MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53833;2006;04;08;;;;;;;;;;;;;;;rapid;-53.58;.13;-5.83;.34;0.108;0.052;-0.400;0.340
53834;2006;04;09;;;;;;;;;;;;;;;rapid;-53.39;.11;-5.70;.34;0.102;0.044;-0.394;0.340
53835;2006;04;10;;;;;;;;;;;;;;;rapid;-53.37;.11;-5.46;.34;0.087;0.044;-0.381;0.340
53836;2006;04;11;;;;;;;;;;;;;;;rapid;-53.49;.10;-5.15;.34;0.071;0.040;-0.362;0.340
53837;2006;04;12;;;;;;;;;;;;;;;rapid;-53.65;.10;-4.99;.34;0.054;0.040;-0.367;0.340
53838;2006;04;13;;;;;;;;;;;;;;;rapid;-53.81;.10;-5.11;.34;0.030;0.040;-0.385;0.340
53846;2006;04;21;rapid;.10371;.00003;.36410;.00005;;;;;rapid;.249671;.000014;;;;;;;;;;;
53847;2006;04;22;rapid;.10441;.00003;.36376;.00005;;;;;rapid;.248795;.000015;;;;;;;;;;;
53848;2006;04;23;rapid;.10508;.00003;.36338;.00004;;;;;rapid;.247588;.000017;;;;;;;;;;;
53849;2006;04;24;rapid;.10566;.00003;.36286;.00003;;;;;rapid;.246046;.000017;;;;;;;;;;;
53850;2006;04;25;rapid;.10599;.00003;.36228;.00003;;;;;rapid;.244288;.000017;;;;;;;;;;;
53851;2006;04;26;rapid;.10624;.00003;.36186;.00003;;;;;rapid;.242468;.000016;;;;;;;;;;;
53852;2006;04;27;rapid;.10653;.00003;.36164;.00002;;;;;rapid;.240671;.000015;;;;;;;;;;;
53853;2006;04;28;prediction;0.1069;;0.3615;;;;;;prediction;0.23901;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1073;;0.3612;;;;;;prediction;0.23762;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1078;;0.3608;;;;;;prediction;0.23656;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1082;;0.3604;;;;;;prediction;0.23574;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1087;;0.3599;;;;;;prediction;0.23503;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1092;;0.3594;;;;;;prediction;0.23432;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1097;;0.3588;;;;;;prediction;0.23353;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1102;;0.3582;;;;;;prediction;0.23264;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1107;;0.3576;;;;;;prediction;0.23170;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1112;;0.3569;;;;;;prediction;0.23069;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1116;;0.3562;;;;;;prediction;0.22961;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1121;;0.3555;;;;;;prediction;0.22849;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1126;;0.3547;;;;;;prediction;0.22740;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1130;;0.3540;;;;;;prediction;0.22642;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1134;;0.3532;;;;;;prediction;0.22559;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1138;;0.3524;;;;;;prediction;0.22497;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1142;;0.3516;;;;;;prediction;0.22457;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1146;;0.3508;;;;;;prediction;0.22436;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1150;;0.3500;;;;;;prediction;0.22427;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1154;;0.3492;;;;;;prediction;0.22421;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1157;;0.3484;;;;;;prediction;0.22404;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1160;;0.3475;;;;;;prediction;0.22365;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1163;;0.3467;;;;;;prediction;0.22299;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1166;;0.3458;;;;;;prediction;0.22206;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1169;;0.3449;;;;;;prediction;0.22094;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1172;;0.3441;;;;;;prediction;0.21977;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1175;;0.3432;;;;;;prediction;0.21868;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1177;;0.3423;;;;;;prediction;0.21784;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1180;;0.3414;;;;;;prediction;0.21733;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1182;;0.3405;;;;;;prediction;0.21715;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1184;;0.3396;;;;;;prediction;0.21725;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1186;;0.3387;;;;;;prediction;0.21752;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1188;;0.3377;;;;;;prediction;0.21783;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1189;;0.3368;;;;;;prediction;0.21808;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1191;;0.3359;;;;;;prediction;0.21818;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1192;;0.3349;;;;;;prediction;0.21813;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1194;;0.3340;;;;;;prediction;0.21791;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1195;;0.3330;;;;;;prediction;0.21756;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1196;;0.3321;;;;;;prediction;0.21713;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1197;;0.3311;;;;;;prediction;0.21668;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1198;;0.3301;;;;;;prediction;0.21627;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1198;;0.3291;;;;;;prediction;0.21597;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1199;;0.3281;;;;;;prediction;0.21583;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1199;;0.3271;;;;;;prediction;0.21589;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1199;;0.3261;;;;;;prediction;0.21615;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1199;;0.3251;;;;;;prediction;0.21655;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1199;;0.3241;;;;;;prediction;0.21699;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1199;;0.3231;;;;;;prediction;0.21736;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1199;;0.3220;;;;;;prediction;0.21753;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1199;;0.3210;;;;;;prediction;0.21744;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1198;;0.3199;;;;;;prediction;0.21708;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1197;;0.3189;;;;;;prediction;0.21651;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1197;;0.3178;;;;;;prediction;0.21586;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1196;;0.3168;;;;;;prediction;0.21526;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1195;;0.3157;;;;;;prediction;0.21486;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1193;;0.3146;;;;;;prediction;0.21474;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1192;;0.3135;;;;;;prediction;0.21493;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1190;;0.3124;;;;;;prediction;0.21539;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1189;;0.3113;;;;;;prediction;0.21604;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1187;;0.3102;;;;;;prediction;0.21676;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1185;;0.3091;;;;;;prediction;0.21746;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1183;;0.3080;;;;;;prediction;0.21805;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1181;;0.3069;;;;;;prediction;0.21850;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1178;;0.3058;;;;;;prediction;0.21880;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1176;;0.3047;;;;;;prediction;0.21897;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1173;;0.3036;;;;;;prediction;0.21904;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1171;;0.3025;;;;;;prediction;0.21907;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1168;;0.3014;;;;;;prediction;0.21912;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1165;;0.3002;;;;;;prediction;0.21925;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1161;;0.2991;;;;;;prediction;0.21952;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1158;;0.2980;;;;;;prediction;0.21997;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1154;;0.2968;;;;;;prediction;0.22060;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1151;;0.2957;;;;;;prediction;0.22139;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1147;;0.2946;;;;;;prediction;0.22226;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1143;;0.2934;;;;;;prediction;0.22308;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1139;;0.2923;;;;;;prediction;0.22373;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1134;;0.2912;;;;;;prediction;0.22412;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1130;;0.2900;;;;;;prediction;0.22420;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1125;;0.2889;;;;;;prediction;0.22404;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1120;;0.2878;;;;;;prediction;0.22376;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1115;;0.2866;;;;;;prediction;0.22352;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1110;;0.2855;;;;;;prediction;0.22345;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1105;;0.2844;;;;;;prediction;0.22366;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1099;;0.2833;;;;;;prediction;0.22415;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1093;;0.2821;;;;;;prediction;0.22491;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1087;;0.2810;;;;;;prediction;0.22583;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1081;;0.2799;;;;;;prediction;0.22683;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1075;;0.2788;;;;;;prediction;0.22781;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1069;;0.2777;;;;;;prediction;0.22867;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1062;;0.2766;;;;;;prediction;0.22938;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1055;;0.2755;;;;;;prediction;0.22991;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1048;;0.2744;;;;;;prediction;0.23026;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1041;;0.2733;;;;;;prediction;0.23050;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1034;;0.2722;;;;;;prediction;0.23066;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1026;;0.2712;;;;;;prediction;0.23083;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1019;;0.2701;;;;;;prediction;0.23105;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1011;;0.2690;;;;;;prediction;0.23138;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1002;;0.2680;;;;;;prediction;0.23186;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0994;;0.2669;;;;;;prediction;0.23252;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0986;;0.2659;;;;;;prediction;0.23333;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0977;;0.2649;;;;;;prediction;0.23423;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0968;;0.2639;;;;;;prediction;0.23512;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0959;;0.2629;;;;;;prediction;0.23586;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0949;;0.2619;;;;;;prediction;0.23634;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0940;;0.2609;;;;;;prediction;0.23648;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0930;;0.2599;;;;;;prediction;0.23623;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0920;;0.2590;;;;;;prediction;0.23577;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0910;;0.2580;;;;;;prediction;0.23528;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0900;;0.2571;;;;;;prediction;0.23492;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0889;;0.2562;;;;;;prediction;0.23484;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0878;;0.2553;;;;;;prediction;0.23507;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0867;;0.2544;;;;;;prediction;0.23558;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0856;;0.2535;;;;;;prediction;0.23628;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0844;;0.2527;;;;;;prediction;0.23707;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0833;;0.2518;;;;;;prediction;0.23784;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0821;;0.2510;;;;;;prediction;0.23852;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0809;;0.2502;;;;;;prediction;0.23902;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0796;;0.2494;;;;;;prediction;0.23934;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0784;;0.2486;;;;;;prediction;0.23948;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0771;;0.2479;;;;;;prediction;0.23947;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0758;;0.2471;;;;;;prediction;0.23935;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0745;;0.2464;;;;;;prediction;0.23921;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0731;;0.2457;;;;;;prediction;0.23910;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0717;;0.2451;;;;;;prediction;0.23908;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0704;;0.2444;;;;;;prediction;0.23920;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0689;;0.2438;;;;;;prediction;0.23947;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0675;;0.2432;;;;;;prediction;0.23988;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0661;;0.2426;;;;;;prediction;0.24040;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0646;;0.2420;;;;;;prediction;0.24093;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0631;;0.2414;;;;;;prediction;0.24136;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0616;;0.2409;;;;;;prediction;0.24157;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0600;;0.2404;;;;;;prediction;0.24143;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0585;;0.2400;;;;;;prediction;0.24093;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0569;;0.2395;;;;;;prediction;0.24011;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0553;;0.2391;;;;;;prediction;0.23915;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0536;;0.2387;;;;;;prediction;0.23824;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0520;;0.2383;;;;;;prediction;0.23755;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0503;;0.2380;;;;;;prediction;0.23718;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0486;;0.2376;;;;;;prediction;0.23714;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0469;;0.2373;;;;;;prediction;0.23734;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0452;;0.2371;;;;;;prediction;0.23766;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0435;;0.2368;;;;;;prediction;0.23800;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0417;;0.2366;;;;;;prediction;0.23825;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0399;;0.2365;;;;;;prediction;0.23834;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0381;;0.2363;;;;;;prediction;0.23825;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0363;;0.2362;;;;;;prediction;0.23797;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0344;;0.2361;;;;;;prediction;0.23753;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0326;;0.2360;;;;;;prediction;0.23698;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0307;;0.2360;;;;;;prediction;0.23638;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0288;;0.2360;;;;;;prediction;0.23580;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0269;;0.2360;;;;;;prediction;0.23530;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0250;;0.2361;;;;;;prediction;0.23494;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0230;;0.2362;;;;;;prediction;0.23473;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0211;;0.2363;;;;;;prediction;0.23468;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0191;;0.2364;;;;;;prediction;0.23474;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0171;;0.2366;;;;;;prediction;0.23485;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0151;;0.2369;;;;;;prediction;0.23492;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0131;;0.2371;;;;;;prediction;0.23481;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0111;;0.2374;;;;;;prediction;0.23442;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0091;;0.2377;;;;;;prediction;0.23367;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0070;;0.2381;;;;;;prediction;0.23259;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0050;;0.2384;;;;;;prediction;0.23127;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0029;;0.2389;;;;;;prediction;0.22989;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0008;;0.2393;;;;;;prediction;0.22864;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0013;;0.2398;;;;;;prediction;0.22769;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0034;;0.2403;;;;;;prediction;0.22708;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0055;;0.2409;;;;;;prediction;0.22677;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0076;;0.2415;;;;;;prediction;0.22666;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0097;;0.2421;;;;;;prediction;0.22661;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0119;;0.2427;;;;;;prediction;0.22651;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0140;;0.2434;;;;;;prediction;0.22627;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0161;;0.2442;;;;;;prediction;0.22587;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0183;;0.2449;;;;;;prediction;0.22528;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0204;;0.2457;;;;;;prediction;0.22453;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0226;;0.2466;;;;;;prediction;0.22367;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0247;;0.2474;;;;;;prediction;0.22275;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0269;;0.2483;;;;;;prediction;0.22185;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0290;;0.2493;;;;;;prediction;0.22102;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0312;;0.2502;;;;;;prediction;0.22032;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0333;;0.2512;;;;;;prediction;0.21980;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0355;;0.2523;;;;;;prediction;0.21944;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0376;;0.2534;;;;;;prediction;0.21924;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0397;;0.2545;;;;;;prediction;0.21912;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0419;;0.2556;;;;;;prediction;0.21900;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0440;;0.2568;;;;;;prediction;0.21878;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0461;;0.2580;;;;;;prediction;0.21834;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0482;;0.2593;;;;;;prediction;0.21761;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0504;;0.2606;;;;;;prediction;0.21656;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0524;;0.2619;;;;;;prediction;0.21525;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0545;;0.2632;;;;;;prediction;0.21380;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0566;;0.2646;;;;;;prediction;0.21241;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0587;;0.2660;;;;;;prediction;0.21123;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0608;;0.2674;;;;;;prediction;0.21037;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0629;;0.2689;;;;;;prediction;0.20985;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0650;;0.2704;;;;;;prediction;0.20960;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0670;;0.2720;;;;;;prediction;0.20949;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0690;;0.2735;;;;;;prediction;0.20940;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0710;;0.2752;;;;;;prediction;0.20924;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0730;;0.2768;;;;;;prediction;0.20893;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0750;;0.2785;;;;;;prediction;0.20848;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0770;;0.2802;;;;;;prediction;0.20789;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0789;;0.2819;;;;;;prediction;0.20721;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0808;;0.2836;;;;;;prediction;0.20648;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0827;;0.2854;;;;;;prediction;0.20577;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0846;;0.2873;;;;;;prediction;0.20516;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0864;;0.2891;;;;;;prediction;0.20471;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0882;;0.2910;;;;;;prediction;0.20444;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0900;;0.2929;;;;;;prediction;0.20436;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0918;;0.2948;;;;;;prediction;0.20443;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0935;;0.2968;;;;;;prediction;0.20460;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0952;;0.2988;;;;;;prediction;0.20477;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0969;;0.3008;;;;;;prediction;0.20485;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0985;;0.3028;;;;;;prediction;0.20477;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1002;;0.3049;;;;;;prediction;0.20446;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1017;;0.3070;;;;;;prediction;0.20389;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1033;;0.3091;;;;;;prediction;0.20305;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1048;;0.3113;;;;;;prediction;0.20204;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1063;;0.3134;;;;;;prediction;0.20102;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1077;;0.3156;;;;;;prediction;0.20017;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1092;;0.3178;;;;;;prediction;0.19957;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1105;;0.3201;;;;;;prediction;0.19929;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1119;;0.3223;;;;;;prediction;0.19928;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1132;;0.3246;;;;;;prediction;0.19939;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1144;;0.3269;;;;;;prediction;0.19951;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1157;;0.3292;;;;;;prediction;0.19953;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1168;;0.3316;;;;;;prediction;0.19935;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1180;;0.3339;;;;;;prediction;0.19893;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1191;;0.3363;;;;;;prediction;0.19832;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1201;;0.3387;;;;;;prediction;0.19756;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1211;;0.3411;;;;;;prediction;0.19672;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1221;;0.3435;;;;;;prediction;0.19589;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1230;;0.3460;;;;;;prediction;0.19512;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1239;;0.3484;;;;;;prediction;0.19451;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1247;;0.3509;;;;;;prediction;0.19410;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1255;;0.3534;;;;;;prediction;0.19387;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1263;;0.3559;;;;;;prediction;0.19379;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1269;;0.3584;;;;;;prediction;0.19388;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1276;;0.3609;;;;;;prediction;0.19403;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1282;;0.3634;;;;;;prediction;0.19406;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1287;;0.3660;;;;;;prediction;0.19391;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1292;;0.3685;;;;;;prediction;0.19350;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1297;;0.3711;;;;;;prediction;0.19287;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1301;;0.3737;;;;;;prediction;0.19210;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1304;;0.3762;;;;;;prediction;0.19125;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1307;;0.3788;;;;;;prediction;0.19042;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1310;;0.3814;;;;;;prediction;0.18970;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1311;;0.3840;;;;;;prediction;0.18929;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1313;;0.3866;;;;;;prediction;0.18926;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1314;;0.3892;;;;;;prediction;0.18956;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1314;;0.3918;;;;;;prediction;0.19007;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1314;;0.3944;;;;;;prediction;0.19061;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1313;;0.3970;;;;;;prediction;0.19104;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1312;;0.3997;;;;;;prediction;0.19125;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1310;;0.4023;;;;;;prediction;0.19122;;;;;;;;;;;;
