MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53980;2006;09;02;;;;;;;;;;;;;;;rapid;-67.07;.36;-6.28;.34;-0.109;0.143;-0.136;0.340
53981;2006;09;03;;;;;;;;;;;;;;;rapid;-66.75;.36;-6.05;.34;-0.099;0.143;-0.126;0.340
53982;2006;09;04;;;;;;;;;;;;;;;rapid;-66.39;.36;-5.80;.34;-0.093;0.143;-0.130;0.340
53983;2006;09;05;;;;;;;;;;;;;;;rapid;-66.16;.13;-5.67;.42;-0.096;0.052;-0.153;0.420
53984;2006;09;06;;;;;;;;;;;;;;;rapid;-66.12;.49;-5.55;.42;-0.111;0.195;-0.175;0.420
53985;2006;09;07;;;;;;;;;;;;;;;rapid;-66.31;.49;-5.37;.42;-0.122;0.195;-0.189;0.420
53986;2006;09;08;;;;;;;;;;;;;;;rapid;-66.69;.49;-5.27;.42;-0.118;0.195;-0.161;0.420
53993;2006;09;15;rapid;.06457;.00003;.25185;.00005;;;;;rapid;.159499;.000016;;;;;;;;;;;
53994;2006;09;16;rapid;.06333;.00003;.25177;.00005;;;;;rapid;.159198;.000016;;;;;;;;;;;
53995;2006;09;17;rapid;.06190;.00002;.25182;.00005;;;;;rapid;.158867;.000017;;;;;;;;;;;
53996;2006;09;18;rapid;.06030;.00002;.25192;.00004;;;;;rapid;.158406;.000016;;;;;;;;;;;
53997;2006;09;19;rapid;.05856;.00002;.25229;.00003;;;;;rapid;.157751;.000016;;;;;;;;;;;
53998;2006;09;20;rapid;.05653;.00002;.25267;.00003;;;;;rapid;.156908;.000013;;;;;;;;;;;
53999;2006;09;21;rapid;.05421;.00002;.25276;.00003;;;;;rapid;.155911;.000009;;;;;;;;;;;
54000;2006;09;22;prediction;0.0519;;0.2527;;;;;;prediction;0.15480;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0496;;0.2526;;;;;;prediction;0.15367;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0474;;0.2524;;;;;;prediction;0.15260;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0453;;0.2523;;;;;;prediction;0.15158;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0432;;0.2523;;;;;;prediction;0.15068;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0411;;0.2522;;;;;;prediction;0.14994;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0390;;0.2522;;;;;;prediction;0.14938;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0370;;0.2522;;;;;;prediction;0.14892;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0350;;0.2522;;;;;;prediction;0.14848;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0329;;0.2522;;;;;;prediction;0.14799;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0309;;0.2523;;;;;;prediction;0.14731;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0289;;0.2524;;;;;;prediction;0.14631;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0269;;0.2525;;;;;;prediction;0.14495;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0249;;0.2526;;;;;;prediction;0.14325;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0229;;0.2528;;;;;;prediction;0.14131;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0209;;0.2530;;;;;;prediction;0.13932;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0189;;0.2532;;;;;;prediction;0.13747;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0168;;0.2534;;;;;;prediction;0.13592;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0148;;0.2537;;;;;;prediction;0.13471;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0127;;0.2540;;;;;;prediction;0.13380;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0107;;0.2544;;;;;;prediction;0.13309;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0086;;0.2547;;;;;;prediction;0.13243;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0065;;0.2551;;;;;;prediction;0.13172;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0044;;0.2555;;;;;;prediction;0.13087;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0024;;0.2560;;;;;;prediction;0.12984;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0002;;0.2564;;;;;;prediction;0.12863;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0019;;0.2569;;;;;;prediction;0.12726;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0040;;0.2575;;;;;;prediction;0.12577;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0061;;0.2580;;;;;;prediction;0.12422;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0082;;0.2586;;;;;;prediction;0.12268;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0104;;0.2592;;;;;;prediction;0.12121;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0125;;0.2599;;;;;;prediction;0.11987;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0147;;0.2605;;;;;;prediction;0.11869;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0168;;0.2613;;;;;;prediction;0.11767;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0190;;0.2620;;;;;;prediction;0.11680;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0211;;0.2628;;;;;;prediction;0.11601;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0233;;0.2636;;;;;;prediction;0.11521;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0254;;0.2644;;;;;;prediction;0.11429;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0276;;0.2652;;;;;;prediction;0.11314;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0297;;0.2661;;;;;;prediction;0.11168;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0319;;0.2670;;;;;;prediction;0.10989;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0340;;0.2680;;;;;;prediction;0.10783;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0362;;0.2690;;;;;;prediction;0.10564;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0383;;0.2700;;;;;;prediction;0.10349;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0404;;0.2710;;;;;;prediction;0.10155;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0425;;0.2721;;;;;;prediction;0.09990;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0447;;0.2732;;;;;;prediction;0.09857;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0468;;0.2743;;;;;;prediction;0.09748;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0488;;0.2755;;;;;;prediction;0.09651;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0509;;0.2767;;;;;;prediction;0.09552;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0530;;0.2779;;;;;;prediction;0.09444;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0550;;0.2792;;;;;;prediction;0.09321;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0571;;0.2805;;;;;;prediction;0.09181;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0591;;0.2818;;;;;;prediction;0.09028;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0611;;0.2832;;;;;;prediction;0.08864;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0631;;0.2845;;;;;;prediction;0.08697;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0650;;0.2859;;;;;;prediction;0.08531;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0670;;0.2874;;;;;;prediction;0.08375;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0689;;0.2889;;;;;;prediction;0.08233;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0708;;0.2904;;;;;;prediction;0.08110;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0727;;0.2919;;;;;;prediction;0.08006;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0745;;0.2935;;;;;;prediction;0.07920;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0764;;0.2950;;;;;;prediction;0.07845;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0782;;0.2967;;;;;;prediction;0.07773;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0800;;0.2983;;;;;;prediction;0.07694;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0817;;0.3000;;;;;;prediction;0.07597;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0834;;0.3017;;;;;;prediction;0.07475;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0851;;0.3034;;;;;;prediction;0.07325;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0868;;0.3052;;;;;;prediction;0.07150;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0884;;0.3070;;;;;;prediction;0.06962;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0900;;0.3088;;;;;;prediction;0.06774;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0916;;0.3106;;;;;;prediction;0.06600;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0931;;0.3125;;;;;;prediction;0.06453;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0946;;0.3144;;;;;;prediction;0.06336;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0961;;0.3163;;;;;;prediction;0.06247;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0976;;0.3183;;;;;;prediction;0.06175;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0990;;0.3203;;;;;;prediction;0.06109;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1003;;0.3223;;;;;;prediction;0.06036;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1017;;0.3243;;;;;;prediction;0.05949;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1029;;0.3263;;;;;;prediction;0.05846;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1042;;0.3284;;;;;;prediction;0.05728;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1054;;0.3305;;;;;;prediction;0.05598;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1066;;0.3326;;;;;;prediction;0.05463;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1077;;0.3347;;;;;;prediction;0.05328;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1088;;0.3369;;;;;;prediction;0.05200;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1098;;0.3391;;;;;;prediction;0.05085;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1108;;0.3413;;;;;;prediction;0.04987;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1118;;0.3435;;;;;;prediction;0.04908;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1127;;0.3457;;;;;;prediction;0.04847;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1136;;0.3480;;;;;;prediction;0.04801;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1144;;0.3503;;;;;;prediction;0.04760;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1152;;0.3525;;;;;;prediction;0.04715;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1159;;0.3549;;;;;;prediction;0.04654;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1166;;0.3572;;;;;;prediction;0.04568;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1173;;0.3595;;;;;;prediction;0.04456;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1179;;0.3619;;;;;;prediction;0.04320;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1184;;0.3642;;;;;;prediction;0.04169;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1189;;0.3666;;;;;;prediction;0.04018;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1193;;0.3690;;;;;;prediction;0.03880;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1197;;0.3714;;;;;;prediction;0.03767;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1201;;0.3738;;;;;;prediction;0.03684;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1204;;0.3763;;;;;;prediction;0.03628;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1206;;0.3787;;;;;;prediction;0.03593;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1208;;0.3812;;;;;;prediction;0.03567;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1210;;0.3836;;;;;;prediction;0.03537;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1211;;0.3861;;;;;;prediction;0.03486;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1211;;0.3886;;;;;;prediction;0.03417;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1211;;0.3910;;;;;;prediction;0.03331;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1211;;0.3935;;;;;;prediction;0.03230;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1210;;0.3960;;;;;;prediction;0.03120;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1208;;0.3985;;;;;;prediction;0.03008;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1206;;0.4010;;;;;;prediction;0.02899;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1203;;0.4035;;;;;;prediction;0.02801;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1200;;0.4060;;;;;;prediction;0.02716;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1197;;0.4085;;;;;;prediction;0.02648;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1193;;0.4110;;;;;;prediction;0.02597;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1188;;0.4135;;;;;;prediction;0.02560;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1183;;0.4160;;;;;;prediction;0.02529;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1177;;0.4185;;;;;;prediction;0.02496;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1171;;0.4210;;;;;;prediction;0.02448;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1164;;0.4235;;;;;;prediction;0.02375;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1157;;0.4260;;;;;;prediction;0.02271;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1149;;0.4285;;;;;;prediction;0.02138;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1141;;0.4310;;;;;;prediction;0.01987;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1132;;0.4334;;;;;;prediction;0.01832;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1123;;0.4359;;;;;;prediction;0.01687;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1113;;0.4384;;;;;;prediction;0.01567;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1103;;0.4408;;;;;;prediction;0.01475;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1092;;0.4432;;;;;;prediction;0.01411;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1081;;0.4456;;;;;;prediction;0.01366;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1069;;0.4481;;;;;;prediction;0.01332;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1057;;0.4504;;;;;;prediction;0.01295;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1044;;0.4528;;;;;;prediction;0.01246;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1031;;0.4552;;;;;;prediction;0.01180;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1017;;0.4576;;;;;;prediction;0.01094;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1003;;0.4599;;;;;;prediction;0.00991;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0988;;0.4622;;;;;;prediction;0.00876;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0973;;0.4645;;;;;;prediction;0.00756;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0958;;0.4668;;;;;;prediction;0.00637;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0942;;0.4691;;;;;;prediction;0.00526;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0925;;0.4713;;;;;;prediction;0.00427;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0908;;0.4735;;;;;;prediction;0.00345;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0891;;0.4757;;;;;;prediction;0.00278;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0873;;0.4779;;;;;;prediction;0.00226;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0855;;0.4801;;;;;;prediction;0.00182;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0836;;0.4822;;;;;;prediction;0.00139;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0817;;0.4843;;;;;;prediction;0.00085;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0798;;0.4864;;;;;;prediction;0.00007;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0778;;0.4884;;;;;;prediction;-0.00102;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0757;;0.4905;;;;;;prediction;-0.00245;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0737;;0.4925;;;;;;prediction;-0.00415;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0716;;0.4944;;;;;;prediction;-0.00597;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0694;;0.4964;;;;;;prediction;-0.00772;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0672;;0.4983;;;;;;prediction;-0.00925;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0650;;0.5002;;;;;;prediction;-0.01048;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0628;;0.5020;;;;;;prediction;-0.01139;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0605;;0.5038;;;;;;prediction;-0.01206;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0581;;0.5056;;;;;;prediction;-0.01260;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0558;;0.5074;;;;;;prediction;-0.01314;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0534;;0.5091;;;;;;prediction;-0.01377;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0510;;0.5108;;;;;;prediction;-0.01456;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0485;;0.5124;;;;;;prediction;-0.01554;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0460;;0.5140;;;;;;prediction;-0.01670;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0435;;0.5156;;;;;;prediction;-0.01800;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0409;;0.5172;;;;;;prediction;-0.01938;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0383;;0.5187;;;;;;prediction;-0.02077;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0357;;0.5201;;;;;;prediction;-0.02210;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0331;;0.5216;;;;;;prediction;-0.02331;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0304;;0.5230;;;;;;prediction;-0.02437;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0277;;0.5243;;;;;;prediction;-0.02527;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0250;;0.5256;;;;;;prediction;-0.02601;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0223;;0.5269;;;;;;prediction;-0.02666;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0195;;0.5281;;;;;;prediction;-0.02726;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0167;;0.5293;;;;;;prediction;-0.02794;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0139;;0.5305;;;;;;prediction;-0.02880;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0111;;0.5316;;;;;;prediction;-0.02995;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0082;;0.5326;;;;;;prediction;-0.03146;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0053;;0.5336;;;;;;prediction;-0.03332;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0024;;0.5346;;;;;;prediction;-0.03542;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0005;;0.5356;;;;;;prediction;-0.03758;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0034;;0.5364;;;;;;prediction;-0.03961;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0064;;0.5373;;;;;;prediction;-0.04137;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0093;;0.5381;;;;;;prediction;-0.04282;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0123;;0.5388;;;;;;prediction;-0.04400;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0153;;0.5396;;;;;;prediction;-0.04501;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0183;;0.5402;;;;;;prediction;-0.04598;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0213;;0.5408;;;;;;prediction;-0.04699;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0244;;0.5414;;;;;;prediction;-0.04811;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0274;;0.5419;;;;;;prediction;-0.04933;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0305;;0.5424;;;;;;prediction;-0.05064;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0335;;0.5429;;;;;;prediction;-0.05200;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0366;;0.5433;;;;;;prediction;-0.05337;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0397;;0.5437;;;;;;prediction;-0.05469;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0428;;0.5440;;;;;;prediction;-0.05590;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0460;;0.5443;;;;;;prediction;-0.05697;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0491;;0.5446;;;;;;prediction;-0.05787;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0522;;0.5447;;;;;;prediction;-0.05858;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0553;;0.5449;;;;;;prediction;-0.05910;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0585;;0.5450;;;;;;prediction;-0.05947;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0616;;0.5450;;;;;;prediction;-0.05974;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0647;;0.5450;;;;;;prediction;-0.05998;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0679;;0.5450;;;;;;prediction;-0.06030;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0710;;0.5449;;;;;;prediction;-0.06080;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0742;;0.5447;;;;;;prediction;-0.06159;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0773;;0.5445;;;;;;prediction;-0.06271;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0805;;0.5443;;;;;;prediction;-0.06412;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0836;;0.5440;;;;;;prediction;-0.06571;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0867;;0.5437;;;;;;prediction;-0.06731;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0899;;0.5433;;;;;;prediction;-0.06874;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0930;;0.5428;;;;;;prediction;-0.06992;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0961;;0.5424;;;;;;prediction;-0.07081;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0993;;0.5418;;;;;;prediction;-0.07148;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1024;;0.5412;;;;;;prediction;-0.07205;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1055;;0.5406;;;;;;prediction;-0.07263;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1086;;0.5399;;;;;;prediction;-0.07330;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1117;;0.5392;;;;;;prediction;-0.07408;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1148;;0.5385;;;;;;prediction;-0.07498;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1178;;0.5376;;;;;;prediction;-0.07596;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1209;;0.5368;;;;;;prediction;-0.07699;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1240;;0.5359;;;;;;prediction;-0.07804;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1270;;0.5349;;;;;;prediction;-0.07903;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1301;;0.5339;;;;;;prediction;-0.07994;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1331;;0.5329;;;;;;prediction;-0.08076;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1361;;0.5318;;;;;;prediction;-0.08141;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1391;;0.5306;;;;;;prediction;-0.08182;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1421;;0.5294;;;;;;prediction;-0.08206;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1450;;0.5282;;;;;;prediction;-0.08216;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1480;;0.5269;;;;;;prediction;-0.08220;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1509;;0.5256;;;;;;prediction;-0.08236;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1539;;0.5243;;;;;;prediction;-0.08276;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1568;;0.5229;;;;;;prediction;-0.08348;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1597;;0.5214;;;;;;prediction;-0.08448;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1625;;0.5199;;;;;;prediction;-0.08575;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1654;;0.5184;;;;;;prediction;-0.08720;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1682;;0.5168;;;;;;prediction;-0.08865;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1710;;0.5152;;;;;;prediction;-0.08993;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1738;;0.5135;;;;;;prediction;-0.09093;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1766;;0.5118;;;;;;prediction;-0.09159;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1793;;0.5100;;;;;;prediction;-0.09195;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1821;;0.5083;;;;;;prediction;-0.09214;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1848;;0.5064;;;;;;prediction;-0.09223;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1875;;0.5046;;;;;;prediction;-0.09236;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1901;;0.5026;;;;;;prediction;-0.09267;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1928;;0.5007;;;;;;prediction;-0.09311;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1954;;0.4987;;;;;;prediction;-0.09371;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1980;;0.4967;;;;;;prediction;-0.09443;;;;;;;;;;;;
54246;2007;05;26;prediction;0.2005;;0.4946;;;;;;prediction;-0.09522;;;;;;;;;;;;
54247;2007;05;27;prediction;0.2031;;0.4925;;;;;;prediction;-0.09597;;;;;;;;;;;;
54248;2007;05;28;prediction;0.2056;;0.4904;;;;;;prediction;-0.09652;;;;;;;;;;;;
54249;2007;05;29;prediction;0.2081;;0.4882;;;;;;prediction;-0.09682;;;;;;;;;;;;
