MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60172;2023;08;16;;;;;;;;;;;;;;;rapid;-118.30;1.02;-9.49;0.09;0.366;0.405;-0.123;0.092
60173;2023;08;17;;;;;;;;;;;;;;;rapid;-118.24;1.02;-9.05;0.09;0.369;0.405;-0.125;0.092
60174;2023;08;18;;;;;;;;;;;;;;;rapid;-118.21;1.02;-8.75;0.09;0.369;0.405;-0.131;0.092
60175;2023;08;19;;;;;;;;;;;;;;;rapid;-118.15;1.02;-8.70;0.09;0.364;0.405;-0.141;0.092
60176;2023;08;20;;;;;;;;;;;;;;;rapid;-118.05;1.02;-8.79;0.09;0.356;0.405;-0.157;0.092
60177;2023;08;21;;;;;;;;;;;;;;;rapid;-118.01;0.82;-8.88;0.21;0.345;0.326;-0.176;0.207
60178;2023;08;22;;;;;;;;;;;;;;;rapid;-118.22;0.72;-9.02;0.24;0.332;0.288;-0.197;0.243
60179;2023;08;23;;;;;;;;;;;;;;;rapid;-118.75;0.72;-9.28;0.24;0.318;0.288;-0.219;0.243
60188;2023;09;01;rapid;0.30476;.00009;0.41320;.00009;;;;;rapid;0.002589;0.000012;;;;;;;;;;;
60189;2023;09;02;rapid;0.30483;.00009;0.41123;.00009;;;;;rapid;0.002170;0.000012;;;;;;;;;;;
60190;2023;09;03;rapid;0.30467;.00009;0.40924;.00009;;;;;rapid;0.001867;0.000011;;;;;;;;;;;
60191;2023;09;04;rapid;0.30434;.00009;0.40717;.00009;;;;;rapid;0.001776;0.000012;;;;;;;;;;;
60192;2023;09;05;rapid;0.30422;.00009;0.40489;.00009;;;;;rapid;0.002043;0.000012;;;;;;;;;;;
60193;2023;09;06;rapid;0.30424;.00009;0.40238;.00009;;;;;rapid;0.002679;0.000012;;;;;;;;;;;
60194;2023;09;07;rapid;0.30428;.00009;0.39933;.00009;;;;;rapid;0.003481;0.000013;;;;;;;;;;;
60195;2023;09;08;prediction;0.3046;;0.3964;;;;;;prediction;0.00438;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3051;;0.3933;;;;;;prediction;0.00534;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3056;;0.3904;;;;;;prediction;0.00627;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3061;;0.3876;;;;;;prediction;0.00710;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3065;;0.3851;;;;;;prediction;0.00780;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3067;;0.3826;;;;;;prediction;0.00833;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3069;;0.3802;;;;;;prediction;0.00867;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3070;;0.3778;;;;;;prediction;0.00884;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3070;;0.3754;;;;;;prediction;0.00889;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3070;;0.3729;;;;;;prediction;0.00886;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3069;;0.3704;;;;;;prediction;0.00884;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3068;;0.3680;;;;;;prediction;0.00889;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3067;;0.3655;;;;;;prediction;0.00911;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3065;;0.3630;;;;;;prediction;0.00950;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3063;;0.3605;;;;;;prediction;0.01002;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3061;;0.3579;;;;;;prediction;0.01061;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3059;;0.3554;;;;;;prediction;0.01117;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3056;;0.3529;;;;;;prediction;0.01158;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3053;;0.3504;;;;;;prediction;0.01173;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3049;;0.3480;;;;;;prediction;0.01154;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3045;;0.3456;;;;;;prediction;0.01102;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3041;;0.3431;;;;;;prediction;0.01027;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3036;;0.3407;;;;;;prediction;0.00944;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3031;;0.3384;;;;;;prediction;0.00871;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3025;;0.3360;;;;;;prediction;0.00821;;;;;;;;;;;;
60220;2023;10;03;prediction;0.3019;;0.3336;;;;;;prediction;0.00801;;;;;;;;;;;;
60221;2023;10;04;prediction;0.3012;;0.3312;;;;;;prediction;0.00807;;;;;;;;;;;;
60222;2023;10;05;prediction;0.3005;;0.3289;;;;;;prediction;0.00831;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2998;;0.3265;;;;;;prediction;0.00863;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2990;;0.3242;;;;;;prediction;0.00894;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2982;;0.3218;;;;;;prediction;0.00916;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2974;;0.3195;;;;;;prediction;0.00921;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2965;;0.3172;;;;;;prediction;0.00908;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2955;;0.3150;;;;;;prediction;0.00875;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2946;;0.3127;;;;;;prediction;0.00822;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2936;;0.3105;;;;;;prediction;0.00754;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2925;;0.3082;;;;;;prediction;0.00678;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2915;;0.3060;;;;;;prediction;0.00601;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2904;;0.3038;;;;;;prediction;0.00532;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2892;;0.3017;;;;;;prediction;0.00480;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2880;;0.2995;;;;;;prediction;0.00447;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2868;;0.2974;;;;;;prediction;0.00434;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2856;;0.2953;;;;;;prediction;0.00435;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2843;;0.2932;;;;;;prediction;0.00440;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2830;;0.2911;;;;;;prediction;0.00437;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2816;;0.2890;;;;;;prediction;0.00413;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2802;;0.2870;;;;;;prediction;0.00358;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2788;;0.2850;;;;;;prediction;0.00272;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2773;;0.2830;;;;;;prediction;0.00160;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2758;;0.2811;;;;;;prediction;0.00035;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2743;;0.2791;;;;;;prediction;-0.00085;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2728;;0.2772;;;;;;prediction;-0.00188;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2712;;0.2753;;;;;;prediction;-0.00262;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2696;;0.2735;;;;;;prediction;-0.00306;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2680;;0.2716;;;;;;prediction;-0.00325;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2663;;0.2698;;;;;;prediction;-0.00328;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2646;;0.2680;;;;;;prediction;-0.00325;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2629;;0.2663;;;;;;prediction;-0.00325;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2611;;0.2646;;;;;;prediction;-0.00337;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2593;;0.2629;;;;;;prediction;-0.00363;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2575;;0.2612;;;;;;prediction;-0.00407;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2557;;0.2596;;;;;;prediction;-0.00468;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2539;;0.2580;;;;;;prediction;-0.00542;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2520;;0.2564;;;;;;prediction;-0.00625;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2501;;0.2548;;;;;;prediction;-0.00709;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2481;;0.2533;;;;;;prediction;-0.00787;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2462;;0.2518;;;;;;prediction;-0.00852;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2442;;0.2504;;;;;;prediction;-0.00899;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2422;;0.2489;;;;;;prediction;-0.00926;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2402;;0.2475;;;;;;prediction;-0.00937;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2382;;0.2462;;;;;;prediction;-0.00941;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2361;;0.2448;;;;;;prediction;-0.00950;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2340;;0.2436;;;;;;prediction;-0.00976;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2319;;0.2423;;;;;;prediction;-0.01027;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2298;;0.2411;;;;;;prediction;-0.01105;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2277;;0.2399;;;;;;prediction;-0.01207;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2256;;0.2387;;;;;;prediction;-0.01322;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2234;;0.2376;;;;;;prediction;-0.01437;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2212;;0.2365;;;;;;prediction;-0.01537;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2190;;0.2354;;;;;;prediction;-0.01612;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2168;;0.2344;;;;;;prediction;-0.01657;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2146;;0.2334;;;;;;prediction;-0.01674;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2123;;0.2324;;;;;;prediction;-0.01670;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2101;;0.2315;;;;;;prediction;-0.01656;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2078;;0.2306;;;;;;prediction;-0.01640;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2056;;0.2298;;;;;;prediction;-0.01631;;;;;;;;;;;;
60281;2023;12;03;prediction;0.2033;;0.2290;;;;;;prediction;-0.01635;;;;;;;;;;;;
60282;2023;12;04;prediction;0.2010;;0.2282;;;;;;prediction;-0.01654;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1987;;0.2275;;;;;;prediction;-0.01689;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1964;;0.2268;;;;;;prediction;-0.01736;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1940;;0.2261;;;;;;prediction;-0.01792;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1917;;0.2255;;;;;;prediction;-0.01851;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1894;;0.2249;;;;;;prediction;-0.01905;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1870;;0.2243;;;;;;prediction;-0.01947;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1847;;0.2238;;;;;;prediction;-0.01971;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1823;;0.2233;;;;;;prediction;-0.01973;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1800;;0.2229;;;;;;prediction;-0.01955;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1776;;0.2224;;;;;;prediction;-0.01926;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1753;;0.2221;;;;;;prediction;-0.01896;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1729;;0.2217;;;;;;prediction;-0.01880;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1705;;0.2214;;;;;;prediction;-0.01887;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1682;;0.2212;;;;;;prediction;-0.01922;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1658;;0.2210;;;;;;prediction;-0.01981;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1634;;0.2208;;;;;;prediction;-0.02055;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1611;;0.2206;;;;;;prediction;-0.02130;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1587;;0.2205;;;;;;prediction;-0.02192;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1563;;0.2204;;;;;;prediction;-0.02233;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1540;;0.2204;;;;;;prediction;-0.02247;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1516;;0.2204;;;;;;prediction;-0.02237;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1493;;0.2204;;;;;;prediction;-0.02207;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1469;;0.2205;;;;;;prediction;-0.02165;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1446;;0.2206;;;;;;prediction;-0.02121;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1422;;0.2208;;;;;;prediction;-0.02082;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1399;;0.2209;;;;;;prediction;-0.02056;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1376;;0.2212;;;;;;prediction;-0.02045;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1353;;0.2214;;;;;;prediction;-0.02051;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1330;;0.2217;;;;;;prediction;-0.02072;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1307;;0.2220;;;;;;prediction;-0.02104;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1284;;0.2224;;;;;;prediction;-0.02140;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1261;;0.2228;;;;;;prediction;-0.02175;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1239;;0.2232;;;;;;prediction;-0.02203;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1216;;0.2237;;;;;;prediction;-0.02216;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1194;;0.2242;;;;;;prediction;-0.02211;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1172;;0.2247;;;;;;prediction;-0.02187;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1149;;0.2253;;;;;;prediction;-0.02150;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1127;;0.2259;;;;;;prediction;-0.02110;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1106;;0.2266;;;;;;prediction;-0.02081;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1084;;0.2272;;;;;;prediction;-0.02075;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1062;;0.2279;;;;;;prediction;-0.02101;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1041;;0.2287;;;;;;prediction;-0.02155;;;;;;;;;;;;
60325;2024;01;16;prediction;0.1020;;0.2295;;;;;;prediction;-0.02228;;;;;;;;;;;;
60326;2024;01;17;prediction;0.0999;;0.2303;;;;;;prediction;-0.02305;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0978;;0.2311;;;;;;prediction;-0.02372;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0957;;0.2320;;;;;;prediction;-0.02417;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0937;;0.2329;;;;;;prediction;-0.02434;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0917;;0.2338;;;;;;prediction;-0.02426;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0897;;0.2348;;;;;;prediction;-0.02396;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0877;;0.2358;;;;;;prediction;-0.02353;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0857;;0.2368;;;;;;prediction;-0.02307;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0838;;0.2379;;;;;;prediction;-0.02265;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0819;;0.2390;;;;;;prediction;-0.02235;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0800;;0.2401;;;;;;prediction;-0.02221;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0781;;0.2412;;;;;;prediction;-0.02225;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0762;;0.2424;;;;;;prediction;-0.02245;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0744;;0.2436;;;;;;prediction;-0.02277;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0726;;0.2448;;;;;;prediction;-0.02316;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0708;;0.2461;;;;;;prediction;-0.02355;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0691;;0.2474;;;;;;prediction;-0.02388;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0674;;0.2487;;;;;;prediction;-0.02409;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0657;;0.2500;;;;;;prediction;-0.02415;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0640;;0.2514;;;;;;prediction;-0.02402;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0623;;0.2528;;;;;;prediction;-0.02376;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0607;;0.2542;;;;;;prediction;-0.02342;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0591;;0.2556;;;;;;prediction;-0.02316;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0576;;0.2571;;;;;;prediction;-0.02311;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0561;;0.2586;;;;;;prediction;-0.02337;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0545;;0.2601;;;;;;prediction;-0.02399;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0531;;0.2616;;;;;;prediction;-0.02488;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0516;;0.2632;;;;;;prediction;-0.02590;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0502;;0.2647;;;;;;prediction;-0.02685;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0488;;0.2663;;;;;;prediction;-0.02759;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0475;;0.2680;;;;;;prediction;-0.02804;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0462;;0.2696;;;;;;prediction;-0.02820;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0449;;0.2713;;;;;;prediction;-0.02812;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0436;;0.2729;;;;;;prediction;-0.02789;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0424;;0.2746;;;;;;prediction;-0.02760;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0412;;0.2763;;;;;;prediction;-0.02736;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0400;;0.2781;;;;;;prediction;-0.02722;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0389;;0.2798;;;;;;prediction;-0.02725;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0378;;0.2816;;;;;;prediction;-0.02745;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0368;;0.2834;;;;;;prediction;-0.02784;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0357;;0.2852;;;;;;prediction;-0.02837;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0347;;0.2870;;;;;;prediction;-0.02900;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0338;;0.2888;;;;;;prediction;-0.02965;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0329;;0.2907;;;;;;prediction;-0.03026;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0320;;0.2925;;;;;;prediction;-0.03077;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0311;;0.2944;;;;;;prediction;-0.03113;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0303;;0.2963;;;;;;prediction;-0.03134;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0295;;0.2982;;;;;;prediction;-0.03141;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0288;;0.3001;;;;;;prediction;-0.03139;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0280;;0.3020;;;;;;prediction;-0.03141;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0274;;0.3039;;;;;;prediction;-0.03160;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0267;;0.3058;;;;;;prediction;-0.03210;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0261;;0.3078;;;;;;prediction;-0.03299;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0255;;0.3097;;;;;;prediction;-0.03425;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0250;;0.3117;;;;;;prediction;-0.03576;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0245;;0.3137;;;;;;prediction;-0.03733;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0240;;0.3156;;;;;;prediction;-0.03875;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0236;;0.3176;;;;;;prediction;-0.03989;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0232;;0.3196;;;;;;prediction;-0.04067;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0228;;0.3216;;;;;;prediction;-0.04112;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0225;;0.3236;;;;;;prediction;-0.04130;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0222;;0.3256;;;;;;prediction;-0.04131;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0220;;0.3276;;;;;;prediction;-0.04126;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0218;;0.3296;;;;;;prediction;-0.04123;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0216;;0.3316;;;;;;prediction;-0.04131;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0214;;0.3336;;;;;;prediction;-0.04154;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0213;;0.3356;;;;;;prediction;-0.04193;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0213;;0.3376;;;;;;prediction;-0.04247;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0212;;0.3397;;;;;;prediction;-0.04313;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0212;;0.3417;;;;;;prediction;-0.04384;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0213;;0.3437;;;;;;prediction;-0.04453;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0213;;0.3457;;;;;;prediction;-0.04513;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0214;;0.3477;;;;;;prediction;-0.04559;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0216;;0.3497;;;;;;prediction;-0.04587;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0218;;0.3517;;;;;;prediction;-0.04598;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0220;;0.3537;;;;;;prediction;-0.04594;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0222;;0.3557;;;;;;prediction;-0.04585;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0225;;0.3577;;;;;;prediction;-0.04582;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0228;;0.3596;;;;;;prediction;-0.04600;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0232;;0.3616;;;;;;prediction;-0.04647;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0236;;0.3636;;;;;;prediction;-0.04728;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0240;;0.3656;;;;;;prediction;-0.04836;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0244;;0.3675;;;;;;prediction;-0.04954;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0249;;0.3695;;;;;;prediction;-0.05065;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0255;;0.3714;;;;;;prediction;-0.05152;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0260;;0.3733;;;;;;prediction;-0.05205;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0266;;0.3752;;;;;;prediction;-0.05222;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0272;;0.3771;;;;;;prediction;-0.05214;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0279;;0.3790;;;;;;prediction;-0.05193;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0286;;0.3809;;;;;;prediction;-0.05169;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0293;;0.3828;;;;;;prediction;-0.05150;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0300;;0.3847;;;;;;prediction;-0.05146;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0308;;0.3865;;;;;;prediction;-0.05154;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0316;;0.3883;;;;;;prediction;-0.05174;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0325;;0.3902;;;;;;prediction;-0.05202;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0334;;0.3920;;;;;;prediction;-0.05234;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0343;;0.3937;;;;;;prediction;-0.05272;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0352;;0.3955;;;;;;prediction;-0.05312;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0362;;0.3973;;;;;;prediction;-0.05346;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0372;;0.3990;;;;;;prediction;-0.05364;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0382;;0.4008;;;;;;prediction;-0.05354;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0392;;0.4025;;;;;;prediction;-0.05320;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0403;;0.4042;;;;;;prediction;-0.05273;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0414;;0.4058;;;;;;prediction;-0.05219;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0425;;0.4075;;;;;;prediction;-0.05169;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0437;;0.4091;;;;;;prediction;-0.05132;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0449;;0.4107;;;;;;prediction;-0.05109;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0461;;0.4123;;;;;;prediction;-0.05116;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0474;;0.4139;;;;;;prediction;-0.05146;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0486;;0.4155;;;;;;prediction;-0.05201;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0499;;0.4170;;;;;;prediction;-0.05262;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0512;;0.4185;;;;;;prediction;-0.05301;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0526;;0.4200;;;;;;prediction;-0.05314;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0539;;0.4215;;;;;;prediction;-0.05298;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0553;;0.4229;;;;;;prediction;-0.05262;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0567;;0.4244;;;;;;prediction;-0.05216;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0582;;0.4258;;;;;;prediction;-0.05154;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0596;;0.4272;;;;;;prediction;-0.05093;;;;;;;;;;;;
