MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59612;2022;2;2;final;25.834;0.029;325.489;0.020;;;;;final;-107.1431;0.0056;-0.1248;0.0073;final;-109.538;0.098;-6.310;0.030;0.154;0.039;-0.230;0.030
59613;2022;2;3;final;25.683;0.029;327.751;0.020;;;;;final;-107.0987;0.0057;0.0410;0.0074;final;-109.116;0.101;-6.393;0.031;0.165;0.040;-0.260;0.031
59614;2022;2;4;final;25.779;0.029;330.022;0.020;;;;;final;-107.2225;0.0058;0.1631;0.0073;final;-108.919;0.103;-6.381;0.033;0.176;0.041;-0.291;0.033
59615;2022;2;5;final;25.738;0.029;332.211;0.020;;;;;final;-107.4267;0.0059;0.2001;0.0073;final;-109.063;0.103;-6.141;0.034;0.179;0.041;-0.242;0.034
59616;2022;2;6;final;25.676;0.029;333.942;0.020;;;;;final;-107.6113;0.0061;0.1192;0.0073;final;-109.447;0.106;-5.873;0.035;0.180;0.042;-0.163;0.035
59617;2022;2;7;final;25.772;0.029;335.603;0.020;;;;;final;-107.6870;0.0062;-0.0055;0.0073;final;-109.853;0.106;-5.790;0.036;0.180;0.042;-0.084;0.036
59618;2022;2;8;final;25.193;0.029;337.374;0.020;;;;;final;-107.5919;0.0061;-0.1773;0.0074;final;-110.126;0.108;-5.888;0.038;0.180;0.043;-0.005;0.038
59619;2022;2;9;final;24.114;0.029;338.478;0.020;;;;;final;-107.2977;0.0063;-0.3784;0.0074;final;-110.203;0.108;-6.067;0.039;0.186;0.043;0.003;0.039
59620;2022;2;10;final;22.952;0.029;339.544;0.020;;;;;final;-106.7962;0.0063;-0.5835;0.0074;final;-110.062;0.111;-6.157;0.041;0.194;0.044;-0.009;0.041
59621;2022;2;11;final;21.317;0.028;340.636;0.020;;;;;final;-106.1126;0.0065;-0.7824;0.0073;final;-109.706;0.113;-6.193;0.042;0.202;0.045;-0.020;0.042
59622;2022;2;12;final;19.510;0.029;341.957;0.020;;;;;final;-105.2912;0.0066;-0.8659;0.0074;final;-109.259;0.113;-6.321;0.044;0.208;0.045;-0.043;0.044
59623;2022;2;13;final;17.952;0.029;343.165;0.019;;;;;final;-104.4265;0.0064;-0.8125;0.0074;final;-108.917;0.116;-6.560;0.046;0.214;0.046;-0.071;0.046
59624;2022;2;14;final;17.178;0.029;344.276;0.019;;;;;final;-103.6375;0.0065;-0.6966;0.0074;final;-108.763;0.118;-6.785;0.048;0.221;0.047;-0.099;0.048
59625;2022;2;15;final;16.814;0.028;345.848;0.019;;;;;final;-102.9937;0.0068;-0.5407;0.0074;final;-108.690;0.118;-6.864;0.050;0.227;0.047;-0.127;0.050
59626;2022;2;16;final;16.373;0.028;347.600;0.019;;;;;final;-102.5279;0.0071;-0.3604;0.0074;final;-108.569;0.121;-6.803;0.052;0.222;0.048;-0.167;0.052
59627;2022;2;17;final;16.174;0.028;349.955;0.019;;;;;final;-102.2855;0.0073;-0.1249;0.0074;final;-108.379;0.123;-6.702;0.055;0.213;0.049;-0.210;0.055
59628;2022;2;18;final;15.893;0.028;352.552;0.019;;;;;final;-102.2778;0.0075;0.1177;0.0073;final;-108.238;0.126;-6.679;0.058;0.205;0.050;-0.253;0.058
59629;2022;2;19;final;16.057;0.028;355.009;0.019;;;;;final;-102.4803;0.0077;0.3106;0.0073;final;-108.239;0.126;-6.688;0.060;0.199;0.050;-0.224;0.060
59630;2022;2;20;final;16.152;0.028;357.350;0.019;;;;;final;-102.8229;0.0080;0.3746;0.0074;final;-108.367;0.128;-6.714;0.062;0.194;0.051;-0.170;0.062
59631;2022;2;21;final;16.225;0.028;359.459;0.019;;;;;final;-103.2042;0.0079;0.3443;0.0074;final;-108.568;0.131;-6.699;0.065;0.189;0.052;-0.115;0.065
59632;2022;2;22;final;16.672;0.028;361.277;0.019;;;;;final;-103.5256;0.0080;0.2538;0.0074;final;-108.817;0.133;-6.617;0.067;0.184;0.053;-0.061;0.067
59633;2022;2;23;final;17.619;0.027;362.779;0.019;;;;;final;-103.7081;0.0080;0.0945;0.0074;final;-109.078;0.136;-6.583;0.069;0.177;0.054;-0.085;0.069
59634;2022;2;24;final;18.496;0.027;364.360;0.019;;;;;final;-103.6928;0.0080;-0.1444;0.0074;final;-109.259;0.138;-6.613;0.071;0.169;0.055;-0.128;0.071
59635;2022;2;25;final;18.931;0.027;365.807;0.019;;;;;final;-103.4734;0.0080;-0.3469;0.0074;final;-109.270;0.138;-6.743;0.073;0.162;0.055;-0.172;0.073
59636;2022;2;26;final;19.607;0.027;367.229;0.019;;;;;final;-103.1018;0.0081;-0.4237;0.0074;final;-109.106;0.141;-6.902;0.074;0.156;0.056;-0.164;0.074
59637;2022;2;27;final;20.241;0.027;368.836;0.020;;;;;final;-102.6797;0.0082;-0.4119;0.0074;final;-108.854;0.143;-7.042;0.075;0.150;0.057;-0.136;0.075
59638;2022;2;28;final;20.656;0.026;370.624;0.019;;;;;final;-102.3250;0.0083;-0.2793;0.0073;final;-108.624;0.146;-7.107;0.076;0.144;0.058;-0.108;0.076
59639;2022;3;1;final;20.909;0.026;372.342;0.019;;;;;final;-102.1425;0.0083;-0.0861;0.0073;final;-108.462;0.148;-7.107;0.078;0.139;0.059;-0.080;0.078
59640;2022;3;2;prediction;21.778;0.026;373.951;0.019;;;;;prediction;-102.1944;0.0091;;;prediction;;;;;0.189;0.059;-0.054;0.078
59641;2022;3;3;prediction;23.290;0.025;376.273;0.019;;;;;prediction;-102.4561;0.0096;;;prediction;;;;;0.255;0.060;-0.028;0.079
59642;2022;3;4;prediction;24.972;0.025;378.479;0.019;;;;;prediction;-102.8435;0.0098;;;prediction;;;;;0.321;0.061;-0.003;0.079
59643;2022;3;5;prediction;26.771;0.025;380.581;0.019;;;;;prediction;-103.2424;0.0100;;;prediction;;;;;0.309;0.062;-0.006;0.079
59644;2022;3;6;prediction;28.088;0.025;382.597;0.019;;;;;prediction;-103.5550;0.0102;;;prediction;;;;;0.268;0.062;-0.021;0.078
59645;2022;3;7;prediction;29.542;0.025;384.797;0.019;;;;;prediction;-103.7204;0.0103;;;prediction;;;;;0.227;0.063;-0.036;0.077
59646;2022;3;8;prediction;31.018;0.025;386.708;0.019;;;;;prediction;-103.6845;0.0105;;;prediction;;;;;0.187;0.064;-0.051;0.076
59647;2022;3;9;prediction;32.277;0.025;388.537;0.019;;;;;prediction;-103.4089;0.0107;;;prediction;;;;;0.208;0.064;-0.044;0.076
59648;2022;3;10;prediction;33.106;0.026;390.314;0.019;;;;;prediction;-102.9384;0.0109;;;prediction;;;;;0.245;0.065;-0.032;0.076
59649;2022;3;11;prediction;33.705;0.026;392.106;0.019;;;;;prediction;-102.3346;0.0110;;;prediction;;;;;0.283;0.066;-0.019;0.076
59650;2022;3;12;prediction;34.134;0.027;393.729;0.019;;;;;prediction;-101.6858;0.0113;;;prediction;;;;;0.282;0.066;-0.021;0.076
59651;2022;3;13;prediction;34.499;0.027;395.150;0.019;;;;;prediction;-101.0366;0.0115;;;prediction;;;;;0.267;0.067;-0.027;0.076
59652;2022;3;14;prediction;34.358;0.028;396.684;0.019;;;;;prediction;-100.4098;0.0118;;;prediction;;;;;0.251;0.068;-0.033;0.077
59653;2022;3;15;prediction;34.251;0.028;398.013;0.019;;;;;prediction;-99.8831;0.0120;;;prediction;;;;;0.236;0.068;-0.039;0.077
59654;2022;3;16;prediction;33.972;0.029;399.564;0.019;;;;;prediction;-99.5609;0.0123;;;prediction;;;;;0.000;0.069;0.000;0.077
59655;2022;3;17;prediction;33.428;0.029;401.245;0.019;;;;;prediction;-99.4540;0.0125;;;prediction;;;;;0.000;0.069;0.000;0.078
59656;2022;3;18;prediction;33.047;0.030;402.931;0.020;;;;;prediction;-99.5406;0.0128;;;prediction;;;;;0.000;0.070;0.000;0.078
59657;2022;3;19;prediction;32.895;0.030;404.430;0.020;;;;;prediction;-99.7907;0.0130;;;prediction;;;;;0.000;0.070;0.000;0.078
59658;2022;3;20;prediction;33.016;0.031;406.001;0.020;;;;;prediction;-100.1734;0.0132;;;prediction;;;;;0.000;0.071;0.000;0.079
59659;2022;3;21;prediction;33.289;0.032;407.447;0.021;;;;;prediction;-100.5390;0.0135;;;prediction;;;;;0.000;0.071;0.000;0.079
59660;2022;3;22;prediction;34.163;0.032;408.868;0.022;;;;;prediction;-100.7617;0.0137;;;prediction;;;;;0.000;0.072;0.000;0.079
59661;2022;3;23;prediction;35.722;0.033;410.678;0.022;;;;;prediction;-100.7448;0.0140;;;prediction;;;;;0.017;0.500;-0.006;0.500
59662;2022;3;24;prediction;37.179;0.034;412.933;0.023;;;;;prediction;-100.5712;0.0143;;;prediction;;;;;0.047;0.500;-0.016;0.500
59663;2022;3;25;prediction;38.276;0.034;415.003;0.023;;;;;prediction;-100.1667;0.0146;;;prediction;;;;;0.081;0.500;-0.026;0.500
59664;2022;3;26;prediction;39.291;0.035;416.950;0.024;;;;;prediction;-99.7400;0.0148;;;prediction;;;;;0.107;0.500;-0.031;0.500
59665;2022;3;27;prediction;40.283;0.036;418.606;0.024;;;;;prediction;-99.3221;0.0152;;;prediction;;;;;0.114;0.500;-0.030;0.500
59666;2022;3;28;prediction;41.708;0.037;420.155;0.025;;;;;prediction;-99.0134;0.0156;;;prediction;;;;;0.105;0.500;-0.025;0.500
59667;2022;3;29;prediction;42.782;0.038;421.700;0.026;;;;;prediction;-98.9791;0.0160;;;prediction;;;;;0.091;0.500;-0.017;0.500
59668;2022;3;30;prediction;43.493;0.039;423.060;0.027;;;;;prediction;-98.9431;0.0166;;;prediction;;;;;0.085;0.500;-0.010;0.500
59669;2022;3;31;prediction;43.523;0.040;424.841;0.027;;;;;prediction;-99.1726;0.0171;;;prediction;;;;;0.092;0.500;-0.006;0.500
59670;2022;4;1;prediction;43.343;0.042;426.879;0.028;;;;;prediction;-99.4739;0.0177;;;prediction;;;;;0.108;0.500;-0.003;0.500
