Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1990;1;1;00:00:00;47892.000;-2.101306e+28;3.584190e+29;1.410246e+32;1.624984e+24;-5.562019e+23;1.610475e+26
1990;1;1;06:00:00;47892.250;-1.189981e+28;3.525623e+29;1.410371e+32;-9.277465e+23;2.266812e+24;1.627193e+26
1990;1;1;12:00:00;47892.500;-1.046511e+28;3.561410e+29;1.410506e+32;9.307321e+23;3.143702e+24;1.615198e+26
1990;1;1;18:00:00;47892.750;-1.175086e+28;3.478216e+29;1.410407e+32;1.493721e+24;-6.622684e+23;1.613209e+26
1990;1;2;00:00:00;47893.000;-1.599096e+28;3.499669e+29;1.410385e+32;1.059888e+24;-3.205133e+23;1.602281e+26
1990;1;2;06:00:00;47893.250;-1.053143e+28;3.413149e+29;1.410500e+32;-1.878135e+24;1.125542e+24;1.598193e+26
1990;1;2;12:00:00;47893.500;-7.880376e+27;3.450513e+29;1.410626e+32;2.653494e+24;4.281996e+24;1.581840e+26
1990;1;2;18:00:00;47893.750;-4.914285e+26;3.417085e+29;1.410522e+32;4.324898e+24;-5.353050e+23;1.606634e+26
1990;1;3;00:00:00;47894.000;-1.167766e+28;3.395264e+29;1.410594e+32;1.515676e+24;-9.607304e+23;1.587879e+26
1990;1;3;06:00:00;47894.250;-5.568156e+27;3.339770e+29;1.410738e+32;-6.279089e+23;1.097159e+24;1.597022e+26
1990;1;3;12:00:00;47894.500;-6.157814e+27;3.405241e+29;1.410713e+32;2.614258e+24;3.706466e+24;1.600489e+26
1990;1;3;18:00:00;47894.750;1.909584e+27;3.339529e+29;1.410694e+32;4.563941e+24;-1.280237e+24;1.606904e+26
1990;1;4;00:00:00;47895.000;-1.077117e+28;3.273962e+29;1.410629e+32;1.670921e+24;-1.921713e+24;1.599670e+26
1990;1;4;06:00:00;47895.250;-9.208721e+27;3.141205e+29;1.410715e+32;-1.048630e+24;1.023814e+24;1.600090e+26
1990;1;4;12:00:00;47895.500;-1.451171e+28;3.042070e+29;1.410762e+32;2.197563e+24;3.518847e+24;1.605910e+26
1990;1;4;18:00:00;47895.750;-1.551380e+28;2.894133e+29;1.410826e+32;3.646377e+24;-2.577885e+23;1.619448e+26
1990;1;5;00:00:00;47896.000;-3.361994e+28;2.797641e+29;1.410734e+32;2.235012e+24;-2.195120e+24;1.610409e+26
1990;1;5;06:00:00;47896.250;-4.025295e+28;2.595631e+29;1.410813e+32;-2.529174e+24;-2.007228e+23;1.609564e+26
1990;1;5;12:00:00;47896.500;-5.576289e+28;2.591292e+29;1.410878e+32;1.580033e+24;3.188593e+24;1.605312e+26
1990;1;5;18:00:00;47896.750;-5.892345e+28;2.494780e+29;1.410908e+32;2.928982e+24;-4.157167e+23;1.614464e+26
1990;1;6;00:00:00;47897.000;-7.923000e+28;2.447329e+29;1.410880e+32;1.234153e+24;-6.427858e+23;1.594903e+26
1990;1;6;06:00:00;47897.250;-8.221910e+28;2.339881e+29;1.411127e+32;-1.594054e+24;2.574276e+23;1.603452e+26
1990;1;6;12:00:00;47897.500;-9.309180e+28;2.379167e+29;1.411062e+32;1.371053e+24;3.520943e+24;1.594050e+26
1990;1;6;18:00:00;47897.750;-9.407413e+28;2.331222e+29;1.411041e+32;4.323215e+24;1.679658e+23;1.605558e+26
1990;1;7;00:00:00;47898.000;-1.063705e+29;2.233417e+29;1.410974e+32;1.951970e+24;-2.603411e+24;1.594658e+26
1990;1;7;06:00:00;47898.250;-1.102484e+29;2.174751e+29;1.411049e+32;-1.902739e+24;1.077642e+23;1.590064e+26
1990;1;7;12:00:00;47898.500;-1.188719e+29;2.138399e+29;1.411093e+32;1.362307e+24;2.954710e+24;1.581221e+26
1990;1;7;18:00:00;47898.750;-1.148542e+29;2.173279e+29;1.411030e+32;2.076121e+24;-7.748352e+23;1.587967e+26
1990;1;8;00:00:00;47899.000;-1.301756e+29;2.192369e+29;1.410984e+32;7.428077e+23;-8.574080e+23;1.564462e+26
1990;1;8;06:00:00;47899.250;-1.227106e+29;2.166377e+29;1.411204e+32;-1.964328e+24;-1.729466e+23;1.562370e+26
1990;1;8;12:00:00;47899.500;-1.267926e+29;2.259531e+29;1.411245e+32;3.554485e+22;9.928605e+23;1.554915e+26
1990;1;8;18:00:00;47899.750;-1.234421e+29;2.329377e+29;1.411276e+32;7.118335e+23;-1.636857e+24;1.558594e+26
1990;1;9;00:00:00;47900.000;-1.281451e+29;2.478730e+29;1.411149e+32;-1.046413e+24;-1.839026e+24;1.540274e+26
1990;1;9;06:00:00;47900.250;-1.160880e+29;2.554643e+29;1.411160e+32;-3.095284e+24;3.635090e+23;1.534277e+26
1990;1;9;12:00:00;47900.500;-1.116149e+29;2.698620e+29;1.411218e+32;-1.785934e+23;9.268435e+23;1.530330e+26
1990;1;9;18:00:00;47900.750;-1.028836e+29;2.803699e+29;1.411057e+32;1.546419e+24;-1.135442e+24;1.535595e+26
1990;1;10;00:00:00;47901.000;-9.639689e+28;2.909810e+29;1.410997e+32;-6.160588e+23;-1.912541e+24;1.512267e+26
1990;1;10;06:00:00;47901.250;-8.188957e+28;3.010167e+29;1.411045e+32;-3.319818e+24;1.238442e+24;1.515614e+26
1990;1;10;12:00:00;47901.500;-6.658142e+28;3.080680e+29;1.410970e+32;3.377308e+23;2.920845e+24;1.507078e+26
1990;1;10;18:00:00;47901.750;-5.057217e+28;3.093764e+29;1.410753e+32;3.114491e+24;-2.980779e+23;1.524776e+26
1990;1;11;00:00:00;47902.000;-5.001585e+28;3.121609e+29;1.410575e+32;2.820620e+23;-2.613386e+24;1.505843e+26
1990;1;11;06:00:00;47902.250;-4.102709e+28;3.075519e+29;1.410558e+32;-2.516732e+24;-1.075617e+24;1.521056e+26
1990;1;11;12:00:00;47902.500;-3.440506e+28;3.110789e+29;1.410438e+32;-2.748386e+23;1.158083e+24;1.513732e+26
1990;1;11;18:00:00;47902.750;-2.657052e+28;3.052189e+29;1.410356e+32;2.545683e+24;6.118747e+23;1.535760e+26
1990;1;12;00:00:00;47903.000;-3.298228e+28;3.101973e+29;1.410188e+32;-2.204988e+23;-8.818222e+23;1.528723e+26
1990;1;12;06:00:00;47903.250;-3.119420e+28;3.002357e+29;1.410310e+32;1.784325e+23;-1.708065e+23;1.537265e+26
1990;1;12;12:00:00;47903.500;-3.275823e+28;3.037949e+29;1.410185e+32;1.093537e+24;2.403515e+24;1.540036e+26
1990;1;12;18:00:00;47903.750;-3.163009e+28;3.029328e+29;1.410064e+32;2.809153e+24;-1.243299e+24;1.552832e+26
1990;1;13;00:00:00;47904.000;-4.453512e+28;3.054802e+29;1.409952e+32;2.404289e+24;-2.285145e+24;1.555980e+26
1990;1;13;06:00:00;47904.250;-4.044142e+28;2.971009e+29;1.410015e+32;-1.251843e+24;-1.708842e+24;1.565058e+26
1990;1;13;12:00:00;47904.500;-5.402560e+28;3.052482e+29;1.409974e+32;-8.981308e+22;6.394907e+23;1.550271e+26
1990;1;13;18:00:00;47904.750;-5.573613e+28;3.140329e+29;1.409909e+32;1.369087e+24;-1.350349e+24;1.570853e+26
1990;1;14;00:00:00;47905.000;-6.762218e+28;3.233230e+29;1.409822e+32;3.289020e+23;-2.076633e+24;1.559768e+26
1990;1;14;06:00:00;47905.250;-6.784404e+28;3.206070e+29;1.409969e+32;-1.492694e+24;-8.236515e+23;1.562020e+26
1990;1;14;12:00:00;47905.500;-7.557677e+28;3.328459e+29;1.409962e+32;7.352223e+23;1.029489e+24;1.560865e+26
1990;1;14;18:00:00;47905.750;-6.921439e+28;3.435816e+29;1.409868e+32;7.658916e+23;-1.506342e+24;1.579437e+26
1990;1;15;00:00:00;47906.000;-7.458797e+28;3.623778e+29;1.409894e+32;-8.230350e+23;-1.204926e+24;1.560587e+26
1990;1;15;06:00:00;47906.250;-6.473995e+28;3.587721e+29;1.409916e+32;-1.913161e+24;6.215842e+23;1.567623e+26
1990;1;15;12:00:00;47906.500;-5.726175e+28;3.671862e+29;1.409863e+32;1.447288e+24;1.555979e+24;1.560556e+26
1990;1;15;18:00:00;47906.750;-5.203633e+28;3.653085e+29;1.409817e+32;1.342008e+24;-9.465534e+23;1.564672e+26
1990;1;16;00:00:00;47907.000;-5.771628e+28;3.731766e+29;1.409710e+32;-2.883838e+23;-1.257675e+24;1.559522e+26
1990;1;16;06:00:00;47907.250;-4.926796e+28;3.684501e+29;1.409673e+32;-2.280808e+24;2.248422e+24;1.570897e+26
1990;1;16;12:00:00;47907.500;-4.261934e+28;3.712313e+29;1.409476e+32;1.586940e+24;2.762632e+24;1.567833e+26
1990;1;16;18:00:00;47907.750;-2.704276e+28;3.633553e+29;1.409372e+32;3.754879e+24;3.299159e+23;1.570828e+26
1990;1;17;00:00:00;47908.000;-2.568748e+28;3.581644e+29;1.409159e+32;3.680513e+24;-2.401958e+24;1.558402e+26
1990;1;17;06:00:00;47908.250;-1.063874e+28;3.429878e+29;1.409080e+32;-5.480109e+23;-6.928893e+23;1.551614e+26
1990;1;17;12:00:00;47908.500;-5.672864e+27;3.445247e+29;1.409035e+32;2.448156e+24;1.564238e+24;1.528612e+26
1990;1;17;18:00:00;47908.750;7.845218e+27;3.343143e+29;1.408976e+32;4.044882e+24;-1.215452e+24;1.544515e+26
1990;1;18;00:00:00;47909.000;6.849580e+27;3.245242e+29;1.409019e+32;1.867071e+24;-2.761673e+24;1.541551e+26
1990;1;18;06:00:00;47909.250;1.768878e+28;3.070522e+29;1.409190e+32;-2.592421e+23;-1.927586e+24;1.549126e+26
1990;1;18;12:00:00;47909.500;8.746264e+27;2.970261e+29;1.409244e+32;7.910938e+23;1.641323e+23;1.538942e+26
1990;1;18;18:00:00;47909.750;1.163405e+28;2.844332e+29;1.409395e+32;1.327966e+24;1.454977e+22;1.543619e+26
1990;1;19;00:00:00;47910.000;1.904505e+26;2.742598e+29;1.409262e+32;2.314109e+24;-8.753364e+23;1.550174e+26
1990;1;19;06:00:00;47910.250;4.236547e+27;2.497995e+29;1.409454e+32;3.362728e+22;-2.554522e+24;1.538182e+26
1990;1;19;12:00:00;47910.500;-1.251203e+27;2.370946e+29;1.409425e+32;1.309654e+24;5.101577e+22;1.552970e+26
1990;1;19;18:00:00;47910.750;-6.726790e+27;2.268083e+29;1.409447e+32;1.964752e+24;-2.378125e+24;1.563352e+26
1990;1;20;00:00:00;47911.000;-1.751264e+28;2.216094e+29;1.409334e+32;4.593382e+23;-2.211415e+24;1.562505e+26
1990;1;20;06:00:00;47911.250;-1.727541e+28;2.142483e+29;1.409430e+32;-5.251684e+23;-7.476664e+23;1.561258e+26
1990;1;20;12:00:00;47911.500;-2.191393e+28;2.126476e+29;1.409469e+32;1.829055e+24;1.536571e+24;1.565006e+26
1990;1;20;18:00:00;47911.750;-2.420280e+28;2.066643e+29;1.409385e+32;2.940330e+24;-1.594497e+24;1.580155e+26
1990;1;21;00:00:00;47912.000;-3.523776e+28;1.991282e+29;1.409382e+32;5.555032e+23;-2.396498e+24;1.584432e+26
1990;1;21;06:00:00;47912.250;-3.482975e+28;1.933861e+29;1.409484e+32;-1.000853e+24;2.667643e+23;1.577741e+26
1990;1;21;12:00:00;47912.500;-3.009372e+28;1.908051e+29;1.409456e+32;1.764417e+24;1.584170e+24;1.579091e+26
1990;1;21;18:00:00;47912.750;-3.006520e+28;1.864396e+29;1.409336e+32;3.405389e+24;-1.191821e+24;1.599074e+26
1990;1;22;00:00:00;47913.000;-3.391003e+28;1.809610e+29;1.409266e+32;3.945764e+23;-3.673055e+24;1.590285e+26
1990;1;22;06:00:00;47913.250;-3.123815e+28;1.745278e+29;1.409355e+32;-1.572712e+24;-2.821746e+24;1.601188e+26
1990;1;22;12:00:00;47913.500;-2.319546e+28;1.804286e+29;1.409487e+32;-9.670595e+23;7.880467e+23;1.596675e+26
1990;1;22;18:00:00;47913.750;-1.958001e+28;1.863140e+29;1.409426e+32;1.918061e+23;-9.922372e+23;1.616660e+26
1990;1;23;00:00:00;47914.000;-2.154205e+28;1.904098e+29;1.409365e+32;1.875051e+23;-1.210006e+24;1.602820e+26
1990;1;23;06:00:00;47914.250;-1.206168e+28;2.012530e+29;1.409426e+32;-1.996601e+24;3.903899e+22;1.598597e+26
1990;1;23;12:00:00;47914.500;-8.508929e+27;2.169858e+29;1.409525e+32;9.245207e+23;1.902417e+24;1.600387e+26
1990;1;23;18:00:00;47914.750;-9.216749e+26;2.263260e+29;1.409330e+32;5.917510e+23;-1.184965e+24;1.607146e+26
1990;1;24;00:00:00;47915.000;-2.581842e+27;2.430242e+29;1.409340e+32;-5.092605e+23;-1.561068e+24;1.589960e+26
1990;1;24;06:00:00;47915.250;6.985314e+27;2.563857e+29;1.409432e+32;-3.677927e+24;3.806065e+23;1.586599e+26
1990;1;24;12:00:00;47915.500;9.756283e+27;2.802008e+29;1.409353e+32;5.725441e+23;3.707706e+24;1.596012e+26
1990;1;24;18:00:00;47915.750;2.299000e+28;2.937624e+29;1.409291e+32;1.608745e+24;8.422239e+23;1.593871e+26
1990;1;25;00:00:00;47916.000;1.405712e+28;3.131095e+29;1.409257e+32;2.035682e+23;5.768426e+23;1.597184e+26
1990;1;25;06:00:00;47916.250;2.244849e+28;3.180323e+29;1.409543e+32;-2.426898e+24;1.799511e+24;1.598893e+26
1990;1;25;12:00:00;47916.500;2.790982e+28;3.344781e+29;1.409572e+32;4.300534e+23;2.932717e+24;1.608251e+26
1990;1;25;18:00:00;47916.750;4.179660e+28;3.349494e+29;1.409585e+32;3.013189e+24;1.142829e+24;1.613702e+26
1990;1;26;00:00:00;47917.000;4.240774e+28;3.357183e+29;1.409560e+32;2.801982e+23;-2.907635e+24;1.622860e+26
1990;1;26;06:00:00;47917.250;5.477522e+28;3.202890e+29;1.409758e+32;-3.056677e+24;8.592319e+23;1.623206e+26
1990;1;26;12:00:00;47917.500;6.499380e+28;3.147597e+29;1.409587e+32;-1.259290e+24;3.218627e+24;1.644297e+26
1990;1;26;18:00:00;47917.750;7.679426e+28;2.962397e+29;1.409635e+32;2.512770e+24;9.492937e+23;1.667195e+26
1990;1;27;00:00:00;47918.000;7.286699e+28;2.815625e+29;1.409448e+32;6.117920e+23;-4.860457e+23;1.663298e+26
1990;1;27;06:00:00;47918.250;7.207067e+28;2.570312e+29;1.409496e+32;-2.282433e+24;1.299865e+24;1.648073e+26
1990;1;27;12:00:00;47918.500;6.131281e+28;2.516899e+29;1.409410e+32;5.825611e+23;3.672281e+24;1.655720e+26
1990;1;27;18:00:00;47918.750;5.637251e+28;2.485553e+29;1.409506e+32;3.429001e+24;2.481867e+24;1.667117e+26
1990;1;28;00:00:00;47919.000;4.265720e+28;2.422286e+29;1.409494e+32;4.277197e+24;-4.839487e+23;1.670598e+26
1990;1;28;06:00:00;47919.250;3.441178e+28;2.356717e+29;1.409650e+32;4.078626e+23;-2.326188e+24;1.668344e+26
1990;1;28;12:00:00;47919.500;1.857966e+28;2.410614e+29;1.409653e+32;1.186183e+24;2.496626e+23;1.685158e+26
1990;1;28;18:00:00;47919.750;2.184756e+28;2.547885e+29;1.409701e+32;9.161399e+23;2.085040e+23;1.685502e+26
1990;1;29;00:00:00;47920.000;1.592020e+28;2.671985e+29;1.409731e+32;2.559169e+24;3.741967e+23;1.689221e+26
1990;1;29;06:00:00;47920.250;2.936073e+28;2.596818e+29;1.409905e+32;8.671895e+23;-1.908203e+24;1.694681e+26
1990;1;29;12:00:00;47920.500;2.672331e+28;2.707832e+29;1.410053e+32;1.523750e+24;1.412606e+24;1.691466e+26
1990;1;29;18:00:00;47920.750;2.904090e+28;2.737547e+29;1.410081e+32;2.435668e+24;-1.991696e+24;1.705694e+26
1990;1;30;00:00:00;47921.000;2.414829e+28;2.775700e+29;1.410134e+32;2.405300e+23;-9.266729e+23;1.702756e+26
1990;1;30;06:00:00;47921.250;2.834081e+28;2.779888e+29;1.410279e+32;-1.620124e+24;-4.247628e+23;1.698569e+26
1990;1;30;12:00:00;47921.500;2.183126e+28;2.829003e+29;1.410341e+32;4.230649e+23;8.673269e+23;1.701878e+26
1990;1;30;18:00:00;47921.750;2.034753e+28;2.871486e+29;1.410496e+32;1.457215e+24;-7.154419e+23;1.726157e+26
1990;1;31;00:00:00;47922.000;3.106903e+27;3.006605e+29;1.410488e+32;-1.299230e+24;-4.663661e+23;1.730462e+26
1990;1;31;06:00:00;47922.250;8.927135e+27;3.035418e+29;1.410736e+32;-3.464465e+24;1.070536e+24;1.734319e+26
1990;1;31;12:00:00;47922.500;2.559065e+27;3.149529e+29;1.410753e+32;7.652432e+23;2.408433e+24;1.754749e+26
1990;1;31;18:00:00;47922.750;5.871391e+27;3.193288e+29;1.410853e+32;1.747299e+24;-8.138266e+23;1.781253e+26
1990;2;1;00:00:00;47923.000;-7.992896e+27;3.205704e+29;1.410798e+32;1.521194e+24;-1.385370e+24;1.781909e+26
1990;2;1;06:00:00;47923.250;-2.878246e+27;3.224343e+29;1.410894e+32;-2.580097e+24;1.271935e+23;1.793141e+26
1990;2;1;12:00:00;47923.500;-9.219213e+27;3.295716e+29;1.410981e+32;1.418437e+24;2.802605e+24;1.800440e+26
1990;2;1;18:00:00;47923.750;1.207046e+28;3.358861e+29;1.410936e+32;3.268066e+24;2.755587e+24;1.831997e+26
1990;2;2;00:00:00;47924.000;7.548323e+27;3.426474e+29;1.410942e+32;2.521938e+24;-2.283498e+24;1.802639e+26
1990;2;2;06:00:00;47924.250;1.990821e+28;3.350670e+29;1.410930e+32;-3.857179e+24;-3.543396e+23;1.808071e+26
1990;2;2;12:00:00;47924.500;2.522904e+28;3.524583e+29;1.410970e+32;-2.781107e+23;4.796840e+24;1.799821e+26
1990;2;2;18:00:00;47924.750;4.843904e+28;3.504385e+29;1.410919e+32;3.432947e+24;2.774706e+24;1.825938e+26
1990;2;3;00:00:00;47925.000;4.595292e+28;3.454691e+29;1.410868e+32;2.828123e+24;-3.629229e+23;1.814791e+26
1990;2;3;06:00:00;47925.250;5.755336e+28;3.394321e+29;1.410902e+32;-2.131182e+24;4.871736e+23;1.802058e+26
1990;2;3;12:00:00;47925.500;6.444825e+28;3.448456e+29;1.410833e+32;1.124521e+24;3.401530e+24;1.810570e+26
1990;2;3;18:00:00;47925.750;8.528137e+28;3.377279e+29;1.410890e+32;2.364761e+24;1.575790e+23;1.827404e+26
1990;2;4;00:00:00;47926.000;9.066433e+28;3.244022e+29;1.410835e+32;2.702659e+24;-1.509506e+24;1.830085e+26
1990;2;4;06:00:00;47926.250;1.088037e+29;2.975229e+29;1.410947e+32;-1.254700e+24;-8.567260e+23;1.824665e+26
1990;2;4;12:00:00;47926.500;1.110785e+29;2.967786e+29;1.410873e+32;-4.166956e+23;-6.853064e+23;1.844837e+26
1990;2;4;18:00:00;47926.750;1.269275e+29;2.806867e+29;1.410976e+32;5.960502e+23;-3.402386e+23;1.854293e+26
1990;2;5;00:00:00;47927.000;1.328204e+29;2.776625e+29;1.410895e+32;1.480727e+24;-8.279885e+23;1.849190e+26
1990;2;5;06:00:00;47927.250;1.465774e+29;2.588567e+29;1.411038e+32;-1.656486e+24;-5.821326e+23;1.851305e+26
1990;2;5;12:00:00;47927.500;1.506998e+29;2.583317e+29;1.411077e+32;6.884907e+22;4.107231e+23;1.862934e+26
1990;2;5;18:00:00;47927.750;1.549637e+29;2.582256e+29;1.411153e+32;6.478975e+23;-1.734960e+24;1.877738e+26
1990;2;6;00:00:00;47928.000;1.458453e+29;2.620723e+29;1.411191e+32;7.810660e+23;-1.084497e+24;1.880989e+26
1990;2;6;06:00:00;47928.250;1.490535e+29;2.592462e+29;1.411353e+32;-1.106552e+24;-1.614147e+23;1.875248e+26
1990;2;6;12:00:00;47928.500;1.350039e+29;2.709254e+29;1.411378e+32;1.129610e+24;1.632932e+24;1.886448e+26
1990;2;6;18:00:00;47928.750;1.262398e+29;2.709151e+29;1.411492e+32;6.570001e+23;-1.497348e+24;1.889346e+26
1990;2;7;00:00:00;47929.000;1.088934e+29;2.789078e+29;1.411493e+32;-9.258140e+23;-8.235743e+23;1.902036e+26
1990;2;7;06:00:00;47929.250;1.039438e+29;2.811252e+29;1.411770e+32;-2.192357e+24;2.098940e+24;1.881407e+26
1990;2;7;12:00:00;47929.500;9.070467e+28;2.915998e+29;1.411664e+32;1.396431e+24;2.851773e+24;1.893405e+26
1990;2;7;18:00:00;47929.750;8.836398e+28;2.915644e+29;1.411890e+32;2.047799e+24;-5.979317e+23;1.892729e+26
1990;2;8;00:00:00;47930.000;6.677593e+28;2.959599e+29;1.411804e+32;4.564695e+23;-1.999963e+24;1.881301e+26
1990;2;8;06:00:00;47930.250;6.533433e+28;2.918340e+29;1.412067e+32;-3.196810e+24;-9.066615e+23;1.865951e+26
1990;2;8;12:00:00;47930.500;6.476089e+28;3.052435e+29;1.411937e+32;1.051240e+23;1.822575e+24;1.861423e+26
1990;2;8;18:00:00;47930.750;7.337639e+28;3.071048e+29;1.411952e+32;2.490235e+24;-1.225498e+24;1.859230e+26
1990;2;9;00:00:00;47931.000;6.250487e+28;3.000870e+29;1.411916e+32;1.456134e+24;-3.165429e+24;1.849015e+26
1990;2;9;06:00:00;47931.250;6.535380e+28;2.979235e+29;1.411995e+32;-3.804437e+24;-1.100700e+24;1.836501e+26
1990;2;9;12:00:00;47931.500;6.872544e+28;3.157244e+29;1.411783e+32;-5.391585e+23;1.887031e+24;1.818906e+26
1990;2;9;18:00:00;47931.750;7.618754e+28;3.162128e+29;1.411797e+32;3.816730e+23;1.820595e+23;1.824923e+26
1990;2;10;00:00:00;47932.000;7.034919e+28;3.155888e+29;1.411592e+32;3.439457e+23;-9.929758e+23;1.816866e+26
1990;2;10;06:00:00;47932.250;7.495948e+28;3.130006e+29;1.411748e+32;-2.481658e+24;-4.694076e+23;1.812107e+26
1990;2;10;12:00:00;47932.500;7.458257e+28;3.265084e+29;1.411476e+32;-1.882749e+24;1.471953e+24;1.807034e+26
1990;2;10;18:00:00;47932.750;8.123712e+28;3.321033e+29;1.411453e+32;-1.663715e+24;1.383634e+23;1.814737e+26
1990;2;11;00:00:00;47933.000;7.831459e+28;3.392417e+29;1.411182e+32;-7.363524e+22;2.364469e+24;1.805312e+26
1990;2;11;06:00:00;47933.250;8.614400e+28;3.332740e+29;1.411249e+32;-8.148714e+23;2.084544e+24;1.793712e+26
1990;2;11;12:00:00;47933.500;8.363493e+28;3.369420e+29;1.411107e+32;3.009982e+23;2.641390e+24;1.813577e+26
1990;2;11;18:00:00;47933.750;8.657470e+28;3.433510e+29;1.411096e+32;2.553441e+23;1.690137e+24;1.806251e+26
1990;2;12;00:00:00;47934.000;8.024007e+28;3.463131e+29;1.410746e+32;-3.274416e+22;2.357619e+24;1.816520e+26
1990;2;12;06:00:00;47934.250;8.324816e+28;3.366314e+29;1.410812e+32;-1.023907e+24;1.859929e+24;1.802997e+26
1990;2;12;12:00:00;47934.500;8.245476e+28;3.378509e+29;1.410683e+32;1.163529e+23;1.758900e+24;1.819788e+26
1990;2;12;18:00:00;47934.750;8.497506e+28;3.353767e+29;1.410710e+32;8.496520e+22;1.353034e+24;1.825188e+26
1990;2;13;00:00:00;47935.000;7.668920e+28;3.344773e+29;1.410481e+32;1.711916e+23;4.897341e+23;1.834684e+26
1990;2;13;06:00:00;47935.250;8.110791e+28;3.297768e+29;1.410520e+32;-2.038351e+24;1.918397e+24;1.833768e+26
1990;2;13;12:00:00;47935.500;7.824888e+28;3.335529e+29;1.410404e+32;1.289113e+24;2.984289e+24;1.833267e+26
1990;2;13;18:00:00;47935.750;8.507999e+28;3.282251e+29;1.410393e+32;1.140216e+24;-4.490786e+23;1.854843e+26
1990;2;14;00:00:00;47936.000;7.902324e+28;3.328379e+29;1.410268e+32;6.668255e+23;-4.458054e+21;1.847169e+26
1990;2;14;06:00:00;47936.250;8.531986e+28;3.333427e+29;1.410289e+32;-1.290062e+24;1.076898e+24;1.851567e+26
1990;2;14;12:00:00;47936.500;7.981971e+28;3.458570e+29;1.410159e+32;1.816370e+24;2.785126e+24;1.836094e+26
1990;2;14;18:00:00;47936.750;8.793306e+28;3.371096e+29;1.410124e+32;3.427110e+24;2.458980e+24;1.853312e+26
1990;2;15;00:00:00;47937.000;7.554099e+28;3.378916e+29;1.410014e+32;2.098402e+24;-1.655901e+24;1.836636e+26
1990;2;15;06:00:00;47937.250;7.576994e+28;3.272666e+29;1.410017e+32;-1.980895e+24;1.324007e+24;1.835804e+26
1990;2;15;12:00:00;47937.500;7.300682e+28;3.410799e+29;1.409897e+32;6.992080e+23;3.255250e+24;1.827262e+26
1990;2;15;18:00:00;47937.750;7.687285e+28;3.307185e+29;1.409796e+32;3.358121e+24;1.459873e+24;1.832423e+26
1990;2;16;00:00:00;47938.000;7.535216e+28;3.319617e+29;1.409776e+32;2.697429e+24;-1.024273e+24;1.826155e+26
1990;2;16;06:00:00;47938.250;7.064463e+28;3.214314e+29;1.409880e+32;-1.721132e+24;1.005487e+24;1.822075e+26
1990;2;16;12:00:00;47938.500;6.585774e+28;3.292102e+29;1.409892e+32;-8.407124e+23;2.795155e+24;1.833605e+26
1990;2;16;18:00:00;47938.750;7.270040e+28;3.276438e+29;1.409910e+32;7.909377e+23;3.285468e+24;1.838725e+26
1990;2;17;00:00:00;47939.000;7.444886e+28;3.308944e+29;1.409918e+32;9.516828e+23;6.691090e+23;1.827860e+26
1990;2;17;06:00:00;47939.250;7.356228e+28;3.184501e+29;1.410075e+32;-1.150253e+24;1.882265e+24;1.834446e+26
1990;2;17;12:00:00;47939.500;7.750028e+28;3.232355e+29;1.410083e+32;-5.296469e+23;8.583694e+23;1.836461e+26
1990;2;17;18:00:00;47939.750;8.409969e+28;3.218856e+29;1.410212e+32;-4.564772e+23;1.647230e+24;1.845689e+26
1990;2;18;00:00:00;47940.000;8.154380e+28;3.238637e+29;1.410257e+32;-1.059586e+22;1.162488e+24;1.844436e+26
1990;2;18;06:00:00;47940.250;8.974775e+28;3.156992e+29;1.410429e+32;-1.063547e+24;1.081228e+24;1.835661e+26
1990;2;18;12:00:00;47940.500;8.391613e+28;3.131447e+29;1.410509e+32;4.428468e+23;4.412549e+23;1.818026e+26
1990;2;18;18:00:00;47940.750;8.462829e+28;3.130422e+29;1.410558e+32;-7.068892e+23;-1.508668e+24;1.822730e+26
1990;2;19;00:00:00;47941.000;6.724849e+28;3.119348e+29;1.410565e+32;-3.822521e+23;3.477382e+23;1.791557e+26
1990;2;19;06:00:00;47941.250;6.445118e+28;2.990100e+29;1.410715e+32;-9.869415e+23;2.816931e+24;1.775630e+26
1990;2;19;12:00:00;47941.500;5.325656e+28;2.946120e+29;1.410733e+32;3.402486e+24;2.411680e+24;1.783913e+26
1990;2;19;18:00:00;47941.750;4.750383e+28;2.817528e+29;1.410910e+32;2.095595e+24;-2.341594e+24;1.776115e+26
1990;2;20;00:00:00;47942.000;2.353941e+28;2.848708e+29;1.410769e+32;-5.490172e+23;-8.435147e+23;1.765886e+26
1990;2;20;06:00:00;47942.250;1.413778e+28;2.856445e+29;1.411030e+32;-2.319074e+24;6.685882e+23;1.740644e+26
1990;2;20;12:00:00;47942.500;8.584658e+27;2.932088e+29;1.410951e+32;5.933869e+23;2.113635e+24;1.741981e+26
1990;2;20;18:00:00;47942.750;1.370601e+28;2.965554e+29;1.410994e+32;1.392994e+24;-2.093163e+24;1.719674e+26
1990;2;21;00:00:00;47943.000;4.257838e+27;3.038079e+29;1.410918e+32;-1.045494e+24;-2.956988e+24;1.701869e+26
1990;2;21;06:00:00;47943.250;9.931319e+27;3.114657e+29;1.411118e+32;-3.269203e+24;-1.090200e+24;1.666846e+26
1990;2;21;12:00:00;47943.500;1.603907e+28;3.216208e+29;1.410982e+32;-8.262193e+23;1.027785e+23;1.673435e+26
