MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53924;2006;07;08;;;;;;;;;;;;;;;rapid;-61.28;.16;-5.94;.34;-0.068;0.064;-0.298;0.340
53925;2006;07;09;;;;;;;;;;;;;;;rapid;-61.20;.15;-5.94;.34;-0.055;0.060;-0.275;0.340
53926;2006;07;10;;;;;;;;;;;;;;;rapid;-61.11;.17;-5.93;.34;-0.053;0.068;-0.277;0.340
53927;2006;07;11;;;;;;;;;;;;;;;rapid;-61.03;.11;-5.91;.34;-0.055;0.044;-0.281;0.340
53928;2006;07;12;;;;;;;;;;;;;;;rapid;-60.94;.12;-5.82;.34;-0.064;0.048;-0.284;0.340
53929;2006;07;13;;;;;;;;;;;;;;;rapid;-60.91;.12;-5.66;.34;-0.070;0.048;-0.293;0.340
53930;2006;07;14;;;;;;;;;;;;;;;rapid;-61.11;.12;-5.54;.34;-0.073;0.048;-0.308;0.340
53937;2006;07;21;rapid;.12012;.00002;.27829;.00004;;;;;rapid;.182533;.000008;;;;;;;;;;;
53938;2006;07;22;rapid;.11944;.00002;.27742;.00004;;;;;rapid;.182610;.000009;;;;;;;;;;;
53939;2006;07;23;rapid;.11876;.00002;.27652;.00005;;;;;rapid;.182839;.000009;;;;;;;;;;;
53940;2006;07;24;rapid;.11802;.00002;.27552;.00005;;;;;rapid;.183095;.000010;;;;;;;;;;;
53941;2006;07;25;rapid;.11738;.00002;.27434;.00004;;;;;rapid;.183257;.000010;;;;;;;;;;;
53942;2006;07;26;rapid;.11692;.00002;.27331;.00004;;;;;rapid;.183259;.000009;;;;;;;;;;;
53943;2006;07;27;rapid;.11653;.00001;.27244;.00004;;;;;rapid;.183129;.000008;;;;;;;;;;;
53944;2006;07;28;prediction;0.1161;;0.2715;;;;;;prediction;0.18284;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1156;;0.2705;;;;;;prediction;0.18244;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1151;;0.2694;;;;;;prediction;0.18195;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1144;;0.2684;;;;;;prediction;0.18143;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1137;;0.2673;;;;;;prediction;0.18095;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1129;;0.2662;;;;;;prediction;0.18060;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1120;;0.2651;;;;;;prediction;0.18042;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1111;;0.2640;;;;;;prediction;0.18040;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1102;;0.2629;;;;;;prediction;0.18052;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1092;;0.2618;;;;;;prediction;0.18071;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1082;;0.2608;;;;;;prediction;0.18084;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1072;;0.2597;;;;;;prediction;0.18077;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1061;;0.2587;;;;;;prediction;0.18041;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1050;;0.2576;;;;;;prediction;0.17970;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1038;;0.2566;;;;;;prediction;0.17868;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1027;;0.2556;;;;;;prediction;0.17745;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1015;;0.2546;;;;;;prediction;0.17615;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1003;;0.2537;;;;;;prediction;0.17495;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0990;;0.2527;;;;;;prediction;0.17398;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0978;;0.2518;;;;;;prediction;0.17330;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0965;;0.2509;;;;;;prediction;0.17287;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0952;;0.2500;;;;;;prediction;0.17265;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0938;;0.2491;;;;;;prediction;0.17251;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0925;;0.2482;;;;;;prediction;0.17238;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0911;;0.2474;;;;;;prediction;0.17216;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0897;;0.2465;;;;;;prediction;0.17181;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0883;;0.2457;;;;;;prediction;0.17131;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0868;;0.2449;;;;;;prediction;0.17067;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0854;;0.2441;;;;;;prediction;0.16991;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0839;;0.2434;;;;;;prediction;0.16910;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0824;;0.2427;;;;;;prediction;0.16829;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0808;;0.2420;;;;;;prediction;0.16754;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0793;;0.2413;;;;;;prediction;0.16690;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0777;;0.2406;;;;;;prediction;0.16641;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0761;;0.2399;;;;;;prediction;0.16607;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0745;;0.2393;;;;;;prediction;0.16589;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0728;;0.2387;;;;;;prediction;0.16581;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0712;;0.2382;;;;;;prediction;0.16576;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0695;;0.2376;;;;;;prediction;0.16560;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0678;;0.2371;;;;;;prediction;0.16521;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0660;;0.2366;;;;;;prediction;0.16448;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0643;;0.2361;;;;;;prediction;0.16337;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0625;;0.2356;;;;;;prediction;0.16196;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0607;;0.2352;;;;;;prediction;0.16038;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0589;;0.2348;;;;;;prediction;0.15884;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0571;;0.2344;;;;;;prediction;0.15751;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0552;;0.2341;;;;;;prediction;0.15651;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0533;;0.2338;;;;;;prediction;0.15582;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0514;;0.2335;;;;;;prediction;0.15538;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0495;;0.2332;;;;;;prediction;0.15507;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0476;;0.2330;;;;;;prediction;0.15476;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0456;;0.2328;;;;;;prediction;0.15437;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0436;;0.2326;;;;;;prediction;0.15383;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0416;;0.2325;;;;;;prediction;0.15311;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0396;;0.2323;;;;;;prediction;0.15222;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0376;;0.2323;;;;;;prediction;0.15119;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0355;;0.2322;;;;;;prediction;0.15005;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0335;;0.2322;;;;;;prediction;0.14888;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0314;;0.2322;;;;;;prediction;0.14774;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0293;;0.2322;;;;;;prediction;0.14671;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0272;;0.2323;;;;;;prediction;0.14582;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0251;;0.2324;;;;;;prediction;0.14511;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0229;;0.2325;;;;;;prediction;0.14456;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0208;;0.2327;;;;;;prediction;0.14414;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0186;;0.2329;;;;;;prediction;0.14378;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0164;;0.2331;;;;;;prediction;0.14338;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0142;;0.2334;;;;;;prediction;0.14281;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0120;;0.2337;;;;;;prediction;0.14197;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0098;;0.2340;;;;;;prediction;0.14078;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0076;;0.2344;;;;;;prediction;0.13926;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0054;;0.2348;;;;;;prediction;0.13750;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0031;;0.2352;;;;;;prediction;0.13570;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0009;;0.2357;;;;;;prediction;0.13405;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0014;;0.2362;;;;;;prediction;0.13271;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0036;;0.2368;;;;;;prediction;0.13172;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0059;;0.2373;;;;;;prediction;0.13105;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0082;;0.2380;;;;;;prediction;0.13059;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0105;;0.2386;;;;;;prediction;0.13020;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0127;;0.2393;;;;;;prediction;0.12976;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0150;;0.2400;;;;;;prediction;0.12919;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0173;;0.2407;;;;;;prediction;0.12845;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0196;;0.2415;;;;;;prediction;0.12753;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0219;;0.2424;;;;;;prediction;0.12646;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0242;;0.2432;;;;;;prediction;0.12527;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0265;;0.2441;;;;;;prediction;0.12403;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0288;;0.2450;;;;;;prediction;0.12281;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0310;;0.2460;;;;;;prediction;0.12166;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0333;;0.2470;;;;;;prediction;0.12065;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0356;;0.2481;;;;;;prediction;0.11981;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0379;;0.2491;;;;;;prediction;0.11915;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0401;;0.2502;;;;;;prediction;0.11862;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0424;;0.2514;;;;;;prediction;0.11818;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0447;;0.2526;;;;;;prediction;0.11773;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0469;;0.2538;;;;;;prediction;0.11717;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0491;;0.2550;;;;;;prediction;0.11639;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0514;;0.2563;;;;;;prediction;0.11531;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0536;;0.2576;;;;;;prediction;0.11392;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0558;;0.2590;;;;;;prediction;0.11227;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0580;;0.2604;;;;;;prediction;0.11049;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0601;;0.2618;;;;;;prediction;0.10876;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0623;;0.2632;;;;;;prediction;0.10725;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0644;;0.2647;;;;;;prediction;0.10607;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0666;;0.2663;;;;;;prediction;0.10522;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0687;;0.2678;;;;;;prediction;0.10464;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0708;;0.2694;;;;;;prediction;0.10420;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0729;;0.2710;;;;;;prediction;0.10363;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0749;;0.2727;;;;;;prediction;0.10297;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0769;;0.2744;;;;;;prediction;0.10215;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0790;;0.2761;;;;;;prediction;0.10118;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0809;;0.2778;;;;;;prediction;0.10005;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0829;;0.2796;;;;;;prediction;0.09882;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0849;;0.2814;;;;;;prediction;0.09754;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0868;;0.2833;;;;;;prediction;0.09626;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0887;;0.2852;;;;;;prediction;0.09506;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0905;;0.2871;;;;;;prediction;0.09400;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0924;;0.2890;;;;;;prediction;0.09310;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0942;;0.2910;;;;;;prediction;0.09240;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0960;;0.2930;;;;;;prediction;0.09186;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0977;;0.2950;;;;;;prediction;0.09144;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0994;;0.2970;;;;;;prediction;0.09105;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.1011;;0.2991;;;;;;prediction;0.09059;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.1028;;0.3012;;;;;;prediction;0.08995;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1044;;0.3033;;;;;;prediction;0.08907;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1060;;0.3055;;;;;;prediction;0.08790;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1075;;0.3077;;;;;;prediction;0.08650;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1091;;0.3099;;;;;;prediction;0.08496;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1105;;0.3121;;;;;;prediction;0.08343;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1120;;0.3144;;;;;;prediction;0.08204;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1134;;0.3167;;;;;;prediction;0.08094;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1148;;0.3190;;;;;;prediction;0.08014;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1161;;0.3213;;;;;;prediction;0.07963;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1174;;0.3236;;;;;;prediction;0.07930;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1186;;0.3260;;;;;;prediction;0.07903;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1198;;0.3284;;;;;;prediction;0.07869;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1210;;0.3308;;;;;;prediction;0.07822;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1221;;0.3332;;;;;;prediction;0.07759;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1232;;0.3356;;;;;;prediction;0.07680;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1243;;0.3381;;;;;;prediction;0.07591;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1253;;0.3406;;;;;;prediction;0.07495;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1262;;0.3431;;;;;;prediction;0.07399;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1271;;0.3456;;;;;;prediction;0.07310;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1280;;0.3481;;;;;;prediction;0.07233;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1288;;0.3507;;;;;;prediction;0.07172;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1295;;0.3532;;;;;;prediction;0.07129;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1303;;0.3558;;;;;;prediction;0.07104;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1309;;0.3584;;;;;;prediction;0.07092;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1316;;0.3610;;;;;;prediction;0.07085;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1321;;0.3636;;;;;;prediction;0.07073;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1327;;0.3662;;;;;;prediction;0.07044;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1331;;0.3688;;;;;;prediction;0.06992;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1336;;0.3715;;;;;;prediction;0.06911;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1339;;0.3741;;;;;;prediction;0.06806;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1343;;0.3768;;;;;;prediction;0.06687;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1345;;0.3794;;;;;;prediction;0.06567;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1348;;0.3821;;;;;;prediction;0.06459;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1349;;0.3848;;;;;;prediction;0.06375;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1350;;0.3874;;;;;;prediction;0.06320;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1351;;0.3901;;;;;;prediction;0.06291;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1351;;0.3928;;;;;;prediction;0.06281;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1351;;0.3955;;;;;;prediction;0.06279;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1350;;0.3982;;;;;;prediction;0.06273;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1349;;0.4009;;;;;;prediction;0.06255;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1347;;0.4036;;;;;;prediction;0.06219;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1344;;0.4062;;;;;;prediction;0.06165;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1341;;0.4089;;;;;;prediction;0.06097;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1338;;0.4116;;;;;;prediction;0.06019;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1334;;0.4143;;;;;;prediction;0.05940;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1329;;0.4170;;;;;;prediction;0.05864;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1324;;0.4197;;;;;;prediction;0.05798;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1318;;0.4223;;;;;;prediction;0.05746;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1312;;0.4250;;;;;;prediction;0.05710;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1306;;0.4277;;;;;;prediction;0.05691;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1298;;0.4303;;;;;;prediction;0.05685;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1291;;0.4330;;;;;;prediction;0.05687;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1282;;0.4356;;;;;;prediction;0.05684;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1274;;0.4382;;;;;;prediction;0.05667;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1264;;0.4409;;;;;;prediction;0.05623;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1254;;0.4435;;;;;;prediction;0.05548;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1244;;0.4461;;;;;;prediction;0.05444;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1233;;0.4486;;;;;;prediction;0.05319;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1222;;0.4512;;;;;;prediction;0.05189;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1210;;0.4538;;;;;;prediction;0.05069;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1198;;0.4563;;;;;;prediction;0.04971;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1185;;0.4588;;;;;;prediction;0.04900;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1171;;0.4613;;;;;;prediction;0.04856;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1157;;0.4638;;;;;;prediction;0.04829;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1143;;0.4663;;;;;;prediction;0.04811;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1128;;0.4688;;;;;;prediction;0.04790;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1113;;0.4712;;;;;;prediction;0.04757;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1097;;0.4736;;;;;;prediction;0.04705;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1080;;0.4760;;;;;;prediction;0.04633;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1063;;0.4784;;;;;;prediction;0.04543;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.1046;;0.4808;;;;;;prediction;0.04441;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.1028;;0.4831;;;;;;prediction;0.04334;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.1009;;0.4854;;;;;;prediction;0.04229;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0990;;0.4877;;;;;;prediction;0.04134;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0971;;0.4900;;;;;;prediction;0.04054;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0951;;0.4923;;;;;;prediction;0.03993;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0931;;0.4945;;;;;;prediction;0.03952;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0910;;0.4967;;;;;;prediction;0.03931;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0889;;0.4988;;;;;;prediction;0.03924;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0867;;0.5010;;;;;;prediction;0.03924;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0845;;0.5031;;;;;;prediction;0.03918;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0823;;0.5052;;;;;;prediction;0.03895;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0800;;0.5072;;;;;;prediction;0.03842;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0777;;0.5092;;;;;;prediction;0.03756;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0753;;0.5112;;;;;;prediction;0.03644;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0729;;0.5132;;;;;;prediction;0.03519;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0705;;0.5151;;;;;;prediction;0.03399;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0680;;0.5170;;;;;;prediction;0.03301;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0655;;0.5189;;;;;;prediction;0.03234;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0629;;0.5207;;;;;;prediction;0.03199;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0604;;0.5225;;;;;;prediction;0.03189;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0577;;0.5242;;;;;;prediction;0.03193;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0551;;0.5260;;;;;;prediction;0.03197;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0524;;0.5277;;;;;;prediction;0.03188;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0497;;0.5293;;;;;;prediction;0.03157;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0469;;0.5309;;;;;;prediction;0.03104;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0441;;0.5325;;;;;;prediction;0.03031;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0413;;0.5341;;;;;;prediction;0.02942;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0385;;0.5356;;;;;;prediction;0.02838;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0356;;0.5370;;;;;;prediction;0.02732;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0327;;0.5384;;;;;;prediction;0.02628;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0298;;0.5398;;;;;;prediction;0.02535;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0268;;0.5412;;;;;;prediction;0.02457;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0238;;0.5425;;;;;;prediction;0.02394;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0208;;0.5437;;;;;;prediction;0.02346;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0178;;0.5450;;;;;;prediction;0.02308;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0147;;0.5461;;;;;;prediction;0.02276;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0116;;0.5473;;;;;;prediction;0.02242;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0085;;0.5484;;;;;;prediction;0.02191;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0054;;0.5494;;;;;;prediction;0.02112;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0022;;0.5504;;;;;;prediction;0.01999;;;;;;;;;;;;
54177;2007;03;18;prediction;0.0009;;0.5514;;;;;;prediction;0.01855;;;;;;;;;;;;
54178;2007;03;19;prediction;0.0041;;0.5523;;;;;;prediction;0.01697;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0073;;0.5532;;;;;;prediction;0.01535;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0105;;0.5540;;;;;;prediction;0.01393;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0138;;0.5548;;;;;;prediction;0.01289;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0170;;0.5556;;;;;;prediction;0.01228;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0203;;0.5563;;;;;;prediction;0.01198;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0236;;0.5569;;;;;;prediction;0.01185;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0269;;0.5575;;;;;;prediction;0.01182;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0302;;0.5581;;;;;;prediction;0.01167;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0335;;0.5586;;;;;;prediction;0.01140;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0368;;0.5590;;;;;;prediction;0.01088;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0402;;0.5595;;;;;;prediction;0.01007;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0435;;0.5598;;;;;;prediction;0.00914;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0469;;0.5601;;;;;;prediction;0.00814;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0503;;0.5604;;;;;;prediction;0.00713;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0536;;0.5606;;;;;;prediction;0.00616;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0570;;0.5608;;;;;;prediction;0.00527;;;;;;;;;;;;
