MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57701;2016;11;09;;;;;;;;;;;;;;;rapid;-101.80;0.30;-10.94;0.05;0.036;0.119;-0.251;0.050
57702;2016;11;10;;;;;;;;;;;;;;;rapid;-101.76;0.30;-10.82;0.05;0.030;0.119;-0.251;0.050
57703;2016;11;11;;;;;;;;;;;;;;;rapid;-101.71;0.30;-10.66;0.05;0.033;0.119;-0.246;0.050
57704;2016;11;12;;;;;;;;;;;;;;;rapid;-101.53;0.30;-10.45;0.15;0.039;0.119;-0.253;0.150
57705;2016;11;13;;;;;;;;;;;;;;;rapid;-101.28;0.30;-10.33;0.04;0.059;0.119;-0.260;0.040
57706;2016;11;14;;;;;;;;;;;;;;;rapid;-101.13;0.30;-10.41;0.04;0.082;0.119;-0.252;0.040
57707;2016;11;15;;;;;;;;;;;;;;;rapid;-101.15;0.30;-10.55;0.04;0.100;0.119;-0.235;0.040
57717;2016;11;25;rapid;0.14140;.00009;0.26839;.00009;;;;;rapid;-0.361458;0.000007;;;;;;;;;;;
57718;2016;11;26;rapid;0.14032;.00009;0.26840;.00009;;;;;rapid;-0.363011;0.000006;;;;;;;;;;;
57719;2016;11;27;rapid;0.13901;.00009;0.26855;.00009;;;;;rapid;-0.364507;0.000007;;;;;;;;;;;
57720;2016;11;28;rapid;0.13702;.00009;0.26867;.00009;;;;;rapid;-0.365907;0.000006;;;;;;;;;;;
57721;2016;11;29;rapid;0.13455;.00009;0.26840;.00009;;;;;rapid;-0.367205;0.000006;;;;;;;;;;;
57722;2016;11;30;rapid;0.13214;.00009;0.26790;.00009;;;;;rapid;-0.368412;0.000006;;;;;;;;;;;
57723;2016;12;01;rapid;0.12986;.00009;0.26742;.00009;;;;;rapid;-0.369629;0.000055;;;;;;;;;;;
57724;2016;12;02;prediction;0.1278;;0.2670;;;;;;prediction;-0.37085;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1257;;0.2665;;;;;;prediction;-0.37205;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1237;;0.2662;;;;;;prediction;-0.37327;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1219;;0.2659;;;;;;prediction;-0.37455;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1201;;0.2657;;;;;;prediction;-0.37590;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1183;;0.2656;;;;;;prediction;-0.37733;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1166;;0.2655;;;;;;prediction;-0.37883;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1148;;0.2655;;;;;;prediction;-0.38041;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1129;;0.2655;;;;;;prediction;-0.38206;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1111;;0.2655;;;;;;prediction;-0.38377;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1092;;0.2656;;;;;;prediction;-0.38547;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1074;;0.2655;;;;;;prediction;-0.38709;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1056;;0.2656;;;;;;prediction;-0.38860;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1040;;0.2657;;;;;;prediction;-0.39001;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1023;;0.2659;;;;;;prediction;-0.39137;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1005;;0.2661;;;;;;prediction;-0.39272;;;;;;;;;;;;
57740;2016;12;18;prediction;0.0988;;0.2663;;;;;;prediction;-0.39409;;;;;;;;;;;;
57741;2016;12;19;prediction;0.0970;;0.2665;;;;;;prediction;-0.39548;;;;;;;;;;;;
57742;2016;12;20;prediction;0.0952;;0.2668;;;;;;prediction;-0.39686;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0934;;0.2670;;;;;;prediction;-0.39822;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0917;;0.2673;;;;;;prediction;-0.39955;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0899;;0.2676;;;;;;prediction;-0.40085;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0882;;0.2680;;;;;;prediction;-0.40209;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0865;;0.2683;;;;;;prediction;-0.40326;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0848;;0.2688;;;;;;prediction;-0.40435;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0832;;0.2692;;;;;;prediction;-0.40535;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0815;;0.2697;;;;;;prediction;-0.40629;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0799;;0.2702;;;;;;prediction;-0.40718;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0782;;0.2707;;;;;;prediction;-0.40807;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0766;;0.2712;;;;;;prediction;-0.40898;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0750;;0.2718;;;;;;prediction;0.59002;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0734;;0.2724;;;;;;prediction;0.58891;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0718;;0.2730;;;;;;prediction;0.58765;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0702;;0.2737;;;;;;prediction;0.58625;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0686;;0.2743;;;;;;prediction;0.58475;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0671;;0.2750;;;;;;prediction;0.58318;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0655;;0.2758;;;;;;prediction;0.58161;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0640;;0.2765;;;;;;prediction;0.58010;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0625;;0.2773;;;;;;prediction;0.57870;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0610;;0.2781;;;;;;prediction;0.57742;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0595;;0.2789;;;;;;prediction;0.57624;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0581;;0.2798;;;;;;prediction;0.57511;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0566;;0.2806;;;;;;prediction;0.57397;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0552;;0.2815;;;;;;prediction;0.57277;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0538;;0.2824;;;;;;prediction;0.57151;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0524;;0.2834;;;;;;prediction;0.57018;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0510;;0.2843;;;;;;prediction;0.56883;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0497;;0.2853;;;;;;prediction;0.56749;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0483;;0.2863;;;;;;prediction;0.56620;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0470;;0.2873;;;;;;prediction;0.56497;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0457;;0.2884;;;;;;prediction;0.56383;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0445;;0.2894;;;;;;prediction;0.56278;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0432;;0.2905;;;;;;prediction;0.56182;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0420;;0.2916;;;;;;prediction;0.56091;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0408;;0.2927;;;;;;prediction;0.56004;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0396;;0.2939;;;;;;prediction;0.55917;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0384;;0.2951;;;;;;prediction;0.55825;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0373;;0.2962;;;;;;prediction;0.55724;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0362;;0.2974;;;;;;prediction;0.55610;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0351;;0.2987;;;;;;prediction;0.55481;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0340;;0.2999;;;;;;prediction;0.55336;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0329;;0.3012;;;;;;prediction;0.55178;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0319;;0.3024;;;;;;prediction;0.55013;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0309;;0.3037;;;;;;prediction;0.54848;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0299;;0.3050;;;;;;prediction;0.54687;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0290;;0.3063;;;;;;prediction;0.54536;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0281;;0.3077;;;;;;prediction;0.54395;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0272;;0.3090;;;;;;prediction;0.54263;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0263;;0.3104;;;;;;prediction;0.54136;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0255;;0.3118;;;;;;prediction;0.54007;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0246;;0.3131;;;;;;prediction;0.53871;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0238;;0.3145;;;;;;prediction;0.53727;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0231;;0.3160;;;;;;prediction;0.53573;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0223;;0.3174;;;;;;prediction;0.53413;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0216;;0.3188;;;;;;prediction;0.53250;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0209;;0.3203;;;;;;prediction;0.53090;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0203;;0.3218;;;;;;prediction;0.52935;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0196;;0.3232;;;;;;prediction;0.52787;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0190;;0.3247;;;;;;prediction;0.52649;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0185;;0.3262;;;;;;prediction;0.52520;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0179;;0.3277;;;;;;prediction;0.52398;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0174;;0.3292;;;;;;prediction;0.52281;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0169;;0.3308;;;;;;prediction;0.52165;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0165;;0.3323;;;;;;prediction;0.52046;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0160;;0.3338;;;;;;prediction;0.51917;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0156;;0.3354;;;;;;prediction;0.51776;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0153;;0.3369;;;;;;prediction;0.51617;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0149;;0.3385;;;;;;prediction;0.51441;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0146;;0.3401;;;;;;prediction;0.51248;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0143;;0.3416;;;;;;prediction;0.51046;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0141;;0.3432;;;;;;prediction;0.50841;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0139;;0.3448;;;;;;prediction;0.50641;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0137;;0.3464;;;;;;prediction;0.50452;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0135;;0.3480;;;;;;prediction;0.50276;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0134;;0.3496;;;;;;prediction;0.50111;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0133;;0.3512;;;;;;prediction;0.49954;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0132;;0.3527;;;;;;prediction;0.49798;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0131;;0.3543;;;;;;prediction;0.49638;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0131;;0.3559;;;;;;prediction;0.49471;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0131;;0.3575;;;;;;prediction;0.49293;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0132;;0.3591;;;;;;prediction;0.49108;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0133;;0.3608;;;;;;prediction;0.48917;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0134;;0.3624;;;;;;prediction;0.48725;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0135;;0.3640;;;;;;prediction;0.48536;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0137;;0.3656;;;;;;prediction;0.48353;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0139;;0.3671;;;;;;prediction;0.48178;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0141;;0.3687;;;;;;prediction;0.48011;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0143;;0.3703;;;;;;prediction;0.47853;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0146;;0.3719;;;;;;prediction;0.47706;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0149;;0.3735;;;;;;prediction;0.47563;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0153;;0.3751;;;;;;prediction;0.47418;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0157;;0.3767;;;;;;prediction;0.47267;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0161;;0.3782;;;;;;prediction;0.47105;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0165;;0.3798;;;;;;prediction;0.46929;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0170;;0.3814;;;;;;prediction;0.46734;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0174;;0.3829;;;;;;prediction;0.46522;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0180;;0.3845;;;;;;prediction;0.46297;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0185;;0.3860;;;;;;prediction;0.46066;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0191;;0.3875;;;;;;prediction;0.45837;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0197;;0.3890;;;;;;prediction;0.45620;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0203;;0.3906;;;;;;prediction;0.45417;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0210;;0.3921;;;;;;prediction;0.45229;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0217;;0.3936;;;;;;prediction;0.45052;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0224;;0.3950;;;;;;prediction;0.44881;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0231;;0.3965;;;;;;prediction;0.44709;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0239;;0.3980;;;;;;prediction;0.44533;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0247;;0.3994;;;;;;prediction;0.44350;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0255;;0.4009;;;;;;prediction;0.44160;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0263;;0.4023;;;;;;prediction;0.43965;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0272;;0.4037;;;;;;prediction;0.43769;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0281;;0.4051;;;;;;prediction;0.43576;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0290;;0.4065;;;;;;prediction;0.43390;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0300;;0.4079;;;;;;prediction;0.43213;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0310;;0.4092;;;;;;prediction;0.43046;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0320;;0.4106;;;;;;prediction;0.42890;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0330;;0.4119;;;;;;prediction;0.42744;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0340;;0.4132;;;;;;prediction;0.42604;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0351;;0.4145;;;;;;prediction;0.42466;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0362;;0.4158;;;;;;prediction;0.42327;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0373;;0.4171;;;;;;prediction;0.42180;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0385;;0.4183;;;;;;prediction;0.42022;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0396;;0.4196;;;;;;prediction;0.41849;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0408;;0.4208;;;;;;prediction;0.41660;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0420;;0.4220;;;;;;prediction;0.41455;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0432;;0.4232;;;;;;prediction;0.41240;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0445;;0.4243;;;;;;prediction;0.41023;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0458;;0.4255;;;;;;prediction;0.40813;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0471;;0.4266;;;;;;prediction;0.40618;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0484;;0.4277;;;;;;prediction;0.40439;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0497;;0.4288;;;;;;prediction;0.40276;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0510;;0.4298;;;;;;prediction;0.40122;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0524;;0.4309;;;;;;prediction;0.39972;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0538;;0.4319;;;;;;prediction;0.39820;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0552;;0.4329;;;;;;prediction;0.39664;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0566;;0.4339;;;;;;prediction;0.39504;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0581;;0.4348;;;;;;prediction;0.39340;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0595;;0.4358;;;;;;prediction;0.39175;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0610;;0.4367;;;;;;prediction;0.39015;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0625;;0.4376;;;;;;prediction;0.38861;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0640;;0.4384;;;;;;prediction;0.38716;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0655;;0.4393;;;;;;prediction;0.38583;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0670;;0.4401;;;;;;prediction;0.38462;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0686;;0.4409;;;;;;prediction;0.38351;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0701;;0.4417;;;;;;prediction;0.38249;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0717;;0.4424;;;;;;prediction;0.38152;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0733;;0.4432;;;;;;prediction;0.38056;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0749;;0.4439;;;;;;prediction;0.37956;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0765;;0.4446;;;;;;prediction;0.37848;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0781;;0.4452;;;;;;prediction;0.37727;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0798;;0.4458;;;;;;prediction;0.37593;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0814;;0.4464;;;;;;prediction;0.37444;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0831;;0.4470;;;;;;prediction;0.37282;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0847;;0.4476;;;;;;prediction;0.37115;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0864;;0.4481;;;;;;prediction;0.36949;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0881;;0.4486;;;;;;prediction;0.36794;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0898;;0.4491;;;;;;prediction;0.36654;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0915;;0.4495;;;;;;prediction;0.36531;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0932;;0.4500;;;;;;prediction;0.36421;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0949;;0.4504;;;;;;prediction;0.36318;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0966;;0.4507;;;;;;prediction;0.36215;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0983;;0.4511;;;;;;prediction;0.36110;;;;;;;;;;;;
57905;2017;06;01;prediction;0.1000;;0.4514;;;;;;prediction;0.36001;;;;;;;;;;;;
57906;2017;06;02;prediction;0.1018;;0.4517;;;;;;prediction;0.35891;;;;;;;;;;;;
57907;2017;06;03;prediction;0.1035;;0.4520;;;;;;prediction;0.35783;;;;;;;;;;;;
57908;2017;06;04;prediction;0.1052;;0.4522;;;;;;prediction;0.35680;;;;;;;;;;;;
57909;2017;06;05;prediction;0.1070;;0.4524;;;;;;prediction;0.35585;;;;;;;;;;;;
57910;2017;06;06;prediction;0.1087;;0.4526;;;;;;prediction;0.35502;;;;;;;;;;;;
57911;2017;06;07;prediction;0.1105;;0.4528;;;;;;prediction;0.35431;;;;;;;;;;;;
57912;2017;06;08;prediction;0.1122;;0.4529;;;;;;prediction;0.35372;;;;;;;;;;;;
57913;2017;06;09;prediction;0.1139;;0.4530;;;;;;prediction;0.35325;;;;;;;;;;;;
57914;2017;06;10;prediction;0.1157;;0.4531;;;;;;prediction;0.35287;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1174;;0.4532;;;;;;prediction;0.35253;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1192;;0.4532;;;;;;prediction;0.35220;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1209;;0.4532;;;;;;prediction;0.35183;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1227;;0.4532;;;;;;prediction;0.35137;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1244;;0.4531;;;;;;prediction;0.35078;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1262;;0.4530;;;;;;prediction;0.35004;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1279;;0.4529;;;;;;prediction;0.34914;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1296;;0.4528;;;;;;prediction;0.34810;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1313;;0.4526;;;;;;prediction;0.34694;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1331;;0.4524;;;;;;prediction;0.34571;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1348;;0.4522;;;;;;prediction;0.34447;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1365;;0.4520;;;;;;prediction;0.34329;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1382;;0.4517;;;;;;prediction;0.34220;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1399;;0.4514;;;;;;prediction;0.34118;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1416;;0.4511;;;;;;prediction;0.34020;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1433;;0.4508;;;;;;prediction;0.33920;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1450;;0.4504;;;;;;prediction;0.33813;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1466;;0.4500;;;;;;prediction;0.33699;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1483;;0.4496;;;;;;prediction;0.33579;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1499;;0.4491;;;;;;prediction;0.33460;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1516;;0.4487;;;;;;prediction;0.33345;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1532;;0.4482;;;;;;prediction;0.33240;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1548;;0.4476;;;;;;prediction;0.33146;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1564;;0.4471;;;;;;prediction;0.33065;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1580;;0.4465;;;;;;prediction;0.32998;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1596;;0.4459;;;;;;prediction;0.32948;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1612;;0.4453;;;;;;prediction;0.32913;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1627;;0.4446;;;;;;prediction;0.32892;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1643;;0.4440;;;;;;prediction;0.32879;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1658;;0.4433;;;;;;prediction;0.32865;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1673;;0.4426;;;;;;prediction;0.32841;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1688;;0.4418;;;;;;prediction;0.32808;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1703;;0.4411;;;;;;prediction;0.32759;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1718;;0.4403;;;;;;prediction;0.32698;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1732;;0.4395;;;;;;prediction;0.32626;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1746;;0.4386;;;;;;prediction;0.32545;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1761;;0.4378;;;;;;prediction;0.32464;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1775;;0.4369;;;;;;prediction;0.32389;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1788;;0.4360;;;;;;prediction;0.32329;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1802;;0.4351;;;;;;prediction;0.32272;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1815;;0.4341;;;;;;prediction;0.32228;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1829;;0.4332;;;;;;prediction;0.32189;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1842;;0.4322;;;;;;prediction;0.32155;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1855;;0.4312;;;;;;prediction;0.32122;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1867;;0.4302;;;;;;prediction;0.32079;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1880;;0.4291;;;;;;prediction;0.32025;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1892;;0.4281;;;;;;prediction;0.31956;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1904;;0.4270;;;;;;prediction;0.31889;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1916;;0.4259;;;;;;prediction;0.31829;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1927;;0.4248;;;;;;prediction;0.31778;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1939;;0.4236;;;;;;prediction;0.31735;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1950;;0.4225;;;;;;prediction;0.31699;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1961;;0.4213;;;;;;prediction;0.31686;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1972;;0.4201;;;;;;prediction;0.31678;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1982;;0.4189;;;;;;prediction;0.31675;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1992;;0.4177;;;;;;prediction;0.31674;;;;;;;;;;;;
57971;2017;08;06;prediction;0.2002;;0.4165;;;;;;prediction;0.31665;;;;;;;;;;;;
57972;2017;08;07;prediction;0.2012;;0.4152;;;;;;prediction;0.31646;;;;;;;;;;;;
57973;2017;08;08;prediction;0.2021;;0.4140;;;;;;prediction;0.31613;;;;;;;;;;;;
57974;2017;08;09;prediction;0.2031;;0.4127;;;;;;prediction;0.31568;;;;;;;;;;;;
57975;2017;08;10;prediction;0.2040;;0.4114;;;;;;prediction;0.31507;;;;;;;;;;;;
57976;2017;08;11;prediction;0.2048;;0.4101;;;;;;prediction;0.31429;;;;;;;;;;;;
