MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57596;2016;07;27;;;;;;;;;;;;;;;rapid;-102.44;0.30;-12.83;0.01;0.154;0.119;-0.091;0.010
57597;2016;07;28;;;;;;;;;;;;;;;rapid;-102.75;0.30;-12.87;0.01;0.145;0.119;-0.114;0.010
57598;2016;07;29;;;;;;;;;;;;;;;rapid;-103.32;0.30;-13.04;0.01;0.139;0.119;-0.116;0.010
57599;2016;07;30;;;;;;;;;;;;;;;rapid;-103.89;0.30;-13.32;0.15;0.135;0.119;-0.112;0.150
57600;2016;07;31;;;;;;;;;;;;;;;rapid;-104.19;0.30;-13.56;0.17;0.130;0.119;-0.117;0.170
57601;2016;08;01;;;;;;;;;;;;;;;rapid;-104.11;0.30;-13.62;0.17;0.126;0.119;-0.132;0.170
57602;2016;08;02;;;;;;;;;;;;;;;rapid;-103.78;0.30;-13.48;0.17;0.117;0.119;-0.130;0.170
57612;2016;08;12;rapid;0.22445;.00009;0.43206;.00009;;;;;rapid;-0.232075;0.000010;;;;;;;;;;;
57613;2016;08;13;rapid;0.22543;.00009;0.42980;.00009;;;;;rapid;-0.232434;0.000010;;;;;;;;;;;
57614;2016;08;14;rapid;0.22600;.00009;0.42745;.00009;;;;;rapid;-0.232726;0.000009;;;;;;;;;;;
57615;2016;08;15;rapid;0.22624;.00009;0.42497;.00009;;;;;rapid;-0.232967;0.000021;;;;;;;;;;;
57616;2016;08;16;rapid;0.22651;.00009;0.42248;.00009;;;;;rapid;-0.233357;0.000021;;;;;;;;;;;
57617;2016;08;17;rapid;0.22674;.00009;0.42023;.00009;;;;;rapid;-0.233795;0.000023;;;;;;;;;;;
57618;2016;08;18;rapid;0.22689;.00009;0.41817;.00009;;;;;rapid;-0.234489;0.000025;;;;;;;;;;;
57619;2016;08;19;prediction;0.2272;;0.4162;;;;;;prediction;-0.23537;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2276;;0.4141;;;;;;prediction;-0.23637;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2282;;0.4121;;;;;;prediction;-0.23747;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2289;;0.4101;;;;;;prediction;-0.23862;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2296;;0.4082;;;;;;prediction;-0.23977;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2303;;0.4062;;;;;;prediction;-0.24083;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2309;;0.4043;;;;;;prediction;-0.24174;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2315;;0.4024;;;;;;prediction;-0.24251;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2320;;0.4005;;;;;;prediction;-0.24319;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2325;;0.3987;;;;;;prediction;-0.24386;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2330;;0.3968;;;;;;prediction;-0.24453;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2334;;0.3949;;;;;;prediction;-0.24526;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2339;;0.3931;;;;;;prediction;-0.24608;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2343;;0.3912;;;;;;prediction;-0.24698;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2346;;0.3893;;;;;;prediction;-0.24794;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2350;;0.3874;;;;;;prediction;-0.24897;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2353;;0.3855;;;;;;prediction;-0.25004;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2355;;0.3836;;;;;;prediction;-0.25110;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2357;;0.3817;;;;;;prediction;-0.25212;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2359;;0.3798;;;;;;prediction;-0.25309;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2360;;0.3779;;;;;;prediction;-0.25399;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2361;;0.3760;;;;;;prediction;-0.25484;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2362;;0.3741;;;;;;prediction;-0.25564;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2363;;0.3722;;;;;;prediction;-0.25643;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2363;;0.3703;;;;;;prediction;-0.25724;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2363;;0.3685;;;;;;prediction;-0.25813;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2363;;0.3666;;;;;;prediction;-0.25916;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2362;;0.3647;;;;;;prediction;-0.26038;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2361;;0.3629;;;;;;prediction;-0.26179;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2359;;0.3610;;;;;;prediction;-0.26336;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2357;;0.3591;;;;;;prediction;-0.26504;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2355;;0.3573;;;;;;prediction;-0.26674;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2353;;0.3554;;;;;;prediction;-0.26836;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2350;;0.3536;;;;;;prediction;-0.26986;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2347;;0.3518;;;;;;prediction;-0.27123;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2343;;0.3499;;;;;;prediction;-0.27250;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2339;;0.3481;;;;;;prediction;-0.27371;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2335;;0.3463;;;;;;prediction;-0.27491;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2330;;0.3445;;;;;;prediction;-0.27615;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2325;;0.3426;;;;;;prediction;-0.27746;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2320;;0.3408;;;;;;prediction;-0.27884;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2314;;0.3391;;;;;;prediction;-0.28028;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2308;;0.3373;;;;;;prediction;-0.28177;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2302;;0.3355;;;;;;prediction;-0.28326;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2296;;0.3337;;;;;;prediction;-0.28474;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2289;;0.3320;;;;;;prediction;-0.28618;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2281;;0.3303;;;;;;prediction;-0.28756;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2274;;0.3285;;;;;;prediction;-0.28887;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2266;;0.3268;;;;;;prediction;-0.29014;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2258;;0.3251;;;;;;prediction;-0.29137;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2249;;0.3234;;;;;;prediction;-0.29259;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2241;;0.3217;;;;;;prediction;-0.29386;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2232;;0.3201;;;;;;prediction;-0.29521;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2222;;0.3184;;;;;;prediction;-0.29670;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2213;;0.3168;;;;;;prediction;-0.29837;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2203;;0.3151;;;;;;prediction;-0.30026;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2192;;0.3135;;;;;;prediction;-0.30235;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2182;;0.3119;;;;;;prediction;-0.30460;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2171;;0.3104;;;;;;prediction;-0.30692;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2160;;0.3088;;;;;;prediction;-0.30921;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2148;;0.3073;;;;;;prediction;-0.31139;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2137;;0.3057;;;;;;prediction;-0.31340;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2125;;0.3042;;;;;;prediction;-0.31525;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2112;;0.3027;;;;;;prediction;-0.31698;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2100;;0.3013;;;;;;prediction;-0.31866;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2087;;0.2998;;;;;;prediction;-0.32034;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2074;;0.2984;;;;;;prediction;-0.32205;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2061;;0.2970;;;;;;prediction;-0.32381;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2047;;0.2956;;;;;;prediction;-0.32561;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2033;;0.2942;;;;;;prediction;-0.32745;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2019;;0.2929;;;;;;prediction;-0.32929;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2005;;0.2915;;;;;;prediction;-0.33110;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1991;;0.2902;;;;;;prediction;-0.33287;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1976;;0.2890;;;;;;prediction;-0.33455;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1961;;0.2877;;;;;;prediction;-0.33615;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1946;;0.2865;;;;;;prediction;-0.33766;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1930;;0.2852;;;;;;prediction;-0.33910;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1915;;0.2840;;;;;;prediction;-0.34049;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1899;;0.2829;;;;;;prediction;-0.34186;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1883;;0.2817;;;;;;prediction;-0.34327;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1867;;0.2806;;;;;;prediction;-0.34475;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1850;;0.2795;;;;;;prediction;-0.34637;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1834;;0.2785;;;;;;prediction;-0.34814;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1817;;0.2774;;;;;;prediction;-0.35010;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1800;;0.2764;;;;;;prediction;-0.35222;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1783;;0.2754;;;;;;prediction;-0.35445;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1766;;0.2744;;;;;;prediction;-0.35671;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1748;;0.2735;;;;;;prediction;-0.35890;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1731;;0.2726;;;;;;prediction;-0.36095;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1713;;0.2717;;;;;;prediction;-0.36284;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1695;;0.2708;;;;;;prediction;-0.36459;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1677;;0.2700;;;;;;prediction;-0.36625;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1658;;0.2692;;;;;;prediction;-0.36789;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1640;;0.2684;;;;;;prediction;-0.36953;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1622;;0.2677;;;;;;prediction;-0.37122;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1603;;0.2670;;;;;;prediction;-0.37295;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1584;;0.2663;;;;;;prediction;-0.37471;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1565;;0.2656;;;;;;prediction;-0.37646;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1547;;0.2650;;;;;;prediction;-0.37820;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1527;;0.2644;;;;;;prediction;-0.37988;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1508;;0.2638;;;;;;prediction;-0.38148;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1489;;0.2633;;;;;;prediction;-0.38299;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1470;;0.2627;;;;;;prediction;-0.38441;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1450;;0.2623;;;;;;prediction;-0.38574;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1431;;0.2618;;;;;;prediction;-0.38701;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1411;;0.2614;;;;;;prediction;-0.38824;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1392;;0.2610;;;;;;prediction;-0.38947;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1372;;0.2606;;;;;;prediction;-0.39077;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1352;;0.2603;;;;;;prediction;-0.39213;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1333;;0.2600;;;;;;prediction;-0.39363;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1313;;0.2597;;;;;;prediction;-0.39528;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1293;;0.2595;;;;;;prediction;-0.39708;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1273;;0.2592;;;;;;prediction;-0.39899;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1253;;0.2591;;;;;;prediction;-0.40095;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1233;;0.2589;;;;;;prediction;-0.40290;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1213;;0.2588;;;;;;prediction;-0.40476;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1193;;0.2587;;;;;;prediction;-0.40648;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1173;;0.2586;;;;;;prediction;-0.40807;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1153;;0.2586;;;;;;prediction;-0.40955;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1133;;0.2586;;;;;;prediction;-0.41099;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1114;;0.2586;;;;;;prediction;-0.41243;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1094;;0.2587;;;;;;prediction;-0.41392;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1074;;0.2588;;;;;;prediction;-0.41546;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1054;;0.2589;;;;;;prediction;-0.41702;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1034;;0.2591;;;;;;prediction;-0.41859;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1014;;0.2592;;;;;;prediction;-0.42014;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0995;;0.2595;;;;;;prediction;-0.42163;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0975;;0.2597;;;;;;prediction;-0.42306;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0955;;0.2600;;;;;;prediction;-0.42440;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0936;;0.2603;;;;;;prediction;-0.42565;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0917;;0.2606;;;;;;prediction;-0.42681;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0897;;0.2610;;;;;;prediction;-0.42791;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0878;;0.2614;;;;;;prediction;-0.42898;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0859;;0.2618;;;;;;prediction;-0.43005;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0840;;0.2622;;;;;;prediction;-0.43116;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0821;;0.2627;;;;;;prediction;0.56763;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0802;;0.2632;;;;;;prediction;0.56629;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0783;;0.2638;;;;;;prediction;0.56481;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0764;;0.2643;;;;;;prediction;0.56319;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0746;;0.2649;;;;;;prediction;0.56145;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0727;;0.2656;;;;;;prediction;0.55965;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0709;;0.2662;;;;;;prediction;0.55783;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0691;;0.2669;;;;;;prediction;0.55607;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0673;;0.2676;;;;;;prediction;0.55440;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0655;;0.2683;;;;;;prediction;0.55285;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0637;;0.2691;;;;;;prediction;0.55139;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0619;;0.2699;;;;;;prediction;0.54998;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0602;;0.2707;;;;;;prediction;0.54854;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0585;;0.2716;;;;;;prediction;0.54706;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0568;;0.2724;;;;;;prediction;0.54549;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0551;;0.2733;;;;;;prediction;0.54387;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0534;;0.2743;;;;;;prediction;0.54223;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0517;;0.2752;;;;;;prediction;0.54058;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0501;;0.2762;;;;;;prediction;0.53898;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0485;;0.2772;;;;;;prediction;0.53744;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0469;;0.2782;;;;;;prediction;0.53597;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0453;;0.2793;;;;;;prediction;0.53460;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0438;;0.2804;;;;;;prediction;0.53331;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0422;;0.2815;;;;;;prediction;0.53208;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0407;;0.2826;;;;;;prediction;0.53089;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0392;;0.2837;;;;;;prediction;0.52970;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0377;;0.2849;;;;;;prediction;0.52847;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0363;;0.2861;;;;;;prediction;0.52715;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0349;;0.2873;;;;;;prediction;0.52570;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0335;;0.2885;;;;;;prediction;0.52409;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0321;;0.2898;;;;;;prediction;0.52233;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0307;;0.2911;;;;;;prediction;0.52045;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0294;;0.2924;;;;;;prediction;0.51851;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0281;;0.2937;;;;;;prediction;0.51656;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0268;;0.2950;;;;;;prediction;0.51465;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0256;;0.2964;;;;;;prediction;0.51285;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0244;;0.2978;;;;;;prediction;0.51115;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0232;;0.2992;;;;;;prediction;0.50955;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0220;;0.3006;;;;;;prediction;0.50799;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0208;;0.3020;;;;;;prediction;0.50644;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0197;;0.3035;;;;;;prediction;0.50483;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0186;;0.3049;;;;;;prediction;0.50313;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0176;;0.3064;;;;;;prediction;0.50136;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0165;;0.3079;;;;;;prediction;0.49953;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0155;;0.3095;;;;;;prediction;0.49768;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0146;;0.3110;;;;;;prediction;0.49587;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0136;;0.3125;;;;;;prediction;0.49413;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0127;;0.3141;;;;;;prediction;0.49248;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0118;;0.3157;;;;;;prediction;0.49094;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0110;;0.3173;;;;;;prediction;0.48952;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0101;;0.3189;;;;;;prediction;0.48820;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0093;;0.3205;;;;;;prediction;0.48696;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0086;;0.3221;;;;;;prediction;0.48576;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0078;;0.3238;;;;;;prediction;0.48456;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0071;;0.3254;;;;;;prediction;0.48329;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0064;;0.3271;;;;;;prediction;0.48189;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0058;;0.3288;;;;;;prediction;0.48031;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0052;;0.3305;;;;;;prediction;0.47852;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0046;;0.3321;;;;;;prediction;0.47654;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0041;;0.3338;;;;;;prediction;0.47441;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0035;;0.3356;;;;;;prediction;0.47223;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0031;;0.3373;;;;;;prediction;0.47008;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0026;;0.3390;;;;;;prediction;0.46803;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0022;;0.3407;;;;;;prediction;0.46610;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0018;;0.3425;;;;;;prediction;0.46430;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0014;;0.3442;;;;;;prediction;0.46258;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0011;;0.3460;;;;;;prediction;0.46091;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0008;;0.3477;;;;;;prediction;0.45921;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0006;;0.3495;;;;;;prediction;0.45745;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0003;;0.3513;;;;;;prediction;0.45561;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0001;;0.3531;;;;;;prediction;0.45368;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0000;;0.3548;;;;;;prediction;0.45169;;;;;;;;;;;;
57826;2017;03;14;prediction;-0.0002;;0.3566;;;;;;prediction;0.44968;;;;;;;;;;;;
57827;2017;03;15;prediction;-0.0002;;0.3584;;;;;;prediction;0.44768;;;;;;;;;;;;
57828;2017;03;16;prediction;-0.0003;;0.3602;;;;;;prediction;0.44575;;;;;;;;;;;;
57829;2017;03;17;prediction;-0.0003;;0.3619;;;;;;prediction;0.44392;;;;;;;;;;;;
57830;2017;03;18;prediction;-0.0003;;0.3637;;;;;;prediction;0.44220;;;;;;;;;;;;
57831;2017;03;19;prediction;-0.0003;;0.3655;;;;;;prediction;0.44061;;;;;;;;;;;;
57832;2017;03;20;prediction;-0.0002;;0.3673;;;;;;prediction;0.43911;;;;;;;;;;;;
57833;2017;03;21;prediction;-0.0001;;0.3691;;;;;;prediction;0.43765;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0000;;0.3709;;;;;;prediction;0.43618;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0002;;0.3726;;;;;;prediction;0.43464;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0004;;0.3744;;;;;;prediction;0.43295;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0006;;0.3762;;;;;;prediction;0.43105;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0009;;0.3779;;;;;;prediction;0.42891;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0012;;0.3797;;;;;;prediction;0.42655;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0015;;0.3815;;;;;;prediction;0.42398;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0018;;0.3832;;;;;;prediction;0.42130;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0022;;0.3850;;;;;;prediction;0.41861;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0027;;0.3867;;;;;;prediction;0.41606;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0031;;0.3885;;;;;;prediction;0.41363;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0036;;0.3902;;;;;;prediction;0.41135;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0041;;0.3919;;;;;;prediction;0.40914;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0047;;0.3936;;;;;;prediction;0.40699;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0052;;0.3953;;;;;;prediction;0.40494;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0059;;0.3970;;;;;;prediction;0.40275;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0065;;0.3987;;;;;;prediction;0.40051;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0072;;0.4004;;;;;;prediction;0.39807;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0079;;0.4021;;;;;;prediction;0.39563;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0086;;0.4037;;;;;;prediction;0.39311;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0094;;0.4054;;;;;;prediction;0.39056;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0101;;0.4070;;;;;;prediction;0.38810;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0110;;0.4087;;;;;;prediction;0.38568;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0118;;0.4103;;;;;;prediction;0.38335;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0127;;0.4119;;;;;;prediction;0.38106;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0136;;0.4135;;;;;;prediction;0.37886;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0145;;0.4150;;;;;;prediction;0.37674;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0155;;0.4166;;;;;;prediction;0.37467;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0165;;0.4181;;;;;;prediction;0.37261;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0175;;0.4197;;;;;;prediction;0.37054;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0185;;0.4212;;;;;;prediction;0.36838;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0196;;0.4227;;;;;;prediction;0.36610;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0207;;0.4242;;;;;;prediction;0.36373;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0218;;0.4256;;;;;;prediction;0.36127;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0230;;0.4271;;;;;;prediction;0.35875;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0242;;0.4285;;;;;;prediction;0.35630;;;;;;;;;;;;
