MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
56513;2013;08;09;rapid;0.17372;.00009;0.35284;.00009;;;;;rapid;0.049817;0.000014;;;;;;;;;;;
56514;2013;08;10;rapid;0.17391;.00009;0.35210;.00009;;;;;rapid;0.049329;0.000014;;;;;;;;;;;
56515;2013;08;11;rapid;0.17395;.00009;0.35122;.00009;;;;;rapid;0.048778;0.000013;;;;;;;;;;;
56516;2013;08;12;rapid;0.17379;.00009;0.35016;.00009;;;;;rapid;0.048252;0.000006;;;;;;;;;;;
56517;2013;08;13;rapid;0.17367;.00009;0.34895;.00009;;;;;rapid;0.047789;0.000005;;;;;;;;;;;
56518;2013;08;14;rapid;0.17370;.00009;0.34771;.00009;;;;;rapid;0.047395;0.000005;;;;;;;;;;;
56519;2013;08;15;rapid;0.17380;.00010;0.34639;.00009;;;;;rapid;0.047068;0.000004;;;;;;;;;;;
56520;2013;08;16;prediction;0.1740;;0.3451;;;;;;prediction;0.04679;;;;;;;;;;;;
56521;2013;08;17;prediction;0.1741;;0.3438;;;;;;prediction;0.04651;;;;;;;;;;;;
56522;2013;08;18;prediction;0.1743;;0.3425;;;;;;prediction;0.04616;;;;;;;;;;;;
56523;2013;08;19;prediction;0.1745;;0.3412;;;;;;prediction;0.04568;;;;;;;;;;;;
56524;2013;08;20;prediction;0.1746;;0.3400;;;;;;prediction;0.04507;;;;;;;;;;;;
56525;2013;08;21;prediction;0.1747;;0.3388;;;;;;prediction;0.04432;;;;;;;;;;;;
56526;2013;08;22;prediction;0.1748;;0.3376;;;;;;prediction;0.04348;;;;;;;;;;;;
56527;2013;08;23;prediction;0.1749;;0.3363;;;;;;prediction;0.04263;;;;;;;;;;;;
56528;2013;08;24;prediction;0.1749;;0.3351;;;;;;prediction;0.04184;;;;;;;;;;;;
56529;2013;08;25;prediction;0.1750;;0.3338;;;;;;prediction;0.04116;;;;;;;;;;;;
56530;2013;08;26;prediction;0.1750;;0.3325;;;;;;prediction;0.04060;;;;;;;;;;;;
56531;2013;08;27;prediction;0.1750;;0.3313;;;;;;prediction;0.04016;;;;;;;;;;;;
56532;2013;08;28;prediction;0.1750;;0.3300;;;;;;prediction;0.03984;;;;;;;;;;;;
56533;2013;08;29;prediction;0.1750;;0.3288;;;;;;prediction;0.03959;;;;;;;;;;;;
56534;2013;08;30;prediction;0.1749;;0.3275;;;;;;prediction;0.03937;;;;;;;;;;;;
56535;2013;08;31;prediction;0.1748;;0.3262;;;;;;prediction;0.03913;;;;;;;;;;;;
56536;2013;09;01;prediction;0.1747;;0.3250;;;;;;prediction;0.03881;;;;;;;;;;;;
56537;2013;09;02;prediction;0.1745;;0.3237;;;;;;prediction;0.03837;;;;;;;;;;;;
56538;2013;09;03;prediction;0.1744;;0.3224;;;;;;prediction;0.03779;;;;;;;;;;;;
56539;2013;09;04;prediction;0.1742;;0.3211;;;;;;prediction;0.03705;;;;;;;;;;;;
56540;2013;09;05;prediction;0.1739;;0.3198;;;;;;prediction;0.03618;;;;;;;;;;;;
56541;2013;09;06;prediction;0.1737;;0.3186;;;;;;prediction;0.03518;;;;;;;;;;;;
56542;2013;09;07;prediction;0.1734;;0.3173;;;;;;prediction;0.03412;;;;;;;;;;;;
56543;2013;09;08;prediction;0.1731;;0.3160;;;;;;prediction;0.03304;;;;;;;;;;;;
56544;2013;09;09;prediction;0.1728;;0.3147;;;;;;prediction;0.03199;;;;;;;;;;;;
56545;2013;09;10;prediction;0.1725;;0.3135;;;;;;prediction;0.03101;;;;;;;;;;;;
56546;2013;09;11;prediction;0.1721;;0.3122;;;;;;prediction;0.03010;;;;;;;;;;;;
56547;2013;09;12;prediction;0.1717;;0.3110;;;;;;prediction;0.02926;;;;;;;;;;;;
56548;2013;09;13;prediction;0.1713;;0.3097;;;;;;prediction;0.02845;;;;;;;;;;;;
56549;2013;09;14;prediction;0.1708;;0.3084;;;;;;prediction;0.02759;;;;;;;;;;;;
56550;2013;09;15;prediction;0.1704;;0.3072;;;;;;prediction;0.02663;;;;;;;;;;;;
56551;2013;09;16;prediction;0.1699;;0.3060;;;;;;prediction;0.02553;;;;;;;;;;;;
56552;2013;09;17;prediction;0.1693;;0.3047;;;;;;prediction;0.02429;;;;;;;;;;;;
56553;2013;09;18;prediction;0.1688;;0.3035;;;;;;prediction;0.02293;;;;;;;;;;;;
56554;2013;09;19;prediction;0.1682;;0.3023;;;;;;prediction;0.02150;;;;;;;;;;;;
56555;2013;09;20;prediction;0.1676;;0.3011;;;;;;prediction;0.02009;;;;;;;;;;;;
56556;2013;09;21;prediction;0.1670;;0.2999;;;;;;prediction;0.01876;;;;;;;;;;;;
56557;2013;09;22;prediction;0.1663;;0.2987;;;;;;prediction;0.01755;;;;;;;;;;;;
56558;2013;09;23;prediction;0.1656;;0.2975;;;;;;prediction;0.01646;;;;;;;;;;;;
56559;2013;09;24;prediction;0.1649;;0.2964;;;;;;prediction;0.01550;;;;;;;;;;;;
56560;2013;09;25;prediction;0.1642;;0.2952;;;;;;prediction;0.01463;;;;;;;;;;;;
56561;2013;09;26;prediction;0.1634;;0.2940;;;;;;prediction;0.01382;;;;;;;;;;;;
56562;2013;09;27;prediction;0.1626;;0.2929;;;;;;prediction;0.01302;;;;;;;;;;;;
56563;2013;09;28;prediction;0.1618;;0.2918;;;;;;prediction;0.01218;;;;;;;;;;;;
56564;2013;09;29;prediction;0.1610;;0.2907;;;;;;prediction;0.01127;;;;;;;;;;;;
56565;2013;09;30;prediction;0.1601;;0.2896;;;;;;prediction;0.01025;;;;;;;;;;;;
56566;2013;10;01;prediction;0.1593;;0.2885;;;;;;prediction;0.00911;;;;;;;;;;;;
56567;2013;10;02;prediction;0.1584;;0.2874;;;;;;prediction;0.00784;;;;;;;;;;;;
56568;2013;10;03;prediction;0.1574;;0.2864;;;;;;prediction;0.00646;;;;;;;;;;;;
56569;2013;10;04;prediction;0.1565;;0.2853;;;;;;prediction;0.00499;;;;;;;;;;;;
56570;2013;10;05;prediction;0.1555;;0.2843;;;;;;prediction;0.00350;;;;;;;;;;;;
56571;2013;10;06;prediction;0.1545;;0.2833;;;;;;prediction;0.00201;;;;;;;;;;;;
56572;2013;10;07;prediction;0.1535;;0.2823;;;;;;prediction;0.00059;;;;;;;;;;;;
56573;2013;10;08;prediction;0.1524;;0.2813;;;;;;prediction;-0.00074;;;;;;;;;;;;
56574;2013;10;09;prediction;0.1514;;0.2803;;;;;;prediction;-0.00199;;;;;;;;;;;;
56575;2013;10;10;prediction;0.1503;;0.2794;;;;;;prediction;-0.00320;;;;;;;;;;;;
56576;2013;10;11;prediction;0.1492;;0.2785;;;;;;prediction;-0.00443;;;;;;;;;;;;
56577;2013;10;12;prediction;0.1481;;0.2775;;;;;;prediction;-0.00574;;;;;;;;;;;;
56578;2013;10;13;prediction;0.1469;;0.2766;;;;;;prediction;-0.00716;;;;;;;;;;;;
56579;2013;10;14;prediction;0.1457;;0.2758;;;;;;prediction;-0.00873;;;;;;;;;;;;
56580;2013;10;15;prediction;0.1446;;0.2749;;;;;;prediction;-0.01042;;;;;;;;;;;;
56581;2013;10;16;prediction;0.1433;;0.2741;;;;;;prediction;-0.01219;;;;;;;;;;;;
56582;2013;10;17;prediction;0.1421;;0.2733;;;;;;prediction;-0.01398;;;;;;;;;;;;
56583;2013;10;18;prediction;0.1409;;0.2725;;;;;;prediction;-0.01571;;;;;;;;;;;;
56584;2013;10;19;prediction;0.1396;;0.2717;;;;;;prediction;-0.01734;;;;;;;;;;;;
56585;2013;10;20;prediction;0.1383;;0.2709;;;;;;prediction;-0.01882;;;;;;;;;;;;
56586;2013;10;21;prediction;0.1370;;0.2702;;;;;;prediction;-0.02016;;;;;;;;;;;;
56587;2013;10;22;prediction;0.1357;;0.2695;;;;;;prediction;-0.02138;;;;;;;;;;;;
56588;2013;10;23;prediction;0.1344;;0.2688;;;;;;prediction;-0.02251;;;;;;;;;;;;
56589;2013;10;24;prediction;0.1330;;0.2681;;;;;;prediction;-0.02360;;;;;;;;;;;;
56590;2013;10;25;prediction;0.1317;;0.2674;;;;;;prediction;-0.02469;;;;;;;;;;;;
56591;2013;10;26;prediction;0.1303;;0.2668;;;;;;prediction;-0.02582;;;;;;;;;;;;
56592;2013;10;27;prediction;0.1289;;0.2662;;;;;;prediction;-0.02704;;;;;;;;;;;;
56593;2013;10;28;prediction;0.1275;;0.2656;;;;;;prediction;-0.02836;;;;;;;;;;;;
56594;2013;10;29;prediction;0.1260;;0.2651;;;;;;prediction;-0.02980;;;;;;;;;;;;
56595;2013;10;30;prediction;0.1246;;0.2645;;;;;;prediction;-0.03136;;;;;;;;;;;;
56596;2013;10;31;prediction;0.1232;;0.2640;;;;;;prediction;-0.03301;;;;;;;;;;;;
56597;2013;11;01;prediction;0.1217;;0.2635;;;;;;prediction;-0.03472;;;;;;;;;;;;
56598;2013;11;02;prediction;0.1202;;0.2630;;;;;;prediction;-0.03643;;;;;;;;;;;;
56599;2013;11;03;prediction;0.1187;;0.2626;;;;;;prediction;-0.03811;;;;;;;;;;;;
56600;2013;11;04;prediction;0.1172;;0.2622;;;;;;prediction;-0.03969;;;;;;;;;;;;
56601;2013;11;05;prediction;0.1157;;0.2618;;;;;;prediction;-0.04118;;;;;;;;;;;;
56602;2013;11;06;prediction;0.1142;;0.2614;;;;;;prediction;-0.04258;;;;;;;;;;;;
56603;2013;11;07;prediction;0.1126;;0.2611;;;;;;prediction;-0.04395;;;;;;;;;;;;
56604;2013;11;08;prediction;0.1111;;0.2607;;;;;;prediction;-0.04536;;;;;;;;;;;;
56605;2013;11;09;prediction;0.1095;;0.2604;;;;;;prediction;-0.04685;;;;;;;;;;;;
56606;2013;11;10;prediction;0.1080;;0.2602;;;;;;prediction;-0.04845;;;;;;;;;;;;
56607;2013;11;11;prediction;0.1064;;0.2599;;;;;;prediction;-0.05015;;;;;;;;;;;;
56608;2013;11;12;prediction;0.1048;;0.2597;;;;;;prediction;-0.05190;;;;;;;;;;;;
56609;2013;11;13;prediction;0.1032;;0.2595;;;;;;prediction;-0.05365;;;;;;;;;;;;
56610;2013;11;14;prediction;0.1017;;0.2594;;;;;;prediction;-0.05535;;;;;;;;;;;;
56611;2013;11;15;prediction;0.1001;;0.2592;;;;;;prediction;-0.05694;;;;;;;;;;;;
56612;2013;11;16;prediction;0.0985;;0.2591;;;;;;prediction;-0.05841;;;;;;;;;;;;
56613;2013;11;17;prediction;0.0968;;0.2590;;;;;;prediction;-0.05973;;;;;;;;;;;;
56614;2013;11;18;prediction;0.0952;;0.2590;;;;;;prediction;-0.06092;;;;;;;;;;;;
56615;2013;11;19;prediction;0.0936;;0.2589;;;;;;prediction;-0.06201;;;;;;;;;;;;
56616;2013;11;20;prediction;0.0920;;0.2589;;;;;;prediction;-0.06303;;;;;;;;;;;;
56617;2013;11;21;prediction;0.0904;;0.2589;;;;;;prediction;-0.06403;;;;;;;;;;;;
56618;2013;11;22;prediction;0.0887;;0.2590;;;;;;prediction;-0.06505;;;;;;;;;;;;
56619;2013;11;23;prediction;0.0871;;0.2590;;;;;;prediction;-0.06612;;;;;;;;;;;;
56620;2013;11;24;prediction;0.0855;;0.2591;;;;;;prediction;-0.06728;;;;;;;;;;;;
56621;2013;11;25;prediction;0.0839;;0.2593;;;;;;prediction;-0.06853;;;;;;;;;;;;
56622;2013;11;26;prediction;0.0822;;0.2594;;;;;;prediction;-0.06987;;;;;;;;;;;;
56623;2013;11;27;prediction;0.0806;;0.2596;;;;;;prediction;-0.07129;;;;;;;;;;;;
56624;2013;11;28;prediction;0.0790;;0.2598;;;;;;prediction;-0.07278;;;;;;;;;;;;
56625;2013;11;29;prediction;0.0773;;0.2600;;;;;;prediction;-0.07429;;;;;;;;;;;;
56626;2013;11;30;prediction;0.0757;;0.2603;;;;;;prediction;-0.07579;;;;;;;;;;;;
56627;2013;12;01;prediction;0.0741;;0.2606;;;;;;prediction;-0.07721;;;;;;;;;;;;
56628;2013;12;02;prediction;0.0725;;0.2609;;;;;;prediction;-0.07856;;;;;;;;;;;;
56629;2013;12;03;prediction;0.0708;;0.2612;;;;;;prediction;-0.07982;;;;;;;;;;;;
56630;2013;12;04;prediction;0.0692;;0.2616;;;;;;prediction;-0.08104;;;;;;;;;;;;
56631;2013;12;05;prediction;0.0676;;0.2620;;;;;;prediction;-0.08228;;;;;;;;;;;;
56632;2013;12;06;prediction;0.0660;;0.2624;;;;;;prediction;-0.08360;;;;;;;;;;;;
56633;2013;12;07;prediction;0.0644;;0.2629;;;;;;prediction;-0.08503;;;;;;;;;;;;
56634;2013;12;08;prediction;0.0628;;0.2634;;;;;;prediction;-0.08655;;;;;;;;;;;;
56635;2013;12;09;prediction;0.0612;;0.2639;;;;;;prediction;-0.08814;;;;;;;;;;;;
56636;2013;12;10;prediction;0.0596;;0.2644;;;;;;prediction;-0.08972;;;;;;;;;;;;
56637;2013;12;11;prediction;0.0581;;0.2649;;;;;;prediction;-0.09123;;;;;;;;;;;;
56638;2013;12;12;prediction;0.0565;;0.2655;;;;;;prediction;-0.09264;;;;;;;;;;;;
56639;2013;12;13;prediction;0.0550;;0.2661;;;;;;prediction;-0.09391;;;;;;;;;;;;
56640;2013;12;14;prediction;0.0534;;0.2668;;;;;;prediction;-0.09504;;;;;;;;;;;;
56641;2013;12;15;prediction;0.0519;;0.2674;;;;;;prediction;-0.09603;;;;;;;;;;;;
56642;2013;12;16;prediction;0.0503;;0.2681;;;;;;prediction;-0.09691;;;;;;;;;;;;
56643;2013;12;17;prediction;0.0488;;0.2688;;;;;;prediction;-0.09772;;;;;;;;;;;;
56644;2013;12;18;prediction;0.0473;;0.2696;;;;;;prediction;-0.09850;;;;;;;;;;;;
56645;2013;12;19;prediction;0.0458;;0.2703;;;;;;prediction;-0.09930;;;;;;;;;;;;
56646;2013;12;20;prediction;0.0443;;0.2711;;;;;;prediction;-0.10014;;;;;;;;;;;;
56647;2013;12;21;prediction;0.0429;;0.2719;;;;;;prediction;-0.10105;;;;;;;;;;;;
56648;2013;12;22;prediction;0.0414;;0.2727;;;;;;prediction;-0.10206;;;;;;;;;;;;
56649;2013;12;23;prediction;0.0400;;0.2736;;;;;;prediction;-0.10316;;;;;;;;;;;;
56650;2013;12;24;prediction;0.0385;;0.2745;;;;;;prediction;-0.10436;;;;;;;;;;;;
56651;2013;12;25;prediction;0.0371;;0.2754;;;;;;prediction;-0.10561;;;;;;;;;;;;
56652;2013;12;26;prediction;0.0357;;0.2763;;;;;;prediction;-0.10691;;;;;;;;;;;;
56653;2013;12;27;prediction;0.0344;;0.2773;;;;;;prediction;-0.10820;;;;;;;;;;;;
56654;2013;12;28;prediction;0.0330;;0.2783;;;;;;prediction;-0.10946;;;;;;;;;;;;
56655;2013;12;29;prediction;0.0316;;0.2793;;;;;;prediction;-0.11065;;;;;;;;;;;;
56656;2013;12;30;prediction;0.0303;;0.2803;;;;;;prediction;-0.11176;;;;;;;;;;;;
56657;2013;12;31;prediction;0.0290;;0.2813;;;;;;prediction;-0.11283;;;;;;;;;;;;
56658;2014;01;01;prediction;0.0277;;0.2824;;;;;;prediction;-0.11391;;;;;;;;;;;;
56659;2014;01;02;prediction;0.0264;;0.2835;;;;;;prediction;-0.11507;;;;;;;;;;;;
56660;2014;01;03;prediction;0.0252;;0.2846;;;;;;prediction;-0.11635;;;;;;;;;;;;
56661;2014;01;04;prediction;0.0239;;0.2858;;;;;;prediction;-0.11777;;;;;;;;;;;;
56662;2014;01;05;prediction;0.0227;;0.2869;;;;;;prediction;-0.11928;;;;;;;;;;;;
56663;2014;01;06;prediction;0.0215;;0.2881;;;;;;prediction;-0.12081;;;;;;;;;;;;
56664;2014;01;07;prediction;0.0203;;0.2893;;;;;;prediction;-0.12230;;;;;;;;;;;;
56665;2014;01;08;prediction;0.0192;;0.2905;;;;;;prediction;-0.12366;;;;;;;;;;;;
56666;2014;01;09;prediction;0.0180;;0.2918;;;;;;prediction;-0.12488;;;;;;;;;;;;
56667;2014;01;10;prediction;0.0169;;0.2930;;;;;;prediction;-0.12595;;;;;;;;;;;;
56668;2014;01;11;prediction;0.0158;;0.2943;;;;;;prediction;-0.12687;;;;;;;;;;;;
56669;2014;01;12;prediction;0.0148;;0.2956;;;;;;prediction;-0.12768;;;;;;;;;;;;
56670;2014;01;13;prediction;0.0137;;0.2969;;;;;;prediction;-0.12840;;;;;;;;;;;;
56671;2014;01;14;prediction;0.0127;;0.2982;;;;;;prediction;-0.12909;;;;;;;;;;;;
56672;2014;01;15;prediction;0.0117;;0.2996;;;;;;prediction;-0.12979;;;;;;;;;;;;
56673;2014;01;16;prediction;0.0107;;0.3010;;;;;;prediction;-0.13053;;;;;;;;;;;;
56674;2014;01;17;prediction;0.0098;;0.3024;;;;;;prediction;-0.13135;;;;;;;;;;;;
56675;2014;01;18;prediction;0.0089;;0.3038;;;;;;prediction;-0.13226;;;;;;;;;;;;
56676;2014;01;19;prediction;0.0080;;0.3052;;;;;;prediction;-0.13328;;;;;;;;;;;;
56677;2014;01;20;prediction;0.0071;;0.3066;;;;;;prediction;-0.13438;;;;;;;;;;;;
56678;2014;01;21;prediction;0.0063;;0.3081;;;;;;prediction;-0.13557;;;;;;;;;;;;
56679;2014;01;22;prediction;0.0055;;0.3095;;;;;;prediction;-0.13679;;;;;;;;;;;;
56680;2014;01;23;prediction;0.0047;;0.3110;;;;;;prediction;-0.13803;;;;;;;;;;;;
56681;2014;01;24;prediction;0.0039;;0.3125;;;;;;prediction;-0.13925;;;;;;;;;;;;
56682;2014;01;25;prediction;0.0032;;0.3140;;;;;;prediction;-0.14041;;;;;;;;;;;;
56683;2014;01;26;prediction;0.0025;;0.3155;;;;;;prediction;-0.14152;;;;;;;;;;;;
56684;2014;01;27;prediction;0.0018;;0.3171;;;;;;prediction;-0.14258;;;;;;;;;;;;
56685;2014;01;28;prediction;0.0011;;0.3186;;;;;;prediction;-0.14365;;;;;;;;;;;;
56686;2014;01;29;prediction;0.0005;;0.3202;;;;;;prediction;-0.14478;;;;;;;;;;;;
56687;2014;01;30;prediction;-0.0001;;0.3217;;;;;;prediction;-0.14605;;;;;;;;;;;;
56688;2014;01;31;prediction;-0.0007;;0.3233;;;;;;prediction;-0.14748;;;;;;;;;;;;
56689;2014;02;01;prediction;-0.0012;;0.3249;;;;;;prediction;-0.14907;;;;;;;;;;;;
56690;2014;02;02;prediction;-0.0017;;0.3265;;;;;;prediction;-0.15075;;;;;;;;;;;;
56691;2014;02;03;prediction;-0.0022;;0.3281;;;;;;prediction;-0.15244;;;;;;;;;;;;
56692;2014;02;04;prediction;-0.0026;;0.3298;;;;;;prediction;-0.15404;;;;;;;;;;;;
56693;2014;02;05;prediction;-0.0030;;0.3314;;;;;;prediction;-0.15551;;;;;;;;;;;;
56694;2014;02;06;prediction;-0.0034;;0.3330;;;;;;prediction;-0.15681;;;;;;;;;;;;
56695;2014;02;07;prediction;-0.0038;;0.3347;;;;;;prediction;-0.15797;;;;;;;;;;;;
56696;2014;02;08;prediction;-0.0041;;0.3363;;;;;;prediction;-0.15900;;;;;;;;;;;;
56697;2014;02;09;prediction;-0.0044;;0.3380;;;;;;prediction;-0.15994;;;;;;;;;;;;
56698;2014;02;10;prediction;-0.0046;;0.3397;;;;;;prediction;-0.16084;;;;;;;;;;;;
56699;2014;02;11;prediction;-0.0049;;0.3413;;;;;;prediction;-0.16174;;;;;;;;;;;;
56700;2014;02;12;prediction;-0.0051;;0.3430;;;;;;prediction;-0.16269;;;;;;;;;;;;
56701;2014;02;13;prediction;-0.0052;;0.3447;;;;;;prediction;-0.16373;;;;;;;;;;;;
56702;2014;02;14;prediction;-0.0054;;0.3464;;;;;;prediction;-0.16487;;;;;;;;;;;;
56703;2014;02;15;prediction;-0.0055;;0.3481;;;;;;prediction;-0.16614;;;;;;;;;;;;
56704;2014;02;16;prediction;-0.0055;;0.3498;;;;;;prediction;-0.16751;;;;;;;;;;;;
56705;2014;02;17;prediction;-0.0056;;0.3515;;;;;;prediction;-0.16899;;;;;;;;;;;;
56706;2014;02;18;prediction;-0.0056;;0.3532;;;;;;prediction;-0.17053;;;;;;;;;;;;
56707;2014;02;19;prediction;-0.0055;;0.3549;;;;;;prediction;-0.17208;;;;;;;;;;;;
56708;2014;02;20;prediction;-0.0055;;0.3566;;;;;;prediction;-0.17362;;;;;;;;;;;;
56709;2014;02;21;prediction;-0.0054;;0.3583;;;;;;prediction;-0.17509;;;;;;;;;;;;
56710;2014;02;22;prediction;-0.0052;;0.3600;;;;;;prediction;-0.17649;;;;;;;;;;;;
56711;2014;02;23;prediction;-0.0051;;0.3617;;;;;;prediction;-0.17780;;;;;;;;;;;;
56712;2014;02;24;prediction;-0.0049;;0.3634;;;;;;prediction;-0.17908;;;;;;;;;;;;
56713;2014;02;25;prediction;-0.0047;;0.3651;;;;;;prediction;-0.18038;;;;;;;;;;;;
56714;2014;02;26;prediction;-0.0044;;0.3668;;;;;;prediction;-0.18176;;;;;;;;;;;;
56715;2014;02;27;prediction;-0.0041;;0.3685;;;;;;prediction;-0.18328;;;;;;;;;;;;
56716;2014;02;28;prediction;-0.0038;;0.3702;;;;;;prediction;-0.18495;;;;;;;;;;;;
56717;2014;03;01;prediction;-0.0034;;0.3719;;;;;;prediction;-0.18675;;;;;;;;;;;;
56718;2014;03;02;prediction;-0.0030;;0.3735;;;;;;prediction;-0.18859;;;;;;;;;;;;
56719;2014;03;03;prediction;-0.0026;;0.3752;;;;;;prediction;-0.19037;;;;;;;;;;;;
56720;2014;03;04;prediction;-0.0022;;0.3769;;;;;;prediction;-0.19202;;;;;;;;;;;;
56721;2014;03;05;prediction;-0.0017;;0.3786;;;;;;prediction;-0.19349;;;;;;;;;;;;
56722;2014;03;06;prediction;-0.0012;;0.3802;;;;;;prediction;-0.19478;;;;;;;;;;;;
56723;2014;03;07;prediction;-0.0006;;0.3819;;;;;;prediction;-0.19591;;;;;;;;;;;;
56724;2014;03;08;prediction;0.0000;;0.3835;;;;;;prediction;-0.19694;;;;;;;;;;;;
56725;2014;03;09;prediction;0.0006;;0.3852;;;;;;prediction;-0.19793;;;;;;;;;;;;
56726;2014;03;10;prediction;0.0012;;0.3868;;;;;;prediction;-0.19893;;;;;;;;;;;;
56727;2014;03;11;prediction;0.0019;;0.3885;;;;;;prediction;-0.19998;;;;;;;;;;;;
56728;2014;03;12;prediction;0.0026;;0.3901;;;;;;prediction;-0.20112;;;;;;;;;;;;
56729;2014;03;13;prediction;0.0034;;0.3917;;;;;;prediction;-0.20239;;;;;;;;;;;;
56730;2014;03;14;prediction;0.0042;;0.3933;;;;;;prediction;-0.20380;;;;;;;;;;;;
56731;2014;03;15;prediction;0.0050;;0.3949;;;;;;prediction;-0.20536;;;;;;;;;;;;
56732;2014;03;16;prediction;0.0058;;0.3964;;;;;;prediction;-0.20708;;;;;;;;;;;;
56733;2014;03;17;prediction;0.0067;;0.3980;;;;;;prediction;-0.20894;;;;;;;;;;;;
56734;2014;03;18;prediction;0.0076;;0.3995;;;;;;prediction;-0.21089;;;;;;;;;;;;
56735;2014;03;19;prediction;0.0085;;0.4011;;;;;;prediction;-0.21289;;;;;;;;;;;;
56736;2014;03;20;prediction;0.0095;;0.4026;;;;;;prediction;-0.21488;;;;;;;;;;;;
56737;2014;03;21;prediction;0.0105;;0.4041;;;;;;prediction;-0.21683;;;;;;;;;;;;
56738;2014;03;22;prediction;0.0115;;0.4056;;;;;;prediction;-0.21874;;;;;;;;;;;;
56739;2014;03;23;prediction;0.0126;;0.4071;;;;;;prediction;-0.22062;;;;;;;;;;;;
56740;2014;03;24;prediction;0.0137;;0.4086;;;;;;prediction;-0.22249;;;;;;;;;;;;
56741;2014;03;25;prediction;0.0148;;0.4100;;;;;;prediction;-0.22437;;;;;;;;;;;;
56742;2014;03;26;prediction;0.0159;;0.4114;;;;;;prediction;-0.22632;;;;;;;;;;;;
56743;2014;03;27;prediction;0.0171;;0.4129;;;;;;prediction;-0.22835;;;;;;;;;;;;
56744;2014;03;28;prediction;0.0183;;0.4143;;;;;;prediction;-0.23049;;;;;;;;;;;;
56745;2014;03;29;prediction;0.0195;;0.4156;;;;;;prediction;-0.23266;;;;;;;;;;;;
56746;2014;03;30;prediction;0.0208;;0.4170;;;;;;prediction;-0.23484;;;;;;;;;;;;
56747;2014;03;31;prediction;0.0221;;0.4183;;;;;;prediction;-0.23697;;;;;;;;;;;;
56748;2014;04;01;prediction;0.0234;;0.4197;;;;;;prediction;-0.23900;;;;;;;;;;;;
56749;2014;04;02;prediction;0.0247;;0.4210;;;;;;prediction;-0.24083;;;;;;;;;;;;
56750;2014;04;03;prediction;0.0261;;0.4223;;;;;;prediction;-0.24244;;;;;;;;;;;;
56751;2014;04;04;prediction;0.0275;;0.4235;;;;;;prediction;-0.24388;;;;;;;;;;;;
56752;2014;04;05;prediction;0.0289;;0.4248;;;;;;prediction;-0.24519;;;;;;;;;;;;
56753;2014;04;06;prediction;0.0304;;0.4260;;;;;;prediction;-0.24637;;;;;;;;;;;;
56754;2014;04;07;prediction;0.0318;;0.4272;;;;;;prediction;-0.24750;;;;;;;;;;;;
56755;2014;04;08;prediction;0.0333;;0.4284;;;;;;prediction;-0.24864;;;;;;;;;;;;
56756;2014;04;09;prediction;0.0348;;0.4295;;;;;;prediction;-0.24988;;;;;;;;;;;;
56757;2014;04;10;prediction;0.0364;;0.4307;;;;;;prediction;-0.25122;;;;;;;;;;;;
56758;2014;04;11;prediction;0.0380;;0.4318;;;;;;prediction;-0.25262;;;;;;;;;;;;
56759;2014;04;12;prediction;0.0396;;0.4329;;;;;;prediction;-0.25411;;;;;;;;;;;;
56760;2014;04;13;prediction;0.0412;;0.4339;;;;;;prediction;-0.25564;;;;;;;;;;;;
56761;2014;04;14;prediction;0.0428;;0.4350;;;;;;prediction;-0.25719;;;;;;;;;;;;
56762;2014;04;15;prediction;0.0445;;0.4360;;;;;;prediction;-0.25874;;;;;;;;;;;;
56763;2014;04;16;prediction;0.0462;;0.4370;;;;;;prediction;-0.26026;;;;;;;;;;;;
56764;2014;04;17;prediction;0.0479;;0.4379;;;;;;prediction;-0.26169;;;;;;;;;;;;
56765;2014;04;18;prediction;0.0496;;0.4389;;;;;;prediction;-0.26299;;;;;;;;;;;;
56766;2014;04;19;prediction;0.0513;;0.4398;;;;;;prediction;-0.26424;;;;;;;;;;;;
56767;2014;04;20;prediction;0.0531;;0.4407;;;;;;prediction;-0.26546;;;;;;;;;;;;
56768;2014;04;21;prediction;0.0549;;0.4415;;;;;;prediction;-0.26668;;;;;;;;;;;;
56769;2014;04;22;prediction;0.0567;;0.4424;;;;;;prediction;-0.26798;;;;;;;;;;;;
56770;2014;04;23;prediction;0.0585;;0.4432;;;;;;prediction;-0.26936;;;;;;;;;;;;
56771;2014;04;24;prediction;0.0603;;0.4439;;;;;;prediction;-0.27079;;;;;;;;;;;;
56772;2014;04;25;prediction;0.0622;;0.4447;;;;;;prediction;-0.27222;;;;;;;;;;;;
56773;2014;04;26;prediction;0.0641;;0.4454;;;;;;prediction;-0.27369;;;;;;;;;;;;
56774;2014;04;27;prediction;0.0660;;0.4461;;;;;;prediction;-0.27519;;;;;;;;;;;;
56775;2014;04;28;prediction;0.0679;;0.4467;;;;;;prediction;-0.27664;;;;;;;;;;;;
56776;2014;04;29;prediction;0.0698;;0.4474;;;;;;prediction;-0.27796;;;;;;;;;;;;
56777;2014;04;30;prediction;0.0717;;0.4480;;;;;;prediction;-0.27913;;;;;;;;;;;;
