MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57115;2015;04;03;rapid;0.01741;.00009;0.39967;.00009;;;;;rapid;-0.577737;0.000024;;;;;;;;;;;
57116;2015;04;04;rapid;0.01851;.00009;0.40157;.00009;;;;;rapid;-0.579003;0.000026;;;;;;;;;;;
57117;2015;04;05;rapid;0.01913;.00009;0.40331;.00009;;;;;rapid;-0.580190;0.000028;;;;;;;;;;;
57118;2015;04;06;rapid;0.01965;.00009;0.40476;.00009;;;;;rapid;-0.581435;0.000026;;;;;;;;;;;
57119;2015;04;07;rapid;0.02027;.00009;0.40597;.00009;;;;;rapid;-0.582660;0.000024;;;;;;;;;;;
57120;2015;04;08;rapid;0.02088;.00009;0.40697;.00009;;;;;rapid;-0.583894;0.000024;;;;;;;;;;;
57121;2015;04;09;rapid;0.02146;.00009;0.40792;.00009;;;;;rapid;-0.585167;0.000055;;;;;;;;;;;
57122;2015;04;10;prediction;0.0223;;0.4089;;;;;;prediction;-0.58642;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0233;;0.4099;;;;;;prediction;-0.58774;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0242;;0.4111;;;;;;prediction;-0.58918;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0252;;0.4123;;;;;;prediction;-0.59077;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0262;;0.4136;;;;;;prediction;-0.59249;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0273;;0.4148;;;;;;prediction;-0.59429;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0283;;0.4160;;;;;;prediction;-0.59616;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0294;;0.4171;;;;;;prediction;-0.59808;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0305;;0.4182;;;;;;prediction;-0.59998;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0316;;0.4193;;;;;;prediction;-0.60184;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0328;;0.4203;;;;;;prediction;-0.60361;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0340;;0.4214;;;;;;prediction;-0.60517;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0353;;0.4225;;;;;;prediction;-0.60653;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0366;;0.4235;;;;;;prediction;-0.60771;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0379;;0.4246;;;;;;prediction;-0.60875;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0392;;0.4256;;;;;;prediction;-0.60975;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0405;;0.4266;;;;;;prediction;-0.61078;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0418;;0.4276;;;;;;prediction;-0.61188;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0432;;0.4286;;;;;;prediction;-0.61307;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0446;;0.4295;;;;;;prediction;-0.61434;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0460;;0.4304;;;;;;prediction;-0.61568;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0475;;0.4314;;;;;;prediction;-0.61705;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0490;;0.4323;;;;;;prediction;-0.61842;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0504;;0.4331;;;;;;prediction;-0.61976;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0519;;0.4340;;;;;;prediction;-0.62105;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0534;;0.4348;;;;;;prediction;-0.62227;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0550;;0.4357;;;;;;prediction;-0.62341;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0565;;0.4364;;;;;;prediction;-0.62448;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0581;;0.4372;;;;;;prediction;-0.62551;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0597;;0.4380;;;;;;prediction;-0.62654;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0613;;0.4387;;;;;;prediction;-0.62762;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0629;;0.4394;;;;;;prediction;-0.62881;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0645;;0.4401;;;;;;prediction;-0.63013;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0661;;0.4408;;;;;;prediction;-0.63155;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0678;;0.4414;;;;;;prediction;-0.63304;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0695;;0.4420;;;;;;prediction;-0.63454;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0711;;0.4426;;;;;;prediction;-0.63596;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0728;;0.4432;;;;;;prediction;-0.63725;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0745;;0.4437;;;;;;prediction;-0.63837;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0762;;0.4442;;;;;;prediction;-0.63932;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0780;;0.4447;;;;;;prediction;-0.64014;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0797;;0.4452;;;;;;prediction;-0.64088;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0814;;0.4456;;;;;;prediction;-0.64158;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0832;;0.4460;;;;;;prediction;-0.64229;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0850;;0.4464;;;;;;prediction;-0.64303;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0867;;0.4468;;;;;;prediction;-0.64380;;;;;;;;;;;;
57168;2015;05;26;prediction;0.0885;;0.4471;;;;;;prediction;-0.64462;;;;;;;;;;;;
57169;2015;05;27;prediction;0.0903;;0.4474;;;;;;prediction;-0.64545;;;;;;;;;;;;
57170;2015;05;28;prediction;0.0921;;0.4477;;;;;;prediction;-0.64629;;;;;;;;;;;;
57171;2015;05;29;prediction;0.0939;;0.4480;;;;;;prediction;-0.64712;;;;;;;;;;;;
57172;2015;05;30;prediction;0.0957;;0.4482;;;;;;prediction;-0.64791;;;;;;;;;;;;
57173;2015;05;31;prediction;0.0975;;0.4484;;;;;;prediction;-0.64865;;;;;;;;;;;;
57174;2015;06;01;prediction;0.0993;;0.4486;;;;;;prediction;-0.64931;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1012;;0.4487;;;;;;prediction;-0.64991;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1030;;0.4488;;;;;;prediction;-0.65044;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1048;;0.4489;;;;;;prediction;-0.65094;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1066;;0.4490;;;;;;prediction;-0.65145;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1085;;0.4490;;;;;;prediction;-0.65203;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1103;;0.4491;;;;;;prediction;-0.65270;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1122;;0.4490;;;;;;prediction;-0.65349;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1140;;0.4490;;;;;;prediction;-0.65440;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1158;;0.4489;;;;;;prediction;-0.65537;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1177;;0.4488;;;;;;prediction;-0.65636;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1195;;0.4487;;;;;;prediction;-0.65729;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1214;;0.4486;;;;;;prediction;-0.65811;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1232;;0.4484;;;;;;prediction;-0.65878;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1250;;0.4482;;;;;;prediction;-0.65928;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1269;;0.4480;;;;;;prediction;-0.65964;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1287;;0.4477;;;;;;prediction;-0.65991;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1305;;0.4474;;;;;;prediction;-0.66013;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1323;;0.4471;;;;;;prediction;-0.66034;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1342;;0.4467;;;;;;prediction;-0.66058;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1360;;0.4464;;;;;;prediction;-0.66087;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1378;;0.4460;;;;;;prediction;-0.66119;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1396;;0.4456;;;;;;prediction;-0.66155;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1414;;0.4451;;;;;;prediction;-0.66193;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1431;;0.4446;;;;;;prediction;-0.66231;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1449;;0.4441;;;;;;prediction;-0.66265;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1467;;0.4436;;;;;;prediction;-0.66295;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1484;;0.4430;;;;;;prediction;-0.66318;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1502;;0.4424;;;;;;prediction;-0.66333;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1519;;0.4418;;;;;;prediction;-0.66343;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1537;;0.4412;;;;;;prediction;0.33651;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1554;;0.4405;;;;;;prediction;0.33645;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1571;;0.4398;;;;;;prediction;0.33633;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1588;;0.4391;;;;;;prediction;0.33610;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1605;;0.4384;;;;;;prediction;0.33574;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1621;;0.4376;;;;;;prediction;0.33525;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1638;;0.4368;;;;;;prediction;0.33468;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1654;;0.4360;;;;;;prediction;0.33408;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1671;;0.4352;;;;;;prediction;0.33353;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1687;;0.4343;;;;;;prediction;0.33310;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1703;;0.4334;;;;;;prediction;0.33280;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1719;;0.4325;;;;;;prediction;0.33266;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1734;;0.4315;;;;;;prediction;0.33266;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1750;;0.4306;;;;;;prediction;0.33276;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1765;;0.4296;;;;;;prediction;0.33290;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1780;;0.4286;;;;;;prediction;0.33305;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1795;;0.4276;;;;;;prediction;0.33317;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1810;;0.4265;;;;;;prediction;0.33323;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1825;;0.4254;;;;;;prediction;0.33324;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1839;;0.4243;;;;;;prediction;0.33320;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1853;;0.4232;;;;;;prediction;0.33311;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1867;;0.4220;;;;;;prediction;0.33302;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1881;;0.4209;;;;;;prediction;0.33292;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1895;;0.4197;;;;;;prediction;0.33286;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1908;;0.4185;;;;;;prediction;0.33284;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1922;;0.4172;;;;;;prediction;0.33287;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1934;;0.4160;;;;;;prediction;0.33293;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1947;;0.4147;;;;;;prediction;0.33300;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1960;;0.4134;;;;;;prediction;0.33307;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1972;;0.4121;;;;;;prediction;0.33307;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1984;;0.4108;;;;;;prediction;0.33295;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1996;;0.4094;;;;;;prediction;0.33266;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2007;;0.4081;;;;;;prediction;0.33220;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2019;;0.4067;;;;;;prediction;0.33161;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2030;;0.4053;;;;;;prediction;0.33094;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2041;;0.4039;;;;;;prediction;0.33029;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2051;;0.4024;;;;;;prediction;0.32973;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2061;;0.4010;;;;;;prediction;0.32931;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2071;;0.3995;;;;;;prediction;0.32904;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2081;;0.3980;;;;;;prediction;0.32891;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2091;;0.3966;;;;;;prediction;0.32887;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2100;;0.3950;;;;;;prediction;0.32888;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2109;;0.3935;;;;;;prediction;0.32889;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2117;;0.3920;;;;;;prediction;0.32887;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2126;;0.3904;;;;;;prediction;0.32877;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2134;;0.3888;;;;;;prediction;0.32861;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2142;;0.3873;;;;;;prediction;0.32838;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2149;;0.3857;;;;;;prediction;0.32808;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2156;;0.3841;;;;;;prediction;0.32776;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2163;;0.3825;;;;;;prediction;0.32741;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2170;;0.3808;;;;;;prediction;0.32708;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2176;;0.3792;;;;;;prediction;0.32678;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2182;;0.3775;;;;;;prediction;0.32651;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2188;;0.3759;;;;;;prediction;0.32628;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2193;;0.3742;;;;;;prediction;0.32607;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2199;;0.3725;;;;;;prediction;0.32585;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2203;;0.3709;;;;;;prediction;0.32558;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2208;;0.3692;;;;;;prediction;0.32518;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2212;;0.3675;;;;;;prediction;0.32462;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2216;;0.3658;;;;;;prediction;0.32386;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2220;;0.3640;;;;;;prediction;0.32291;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2223;;0.3623;;;;;;prediction;0.32182;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2226;;0.3606;;;;;;prediction;0.32069;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2228;;0.3589;;;;;;prediction;0.31961;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2231;;0.3571;;;;;;prediction;0.31866;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2233;;0.3554;;;;;;prediction;0.31787;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2234;;0.3537;;;;;;prediction;0.31723;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2236;;0.3519;;;;;;prediction;0.31671;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2237;;0.3502;;;;;;prediction;0.31626;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2238;;0.3484;;;;;;prediction;0.31582;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2238;;0.3467;;;;;;prediction;0.31535;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2238;;0.3449;;;;;;prediction;0.31482;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2238;;0.3431;;;;;;prediction;0.31421;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2237;;0.3414;;;;;;prediction;0.31353;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2236;;0.3396;;;;;;prediction;0.31278;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2235;;0.3379;;;;;;prediction;0.31198;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2233;;0.3361;;;;;;prediction;0.31115;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2232;;0.3344;;;;;;prediction;0.31033;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2229;;0.3326;;;;;;prediction;0.30953;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2227;;0.3309;;;;;;prediction;0.30876;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2224;;0.3291;;;;;;prediction;0.30804;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2221;;0.3274;;;;;;prediction;0.30735;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2217;;0.3257;;;;;;prediction;0.30666;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2214;;0.3239;;;;;;prediction;0.30594;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2210;;0.3222;;;;;;prediction;0.30512;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2205;;0.3205;;;;;;prediction;0.30416;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2200;;0.3188;;;;;;prediction;0.30301;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2195;;0.3171;;;;;;prediction;0.30164;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2190;;0.3154;;;;;;prediction;0.30009;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2184;;0.3137;;;;;;prediction;0.29843;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2178;;0.3120;;;;;;prediction;0.29676;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2172;;0.3103;;;;;;prediction;0.29517;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2165;;0.3086;;;;;;prediction;0.29373;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2158;;0.3070;;;;;;prediction;0.29247;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2151;;0.3053;;;;;;prediction;0.29136;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2144;;0.3037;;;;;;prediction;0.29036;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2136;;0.3021;;;;;;prediction;0.28940;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2128;;0.3004;;;;;;prediction;0.28845;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2119;;0.2988;;;;;;prediction;0.28746;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2111;;0.2972;;;;;;prediction;0.28641;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2102;;0.2957;;;;;;prediction;0.28530;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2092;;0.2941;;;;;;prediction;0.28414;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2083;;0.2925;;;;;;prediction;0.28294;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2073;;0.2910;;;;;;prediction;0.28173;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2063;;0.2895;;;;;;prediction;0.28054;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2052;;0.2879;;;;;;prediction;0.27939;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2041;;0.2864;;;;;;prediction;0.27831;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2030;;0.2850;;;;;;prediction;0.27730;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2019;;0.2835;;;;;;prediction;0.27637;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2008;;0.2820;;;;;;prediction;0.27548;;;;;;;;;;;;
57314;2015;10;19;prediction;0.1996;;0.2806;;;;;;prediction;0.27461;;;;;;;;;;;;
57315;2015;10;20;prediction;0.1984;;0.2792;;;;;;prediction;0.27370;;;;;;;;;;;;
57316;2015;10;21;prediction;0.1971;;0.2778;;;;;;prediction;0.27269;;;;;;;;;;;;
57317;2015;10;22;prediction;0.1959;;0.2764;;;;;;prediction;0.27152;;;;;;;;;;;;
57318;2015;10;23;prediction;0.1946;;0.2751;;;;;;prediction;0.27017;;;;;;;;;;;;
57319;2015;10;24;prediction;0.1933;;0.2737;;;;;;prediction;0.26862;;;;;;;;;;;;
57320;2015;10;25;prediction;0.1919;;0.2724;;;;;;prediction;0.26691;;;;;;;;;;;;
57321;2015;10;26;prediction;0.1906;;0.2711;;;;;;prediction;0.26513;;;;;;;;;;;;
57322;2015;10;27;prediction;0.1892;;0.2698;;;;;;prediction;0.26338;;;;;;;;;;;;
57323;2015;10;28;prediction;0.1878;;0.2685;;;;;;prediction;0.26174;;;;;;;;;;;;
57324;2015;10;29;prediction;0.1864;;0.2673;;;;;;prediction;0.26028;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1849;;0.2661;;;;;;prediction;0.25900;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1835;;0.2649;;;;;;prediction;0.25787;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1820;;0.2637;;;;;;prediction;0.25684;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1804;;0.2625;;;;;;prediction;0.25585;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1789;;0.2614;;;;;;prediction;0.25488;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1773;;0.2603;;;;;;prediction;0.25388;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1758;;0.2592;;;;;;prediction;0.25283;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1742;;0.2581;;;;;;prediction;0.25175;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1725;;0.2571;;;;;;prediction;0.25061;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1709;;0.2561;;;;;;prediction;0.24944;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1692;;0.2551;;;;;;prediction;0.24825;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1676;;0.2541;;;;;;prediction;0.24705;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1659;;0.2532;;;;;;prediction;0.24587;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1642;;0.2522;;;;;;prediction;0.24473;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1624;;0.2514;;;;;;prediction;0.24362;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1607;;0.2505;;;;;;prediction;0.24252;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1589;;0.2496;;;;;;prediction;0.24144;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1572;;0.2488;;;;;;prediction;0.24037;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1554;;0.2480;;;;;;prediction;0.23929;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1536;;0.2473;;;;;;prediction;0.23815;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1518;;0.2465;;;;;;prediction;0.23690;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1499;;0.2458;;;;;;prediction;0.23553;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1481;;0.2451;;;;;;prediction;0.23399;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1462;;0.2445;;;;;;prediction;0.23233;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1444;;0.2439;;;;;;prediction;0.23060;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1425;;0.2433;;;;;;prediction;0.22892;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1406;;0.2427;;;;;;prediction;0.22737;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1387;;0.2421;;;;;;prediction;0.22600;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1368;;0.2416;;;;;;prediction;0.22474;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1349;;0.2411;;;;;;prediction;0.22363;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1330;;0.2407;;;;;;prediction;0.22251;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1310;;0.2403;;;;;;prediction;0.22139;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1291;;0.2399;;;;;;prediction;0.22027;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1271;;0.2395;;;;;;prediction;0.21917;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1252;;0.2391;;;;;;prediction;0.21805;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1232;;0.2388;;;;;;prediction;0.21697;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1212;;0.2386;;;;;;prediction;0.21587;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1193;;0.2383;;;;;;prediction;0.21477;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1173;;0.2381;;;;;;prediction;0.21372;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1153;;0.2379;;;;;;prediction;0.21274;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1133;;0.2377;;;;;;prediction;0.21181;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1113;;0.2376;;;;;;prediction;0.21084;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1094;;0.2375;;;;;;prediction;0.20986;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1074;;0.2374;;;;;;prediction;0.20891;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1054;;0.2374;;;;;;prediction;0.20791;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1034;;0.2373;;;;;;prediction;0.20689;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1014;;0.2374;;;;;;prediction;0.20571;;;;;;;;;;;;
57372;2015;12;16;prediction;0.0994;;0.2374;;;;;;prediction;0.20441;;;;;;;;;;;;
57373;2015;12;17;prediction;0.0974;;0.2375;;;;;;prediction;0.20303;;;;;;;;;;;;
57374;2015;12;18;prediction;0.0954;;0.2376;;;;;;prediction;0.20158;;;;;;;;;;;;
57375;2015;12;19;prediction;0.0934;;0.2377;;;;;;prediction;0.20006;;;;;;;;;;;;
57376;2015;12;20;prediction;0.0915;;0.2379;;;;;;prediction;0.19854;;;;;;;;;;;;
57377;2015;12;21;prediction;0.0895;;0.2381;;;;;;prediction;0.19712;;;;;;;;;;;;
57378;2015;12;22;prediction;0.0875;;0.2383;;;;;;prediction;0.19584;;;;;;;;;;;;
57379;2015;12;23;prediction;0.0855;;0.2385;;;;;;prediction;0.19465;;;;;;;;;;;;
57380;2015;12;24;prediction;0.0836;;0.2388;;;;;;prediction;0.19362;;;;;;;;;;;;
57381;2015;12;25;prediction;0.0816;;0.2391;;;;;;prediction;0.19269;;;;;;;;;;;;
57382;2015;12;26;prediction;0.0797;;0.2395;;;;;;prediction;0.19186;;;;;;;;;;;;
