MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57527;2016;05;19;;;;;;;;;;;;;;;rapid;-93.12;0.30;-13.25;0.03;0.054;0.119;0.051;0.030
57528;2016;05;20;;;;;;;;;;;;;;;rapid;-93.38;0.30;-13.24;0.03;0.056;0.119;0.032;0.030
57529;2016;05;21;;;;;;;;;;;;;;;rapid;-93.53;0.30;-13.34;0.03;0.067;0.119;0.008;0.030
57530;2016;05;22;;;;;;;;;;;;;;;rapid;-93.59;0.30;-13.44;0.07;0.083;0.119;0.008;0.070
57531;2016;05;23;;;;;;;;;;;;;;;rapid;-93.61;0.30;-13.48;0.07;0.108;0.119;0.037;0.070
57532;2016;05;24;;;;;;;;;;;;;;;rapid;-93.63;0.30;-13.52;0.07;0.140;0.119;0.063;0.070
57542;2016;06;03;rapid;0.09710;.00009;0.49720;.00009;;;;;rapid;-0.189941;0.000006;;;;;;;;;;;
57543;2016;06;04;rapid;0.09878;.00009;0.49739;.00009;;;;;rapid;-0.191500;0.000013;;;;;;;;;;;
57544;2016;06;05;rapid;0.10019;.00009;0.49747;.00009;;;;;rapid;-0.192863;0.000014;;;;;;;;;;;
57545;2016;06;06;rapid;0.10152;.00009;0.49757;.00009;;;;;rapid;-0.194102;0.000009;;;;;;;;;;;
57546;2016;06;07;rapid;0.10272;.00009;0.49782;.00009;;;;;rapid;-0.195172;0.000008;;;;;;;;;;;
57547;2016;06;08;rapid;0.10376;.00009;0.49790;.00009;;;;;rapid;-0.196174;0.000009;;;;;;;;;;;
57548;2016;06;09;rapid;0.10484;.00009;0.49776;.00009;;;;;rapid;-0.197172;0.000009;;;;;;;;;;;
57549;2016;06;10;prediction;0.1063;;0.4975;;;;;;prediction;-0.19811;;;;;;;;;;;;
57550;2016;06;11;prediction;0.1079;;0.4972;;;;;;prediction;-0.19901;;;;;;;;;;;;
57551;2016;06;12;prediction;0.1098;;0.4969;;;;;;prediction;-0.19989;;;;;;;;;;;;
57552;2016;06;13;prediction;0.1119;;0.4967;;;;;;prediction;-0.20072;;;;;;;;;;;;
57553;2016;06;14;prediction;0.1141;;0.4965;;;;;;prediction;-0.20149;;;;;;;;;;;;
57554;2016;06;15;prediction;0.1162;;0.4963;;;;;;prediction;-0.20217;;;;;;;;;;;;
57555;2016;06;16;prediction;0.1183;;0.4960;;;;;;prediction;-0.20274;;;;;;;;;;;;
57556;2016;06;17;prediction;0.1204;;0.4958;;;;;;prediction;-0.20322;;;;;;;;;;;;
57557;2016;06;18;prediction;0.1226;;0.4955;;;;;;prediction;-0.20361;;;;;;;;;;;;
57558;2016;06;19;prediction;0.1247;;0.4951;;;;;;prediction;-0.20395;;;;;;;;;;;;
57559;2016;06;20;prediction;0.1269;;0.4948;;;;;;prediction;-0.20427;;;;;;;;;;;;
57560;2016;06;21;prediction;0.1291;;0.4945;;;;;;prediction;-0.20461;;;;;;;;;;;;
57561;2016;06;22;prediction;0.1314;;0.4942;;;;;;prediction;-0.20503;;;;;;;;;;;;
57562;2016;06;23;prediction;0.1336;;0.4939;;;;;;prediction;-0.20557;;;;;;;;;;;;
57563;2016;06;24;prediction;0.1358;;0.4936;;;;;;prediction;-0.20626;;;;;;;;;;;;
57564;2016;06;25;prediction;0.1380;;0.4933;;;;;;prediction;-0.20713;;;;;;;;;;;;
57565;2016;06;26;prediction;0.1402;;0.4929;;;;;;prediction;-0.20815;;;;;;;;;;;;
57566;2016;06;27;prediction;0.1424;;0.4925;;;;;;prediction;-0.20932;;;;;;;;;;;;
57567;2016;06;28;prediction;0.1445;;0.4920;;;;;;prediction;-0.21058;;;;;;;;;;;;
57568;2016;06;29;prediction;0.1467;;0.4915;;;;;;prediction;-0.21188;;;;;;;;;;;;
57569;2016;06;30;prediction;0.1488;;0.4909;;;;;;prediction;-0.21315;;;;;;;;;;;;
57570;2016;07;01;prediction;0.1509;;0.4903;;;;;;prediction;-0.21431;;;;;;;;;;;;
57571;2016;07;02;prediction;0.1530;;0.4897;;;;;;prediction;-0.21534;;;;;;;;;;;;
57572;2016;07;03;prediction;0.1552;;0.4890;;;;;;prediction;-0.21624;;;;;;;;;;;;
57573;2016;07;04;prediction;0.1573;;0.4883;;;;;;prediction;-0.21705;;;;;;;;;;;;
57574;2016;07;05;prediction;0.1593;;0.4876;;;;;;prediction;-0.21780;;;;;;;;;;;;
57575;2016;07;06;prediction;0.1614;;0.4869;;;;;;prediction;-0.21853;;;;;;;;;;;;
57576;2016;07;07;prediction;0.1635;;0.4861;;;;;;prediction;-0.21928;;;;;;;;;;;;
57577;2016;07;08;prediction;0.1655;;0.4852;;;;;;prediction;-0.22006;;;;;;;;;;;;
57578;2016;07;09;prediction;0.1675;;0.4844;;;;;;prediction;-0.22085;;;;;;;;;;;;
57579;2016;07;10;prediction;0.1696;;0.4835;;;;;;prediction;-0.22164;;;;;;;;;;;;
57580;2016;07;11;prediction;0.1716;;0.4825;;;;;;prediction;-0.22240;;;;;;;;;;;;
57581;2016;07;12;prediction;0.1736;;0.4816;;;;;;prediction;-0.22310;;;;;;;;;;;;
57582;2016;07;13;prediction;0.1755;;0.4806;;;;;;prediction;-0.22372;;;;;;;;;;;;
57583;2016;07;14;prediction;0.1775;;0.4796;;;;;;prediction;-0.22425;;;;;;;;;;;;
57584;2016;07;15;prediction;0.1794;;0.4785;;;;;;prediction;-0.22469;;;;;;;;;;;;
57585;2016;07;16;prediction;0.1813;;0.4774;;;;;;prediction;-0.22504;;;;;;;;;;;;
57586;2016;07;17;prediction;0.1832;;0.4763;;;;;;prediction;-0.22533;;;;;;;;;;;;
57587;2016;07;18;prediction;0.1851;;0.4752;;;;;;prediction;-0.22558;;;;;;;;;;;;
57588;2016;07;19;prediction;0.1869;;0.4740;;;;;;prediction;-0.22583;;;;;;;;;;;;
57589;2016;07;20;prediction;0.1888;;0.4728;;;;;;prediction;-0.22613;;;;;;;;;;;;
57590;2016;07;21;prediction;0.1906;;0.4716;;;;;;prediction;-0.22655;;;;;;;;;;;;
57591;2016;07;22;prediction;0.1923;;0.4703;;;;;;prediction;-0.22710;;;;;;;;;;;;
57592;2016;07;23;prediction;0.1941;;0.4691;;;;;;prediction;-0.22780;;;;;;;;;;;;
57593;2016;07;24;prediction;0.1958;;0.4677;;;;;;prediction;-0.22863;;;;;;;;;;;;
57594;2016;07;25;prediction;0.1975;;0.4664;;;;;;prediction;-0.22953;;;;;;;;;;;;
57595;2016;07;26;prediction;0.1992;;0.4650;;;;;;prediction;-0.23045;;;;;;;;;;;;
57596;2016;07;27;prediction;0.2009;;0.4637;;;;;;prediction;-0.23133;;;;;;;;;;;;
57597;2016;07;28;prediction;0.2025;;0.4622;;;;;;prediction;-0.23212;;;;;;;;;;;;
57598;2016;07;29;prediction;0.2041;;0.4608;;;;;;prediction;-0.23279;;;;;;;;;;;;
57599;2016;07;30;prediction;0.2057;;0.4593;;;;;;prediction;-0.23335;;;;;;;;;;;;
57600;2016;07;31;prediction;0.2072;;0.4579;;;;;;prediction;-0.23384;;;;;;;;;;;;
57601;2016;08;01;prediction;0.2087;;0.4563;;;;;;prediction;-0.23429;;;;;;;;;;;;
57602;2016;08;02;prediction;0.2102;;0.4548;;;;;;prediction;-0.23477;;;;;;;;;;;;
57603;2016;08;03;prediction;0.2117;;0.4533;;;;;;prediction;-0.23532;;;;;;;;;;;;
57604;2016;08;04;prediction;0.2131;;0.4517;;;;;;prediction;-0.23593;;;;;;;;;;;;
57605;2016;08;05;prediction;0.2146;;0.4501;;;;;;prediction;-0.23662;;;;;;;;;;;;
57606;2016;08;06;prediction;0.2159;;0.4484;;;;;;prediction;-0.23734;;;;;;;;;;;;
57607;2016;08;07;prediction;0.2173;;0.4468;;;;;;prediction;-0.23809;;;;;;;;;;;;
57608;2016;08;08;prediction;0.2186;;0.4451;;;;;;prediction;-0.23883;;;;;;;;;;;;
57609;2016;08;09;prediction;0.2199;;0.4434;;;;;;prediction;-0.23953;;;;;;;;;;;;
57610;2016;08;10;prediction;0.2211;;0.4417;;;;;;prediction;-0.24018;;;;;;;;;;;;
57611;2016;08;11;prediction;0.2224;;0.4400;;;;;;prediction;-0.24077;;;;;;;;;;;;
57612;2016;08;12;prediction;0.2236;;0.4383;;;;;;prediction;-0.24130;;;;;;;;;;;;
57613;2016;08;13;prediction;0.2247;;0.4365;;;;;;prediction;-0.24178;;;;;;;;;;;;
57614;2016;08;14;prediction;0.2258;;0.4347;;;;;;prediction;-0.24223;;;;;;;;;;;;
57615;2016;08;15;prediction;0.2269;;0.4329;;;;;;prediction;-0.24271;;;;;;;;;;;;
57616;2016;08;16;prediction;0.2280;;0.4311;;;;;;prediction;-0.24324;;;;;;;;;;;;
57617;2016;08;17;prediction;0.2290;;0.4293;;;;;;prediction;-0.24388;;;;;;;;;;;;
57618;2016;08;18;prediction;0.2300;;0.4274;;;;;;prediction;-0.24468;;;;;;;;;;;;
57619;2016;08;19;prediction;0.2310;;0.4255;;;;;;prediction;-0.24566;;;;;;;;;;;;
57620;2016;08;20;prediction;0.2319;;0.4237;;;;;;prediction;-0.24681;;;;;;;;;;;;
57621;2016;08;21;prediction;0.2328;;0.4218;;;;;;prediction;-0.24808;;;;;;;;;;;;
57622;2016;08;22;prediction;0.2337;;0.4199;;;;;;prediction;-0.24940;;;;;;;;;;;;
57623;2016;08;23;prediction;0.2345;;0.4179;;;;;;prediction;-0.25069;;;;;;;;;;;;
57624;2016;08;24;prediction;0.2353;;0.4160;;;;;;prediction;-0.25188;;;;;;;;;;;;
57625;2016;08;25;prediction;0.2360;;0.4140;;;;;;prediction;-0.25293;;;;;;;;;;;;
57626;2016;08;26;prediction;0.2367;;0.4121;;;;;;prediction;-0.25386;;;;;;;;;;;;
57627;2016;08;27;prediction;0.2374;;0.4101;;;;;;prediction;-0.25470;;;;;;;;;;;;
57628;2016;08;28;prediction;0.2381;;0.4081;;;;;;prediction;-0.25551;;;;;;;;;;;;
57629;2016;08;29;prediction;0.2387;;0.4061;;;;;;prediction;-0.25633;;;;;;;;;;;;
57630;2016;08;30;prediction;0.2393;;0.4041;;;;;;prediction;-0.25722;;;;;;;;;;;;
57631;2016;08;31;prediction;0.2398;;0.4021;;;;;;prediction;-0.25820;;;;;;;;;;;;
57632;2016;09;01;prediction;0.2403;;0.4001;;;;;;prediction;-0.25926;;;;;;;;;;;;
57633;2016;09;02;prediction;0.2408;;0.3981;;;;;;prediction;-0.26041;;;;;;;;;;;;
57634;2016;09;03;prediction;0.2412;;0.3960;;;;;;prediction;-0.26160;;;;;;;;;;;;
57635;2016;09;04;prediction;0.2416;;0.3940;;;;;;prediction;-0.26280;;;;;;;;;;;;
57636;2016;09;05;prediction;0.2419;;0.3919;;;;;;prediction;-0.26400;;;;;;;;;;;;
57637;2016;09;06;prediction;0.2423;;0.3899;;;;;;prediction;-0.26516;;;;;;;;;;;;
57638;2016;09;07;prediction;0.2425;;0.3878;;;;;;prediction;-0.26628;;;;;;;;;;;;
57639;2016;09;08;prediction;0.2428;;0.3858;;;;;;prediction;-0.26734;;;;;;;;;;;;
57640;2016;09;09;prediction;0.2430;;0.3837;;;;;;prediction;-0.26837;;;;;;;;;;;;
57641;2016;09;10;prediction;0.2432;;0.3816;;;;;;prediction;-0.26937;;;;;;;;;;;;
57642;2016;09;11;prediction;0.2433;;0.3796;;;;;;prediction;-0.27039;;;;;;;;;;;;
57643;2016;09;12;prediction;0.2434;;0.3775;;;;;;prediction;-0.27146;;;;;;;;;;;;
57644;2016;09;13;prediction;0.2434;;0.3754;;;;;;prediction;-0.27264;;;;;;;;;;;;
57645;2016;09;14;prediction;0.2435;;0.3733;;;;;;prediction;-0.27397;;;;;;;;;;;;
57646;2016;09;15;prediction;0.2435;;0.3712;;;;;;prediction;-0.27549;;;;;;;;;;;;
57647;2016;09;16;prediction;0.2434;;0.3692;;;;;;prediction;-0.27720;;;;;;;;;;;;
57648;2016;09;17;prediction;0.2433;;0.3671;;;;;;prediction;-0.27909;;;;;;;;;;;;
57649;2016;09;18;prediction;0.2432;;0.3650;;;;;;prediction;-0.28107;;;;;;;;;;;;
57650;2016;09;19;prediction;0.2430;;0.3629;;;;;;prediction;-0.28306;;;;;;;;;;;;
57651;2016;09;20;prediction;0.2428;;0.3608;;;;;;prediction;-0.28497;;;;;;;;;;;;
57652;2016;09;21;prediction;0.2426;;0.3588;;;;;;prediction;-0.28675;;;;;;;;;;;;
57653;2016;09;22;prediction;0.2423;;0.3567;;;;;;prediction;-0.28838;;;;;;;;;;;;
57654;2016;09;23;prediction;0.2420;;0.3546;;;;;;prediction;-0.28988;;;;;;;;;;;;
57655;2016;09;24;prediction;0.2416;;0.3526;;;;;;prediction;-0.29132;;;;;;;;;;;;
57656;2016;09;25;prediction;0.2413;;0.3505;;;;;;prediction;-0.29274;;;;;;;;;;;;
57657;2016;09;26;prediction;0.2408;;0.3485;;;;;;prediction;-0.29416;;;;;;;;;;;;
57658;2016;09;27;prediction;0.2404;;0.3464;;;;;;prediction;-0.29566;;;;;;;;;;;;
57659;2016;09;28;prediction;0.2399;;0.3444;;;;;;prediction;-0.29723;;;;;;;;;;;;
57660;2016;09;29;prediction;0.2393;;0.3423;;;;;;prediction;-0.29887;;;;;;;;;;;;
57661;2016;09;30;prediction;0.2388;;0.3403;;;;;;prediction;-0.30056;;;;;;;;;;;;
57662;2016;10;01;prediction;0.2382;;0.3383;;;;;;prediction;-0.30226;;;;;;;;;;;;
57663;2016;10;02;prediction;0.2375;;0.3363;;;;;;prediction;-0.30394;;;;;;;;;;;;
57664;2016;10;03;prediction;0.2369;;0.3343;;;;;;prediction;-0.30558;;;;;;;;;;;;
57665;2016;10;04;prediction;0.2362;;0.3323;;;;;;prediction;-0.30715;;;;;;;;;;;;
57666;2016;10;05;prediction;0.2354;;0.3303;;;;;;prediction;-0.30866;;;;;;;;;;;;
57667;2016;10;06;prediction;0.2346;;0.3284;;;;;;prediction;-0.31009;;;;;;;;;;;;
57668;2016;10;07;prediction;0.2338;;0.3264;;;;;;prediction;-0.31147;;;;;;;;;;;;
57669;2016;10;08;prediction;0.2330;;0.3245;;;;;;prediction;-0.31284;;;;;;;;;;;;
57670;2016;10;09;prediction;0.2321;;0.3226;;;;;;prediction;-0.31422;;;;;;;;;;;;
57671;2016;10;10;prediction;0.2312;;0.3206;;;;;;prediction;-0.31568;;;;;;;;;;;;
57672;2016;10;11;prediction;0.2302;;0.3187;;;;;;prediction;-0.31726;;;;;;;;;;;;
57673;2016;10;12;prediction;0.2292;;0.3169;;;;;;prediction;-0.31900;;;;;;;;;;;;
57674;2016;10;13;prediction;0.2282;;0.3150;;;;;;prediction;-0.32094;;;;;;;;;;;;
57675;2016;10;14;prediction;0.2272;;0.3131;;;;;;prediction;-0.32306;;;;;;;;;;;;
57676;2016;10;15;prediction;0.2261;;0.3113;;;;;;prediction;-0.32533;;;;;;;;;;;;
57677;2016;10;16;prediction;0.2250;;0.3095;;;;;;prediction;-0.32766;;;;;;;;;;;;
57678;2016;10;17;prediction;0.2238;;0.3077;;;;;;prediction;-0.32995;;;;;;;;;;;;
57679;2016;10;18;prediction;0.2227;;0.3059;;;;;;prediction;-0.33212;;;;;;;;;;;;
57680;2016;10;19;prediction;0.2215;;0.3041;;;;;;prediction;-0.33413;;;;;;;;;;;;
57681;2016;10;20;prediction;0.2202;;0.3024;;;;;;prediction;-0.33598;;;;;;;;;;;;
57682;2016;10;21;prediction;0.2190;;0.3006;;;;;;prediction;-0.33771;;;;;;;;;;;;
57683;2016;10;22;prediction;0.2177;;0.2989;;;;;;prediction;-0.33938;;;;;;;;;;;;
57684;2016;10;23;prediction;0.2163;;0.2972;;;;;;prediction;-0.34105;;;;;;;;;;;;
57685;2016;10;24;prediction;0.2150;;0.2955;;;;;;prediction;-0.34276;;;;;;;;;;;;
57686;2016;10;25;prediction;0.2136;;0.2939;;;;;;prediction;-0.34452;;;;;;;;;;;;
57687;2016;10;26;prediction;0.2122;;0.2922;;;;;;prediction;-0.34633;;;;;;;;;;;;
57688;2016;10;27;prediction;0.2107;;0.2906;;;;;;prediction;-0.34817;;;;;;;;;;;;
57689;2016;10;28;prediction;0.2093;;0.2890;;;;;;prediction;-0.35003;;;;;;;;;;;;
57690;2016;10;29;prediction;0.2078;;0.2875;;;;;;prediction;-0.35186;;;;;;;;;;;;
57691;2016;10;30;prediction;0.2062;;0.2859;;;;;;prediction;-0.35364;;;;;;;;;;;;
57692;2016;10;31;prediction;0.2047;;0.2844;;;;;;prediction;-0.35536;;;;;;;;;;;;
57693;2016;11;01;prediction;0.2031;;0.2829;;;;;;prediction;-0.35699;;;;;;;;;;;;
57694;2016;11;02;prediction;0.2015;;0.2814;;;;;;prediction;-0.35854;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1999;;0.2800;;;;;;prediction;-0.36002;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1982;;0.2786;;;;;;prediction;-0.36144;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1966;;0.2772;;;;;;prediction;-0.36286;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1949;;0.2758;;;;;;prediction;-0.36432;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1931;;0.2744;;;;;;prediction;-0.36586;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1914;;0.2731;;;;;;prediction;-0.36752;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1896;;0.2718;;;;;;prediction;-0.36935;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1878;;0.2706;;;;;;prediction;-0.37135;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1860;;0.2693;;;;;;prediction;-0.37351;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1842;;0.2681;;;;;;prediction;-0.37578;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1823;;0.2669;;;;;;prediction;-0.37807;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1805;;0.2658;;;;;;prediction;-0.38030;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1786;;0.2646;;;;;;prediction;-0.38238;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1767;;0.2635;;;;;;prediction;-0.38430;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1747;;0.2625;;;;;;prediction;-0.38608;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1728;;0.2614;;;;;;prediction;-0.38777;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1708;;0.2604;;;;;;prediction;-0.38943;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1689;;0.2595;;;;;;prediction;-0.39111;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1669;;0.2585;;;;;;prediction;-0.39282;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1649;;0.2576;;;;;;prediction;-0.39457;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1628;;0.2567;;;;;;prediction;-0.39634;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1608;;0.2558;;;;;;prediction;-0.39812;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1587;;0.2550;;;;;;prediction;-0.39987;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1567;;0.2542;;;;;;prediction;-0.40157;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1546;;0.2535;;;;;;prediction;-0.40320;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1525;;0.2527;;;;;;prediction;-0.40474;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1504;;0.2520;;;;;;prediction;-0.40619;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1483;;0.2514;;;;;;prediction;-0.40757;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1462;;0.2507;;;;;;prediction;-0.40888;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1440;;0.2501;;;;;;prediction;-0.41017;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1419;;0.2496;;;;;;prediction;-0.41147;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1398;;0.2490;;;;;;prediction;-0.41284;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1376;;0.2485;;;;;;prediction;-0.41431;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1354;;0.2481;;;;;;prediction;-0.41593;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1333;;0.2476;;;;;;prediction;-0.41771;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1311;;0.2472;;;;;;prediction;-0.41965;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1289;;0.2468;;;;;;prediction;-0.42173;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1267;;0.2465;;;;;;prediction;-0.42388;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1245;;0.2462;;;;;;prediction;-0.42605;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1223;;0.2459;;;;;;prediction;-0.42816;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1201;;0.2457;;;;;;prediction;-0.43018;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1179;;0.2455;;;;;;prediction;-0.43210;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1157;;0.2453;;;;;;prediction;-0.43396;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1135;;0.2452;;;;;;prediction;-0.43583;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1113;;0.2451;;;;;;prediction;-0.43775;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1091;;0.2450;;;;;;prediction;-0.43974;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1069;;0.2450;;;;;;prediction;-0.44181;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1047;;0.2450;;;;;;prediction;-0.44392;;;;;;;;;;;;
57743;2016;12;21;prediction;0.1025;;0.2451;;;;;;prediction;-0.44602;;;;;;;;;;;;
57744;2016;12;22;prediction;0.1004;;0.2451;;;;;;prediction;-0.44807;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0982;;0.2452;;;;;;prediction;-0.45002;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0960;;0.2454;;;;;;prediction;-0.45184;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0938;;0.2455;;;;;;prediction;-0.45350;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0916;;0.2457;;;;;;prediction;-0.45501;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0894;;0.2460;;;;;;prediction;-0.45638;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0873;;0.2463;;;;;;prediction;-0.45764;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0851;;0.2466;;;;;;prediction;-0.45885;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0830;;0.2469;;;;;;prediction;-0.46004;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0808;;0.2473;;;;;;prediction;-0.46127;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0787;;0.2477;;;;;;prediction;-0.46257;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0766;;0.2481;;;;;;prediction;-0.46397;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0744;;0.2486;;;;;;prediction;-0.46549;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0723;;0.2491;;;;;;prediction;-0.46710;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0702;;0.2496;;;;;;prediction;-0.46878;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0682;;0.2502;;;;;;prediction;-0.47046;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0661;;0.2508;;;;;;prediction;-0.47210;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0640;;0.2514;;;;;;prediction;-0.47362;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0620;;0.2521;;;;;;prediction;-0.47500;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0599;;0.2528;;;;;;prediction;-0.47621;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0579;;0.2535;;;;;;prediction;-0.47730;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0559;;0.2543;;;;;;prediction;-0.47832;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0539;;0.2551;;;;;;prediction;-0.47937;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0520;;0.2559;;;;;;prediction;-0.48050;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0500;;0.2567;;;;;;prediction;-0.48175;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0481;;0.2576;;;;;;prediction;-0.48313;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0462;;0.2585;;;;;;prediction;-0.48459;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0443;;0.2595;;;;;;prediction;-0.48607;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0424;;0.2605;;;;;;prediction;-0.48754;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0405;;0.2615;;;;;;prediction;-0.48889;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0387;;0.2625;;;;;;prediction;-0.49016;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0368;;0.2635;;;;;;prediction;-0.49132;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0350;;0.2646;;;;;;prediction;-0.49238;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0332;;0.2657;;;;;;prediction;-0.49336;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0315;;0.2669;;;;;;prediction;-0.49432;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0297;;0.2680;;;;;;prediction;-0.49527;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0280;;0.2692;;;;;;prediction;-0.49627;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0263;;0.2705;;;;;;prediction;-0.49730;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0247;;0.2717;;;;;;prediction;-0.49843;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0230;;0.2730;;;;;;prediction;-0.49974;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0214;;0.2743;;;;;;prediction;-0.50127;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0198;;0.2756;;;;;;prediction;-0.50296;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0182;;0.2770;;;;;;prediction;-0.50472;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0167;;0.2783;;;;;;prediction;-0.50653;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0152;;0.2797;;;;;;prediction;-0.50829;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0137;;0.2812;;;;;;prediction;-0.51004;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0122;;0.2826;;;;;;prediction;-0.51166;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0108;;0.2841;;;;;;prediction;-0.51317;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0093;;0.2856;;;;;;prediction;-0.51462;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0080;;0.2871;;;;;;prediction;-0.51606;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0066;;0.2886;;;;;;prediction;-0.51756;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0053;;0.2902;;;;;;prediction;-0.51911;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0040;;0.2917;;;;;;prediction;-0.52074;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0027;;0.2933;;;;;;prediction;-0.52249;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0015;;0.2949;;;;;;prediction;-0.52434;;;;;;;;;;;;
