MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53399;2005;01;29;;;;;;;;;;;;;;;rapid;-54.56;.35;-1.38;.34;-0.036;0.139;-0.373;0.340
53400;2005;01;30;;;;;;;;;;;;;;;rapid;-54.57;.21;-1.37;.11;-0.065;0.084;-0.398;0.110
53401;2005;01;31;;;;;;;;;;;;;;;rapid;-54.75;.21;-1.42;.11;-0.093;0.084;-0.436;0.110
53402;2005;02;01;;;;;;;;;;;;;;;rapid;-54.98;.16;-1.57;.12;-0.096;0.064;-0.467;0.120
53403;2005;02;02;;;;;;;;;;;;;;;rapid;-55.18;.18;-1.72;.34;-0.085;0.072;-0.463;0.340
53404;2005;02;03;;;;;;;;;;;;;;;rapid;-55.38;.18;-1.76;.34;-0.073;0.072;-0.452;0.340
53405;2005;02;04;;;;;;;;;;;;;;;rapid;-55.75;.18;-1.74;.34;-0.077;0.072;-0.460;0.340
53412;2005;02;11;rapid;.06406;.00007;.20361;.00007;;;;;rapid;-.527453;.000011;;;;;;;;;;;
53413;2005;02;12;rapid;.06152;.00007;.20316;.00006;;;;;rapid;-.529015;.000011;;;;;;;;;;;
53414;2005;02;13;rapid;.05926;.00007;.20294;.00005;;;;;rapid;-.530525;.000013;;;;;;;;;;;
53415;2005;02;14;rapid;.05723;.00006;.20305;.00004;;;;;rapid;-.531852;.000015;;;;;;;;;;;
53416;2005;02;15;rapid;.05475;.00005;.20316;.00004;;;;;rapid;-.532926;.000015;;;;;;;;;;;
53417;2005;02;16;rapid;.05177;.00005;.20301;.00004;;;;;rapid;-.533717;.000014;;;;;;;;;;;
53418;2005;02;17;rapid;.04848;.00005;.20287;.00003;;;;;rapid;-.534260;.000014;;;;;;;;;;;
53419;2005;02;18;prediction;0.0453;;0.2028;;;;;;prediction;-0.53466;;;;;;;;;;;;
53420;2005;02;19;prediction;0.0423;;0.2029;;;;;;prediction;-0.53505;;;;;;;;;;;;
53421;2005;02;20;prediction;0.0394;;0.2030;;;;;;prediction;-0.53555;;;;;;;;;;;;
53422;2005;02;21;prediction;0.0365;;0.2031;;;;;;prediction;-0.53624;;;;;;;;;;;;
53423;2005;02;22;prediction;0.0338;;0.2033;;;;;;prediction;-0.53708;;;;;;;;;;;;
53424;2005;02;23;prediction;0.0312;;0.2035;;;;;;prediction;-0.53810;;;;;;;;;;;;
53425;2005;02;24;prediction;0.0287;;0.2037;;;;;;prediction;-0.53923;;;;;;;;;;;;
53426;2005;02;25;prediction;0.0262;;0.2040;;;;;;prediction;-0.54045;;;;;;;;;;;;
53427;2005;02;26;prediction;0.0238;;0.2043;;;;;;prediction;-0.54180;;;;;;;;;;;;
53428;2005;02;27;prediction;0.0214;;0.2046;;;;;;prediction;-0.54324;;;;;;;;;;;;
53429;2005;02;28;prediction;0.0192;;0.2049;;;;;;prediction;-0.54468;;;;;;;;;;;;
53430;2005;03;01;prediction;0.0169;;0.2053;;;;;;prediction;-0.54599;;;;;;;;;;;;
53431;2005;03;02;prediction;0.0148;;0.2057;;;;;;prediction;-0.54710;;;;;;;;;;;;
53432;2005;03;03;prediction;0.0127;;0.2062;;;;;;prediction;-0.54798;;;;;;;;;;;;
53433;2005;03;04;prediction;0.0106;;0.2066;;;;;;prediction;-0.54862;;;;;;;;;;;;
53434;2005;03;05;prediction;0.0085;;0.2071;;;;;;prediction;-0.54909;;;;;;;;;;;;
53435;2005;03;06;prediction;0.0065;;0.2076;;;;;;prediction;-0.54952;;;;;;;;;;;;
53436;2005;03;07;prediction;0.0046;;0.2081;;;;;;prediction;-0.55007;;;;;;;;;;;;
53437;2005;03;08;prediction;0.0026;;0.2087;;;;;;prediction;-0.55087;;;;;;;;;;;;
53438;2005;03;09;prediction;0.0007;;0.2093;;;;;;prediction;-0.55199;;;;;;;;;;;;
53439;2005;03;10;prediction;-0.0011;;0.2099;;;;;;prediction;-0.55340;;;;;;;;;;;;
53440;2005;03;11;prediction;-0.0030;;0.2106;;;;;;prediction;-0.55498;;;;;;;;;;;;
53441;2005;03;12;prediction;-0.0048;;0.2112;;;;;;prediction;-0.55659;;;;;;;;;;;;
53442;2005;03;13;prediction;-0.0066;;0.2119;;;;;;prediction;-0.55808;;;;;;;;;;;;
53443;2005;03;14;prediction;-0.0084;;0.2127;;;;;;prediction;-0.55934;;;;;;;;;;;;
53444;2005;03;15;prediction;-0.0101;;0.2134;;;;;;prediction;-0.56034;;;;;;;;;;;;
53445;2005;03;16;prediction;-0.0119;;0.2142;;;;;;prediction;-0.56110;;;;;;;;;;;;
53446;2005;03;17;prediction;-0.0136;;0.2150;;;;;;prediction;-0.56168;;;;;;;;;;;;
53447;2005;03;18;prediction;-0.0153;;0.2158;;;;;;prediction;-0.56213;;;;;;;;;;;;
53448;2005;03;19;prediction;-0.0170;;0.2166;;;;;;prediction;-0.56253;;;;;;;;;;;;
53449;2005;03;20;prediction;-0.0186;;0.2175;;;;;;prediction;-0.56298;;;;;;;;;;;;
53450;2005;03;21;prediction;-0.0203;;0.2184;;;;;;prediction;-0.56353;;;;;;;;;;;;
53451;2005;03;22;prediction;-0.0219;;0.2193;;;;;;prediction;-0.56424;;;;;;;;;;;;
53452;2005;03;23;prediction;-0.0235;;0.2203;;;;;;prediction;-0.56515;;;;;;;;;;;;
53453;2005;03;24;prediction;-0.0251;;0.2212;;;;;;prediction;-0.56625;;;;;;;;;;;;
53454;2005;03;25;prediction;-0.0267;;0.2222;;;;;;prediction;-0.56753;;;;;;;;;;;;
53455;2005;03;26;prediction;-0.0282;;0.2232;;;;;;prediction;-0.56892;;;;;;;;;;;;
53456;2005;03;27;prediction;-0.0298;;0.2243;;;;;;prediction;-0.57033;;;;;;;;;;;;
53457;2005;03;28;prediction;-0.0313;;0.2253;;;;;;prediction;-0.57165;;;;;;;;;;;;
53458;2005;03;29;prediction;-0.0328;;0.2264;;;;;;prediction;-0.57281;;;;;;;;;;;;
53459;2005;03;30;prediction;-0.0343;;0.2275;;;;;;prediction;-0.57374;;;;;;;;;;;;
53460;2005;03;31;prediction;-0.0358;;0.2286;;;;;;prediction;-0.57445;;;;;;;;;;;;
53461;2005;04;01;prediction;-0.0372;;0.2298;;;;;;prediction;-0.57501;;;;;;;;;;;;
53462;2005;04;02;prediction;-0.0387;;0.2309;;;;;;prediction;-0.57551;;;;;;;;;;;;
53463;2005;04;03;prediction;-0.0401;;0.2321;;;;;;prediction;-0.57608;;;;;;;;;;;;
53464;2005;04;04;prediction;-0.0415;;0.2333;;;;;;prediction;-0.57686;;;;;;;;;;;;
53465;2005;04;05;prediction;-0.0429;;0.2346;;;;;;prediction;-0.57790;;;;;;;;;;;;
53466;2005;04;06;prediction;-0.0443;;0.2358;;;;;;prediction;-0.57921;;;;;;;;;;;;
53467;2005;04;07;prediction;-0.0456;;0.2371;;;;;;prediction;-0.58071;;;;;;;;;;;;
53468;2005;04;08;prediction;-0.0470;;0.2384;;;;;;prediction;-0.58228;;;;;;;;;;;;
53469;2005;04;09;prediction;-0.0483;;0.2397;;;;;;prediction;-0.58376;;;;;;;;;;;;
53470;2005;04;10;prediction;-0.0496;;0.2410;;;;;;prediction;-0.58505;;;;;;;;;;;;
53471;2005;04;11;prediction;-0.0509;;0.2423;;;;;;prediction;-0.58607;;;;;;;;;;;;
53472;2005;04;12;prediction;-0.0521;;0.2437;;;;;;prediction;-0.58682;;;;;;;;;;;;
53473;2005;04;13;prediction;-0.0534;;0.2451;;;;;;prediction;-0.58734;;;;;;;;;;;;
53474;2005;04;14;prediction;-0.0546;;0.2465;;;;;;prediction;-0.58771;;;;;;;;;;;;
53475;2005;04;15;prediction;-0.0558;;0.2479;;;;;;prediction;-0.58800;;;;;;;;;;;;
53476;2005;04;16;prediction;-0.0570;;0.2493;;;;;;prediction;-0.58829;;;;;;;;;;;;
53477;2005;04;17;prediction;-0.0582;;0.2508;;;;;;prediction;-0.58867;;;;;;;;;;;;
53478;2005;04;18;prediction;-0.0593;;0.2522;;;;;;prediction;-0.58917;;;;;;;;;;;;
53479;2005;04;19;prediction;-0.0604;;0.2537;;;;;;prediction;-0.58985;;;;;;;;;;;;
53480;2005;04;20;prediction;-0.0615;;0.2552;;;;;;prediction;-0.59072;;;;;;;;;;;;
53481;2005;04;21;prediction;-0.0626;;0.2567;;;;;;prediction;-0.59175;;;;;;;;;;;;
53482;2005;04;22;prediction;-0.0636;;0.2583;;;;;;prediction;-0.59291;;;;;;;;;;;;
53483;2005;04;23;prediction;-0.0647;;0.2598;;;;;;prediction;-0.59410;;;;;;;;;;;;
53484;2005;04;24;prediction;-0.0657;;0.2613;;;;;;prediction;-0.59524;;;;;;;;;;;;
53485;2005;04;25;prediction;-0.0667;;0.2629;;;;;;prediction;-0.59620;;;;;;;;;;;;
53486;2005;04;26;prediction;-0.0676;;0.2645;;;;;;prediction;-0.59693;;;;;;;;;;;;
53487;2005;04;27;prediction;-0.0686;;0.2661;;;;;;prediction;-0.59740;;;;;;;;;;;;
53488;2005;04;28;prediction;-0.0695;;0.2677;;;;;;prediction;-0.59767;;;;;;;;;;;;
53489;2005;04;29;prediction;-0.0704;;0.2693;;;;;;prediction;-0.59783;;;;;;;;;;;;
53490;2005;04;30;prediction;-0.0712;;0.2710;;;;;;prediction;-0.59803;;;;;;;;;;;;
53491;2005;05;01;prediction;-0.0721;;0.2726;;;;;;prediction;-0.59838;;;;;;;;;;;;
53492;2005;05;02;prediction;-0.0729;;0.2743;;;;;;prediction;-0.59897;;;;;;;;;;;;
53493;2005;05;03;prediction;-0.0736;;0.2759;;;;;;prediction;-0.59980;;;;;;;;;;;;
53494;2005;05;04;prediction;-0.0744;;0.2776;;;;;;prediction;-0.60082;;;;;;;;;;;;
53495;2005;05;05;prediction;-0.0751;;0.2793;;;;;;prediction;-0.60193;;;;;;;;;;;;
53496;2005;05;06;prediction;-0.0758;;0.2810;;;;;;prediction;-0.60299;;;;;;;;;;;;
53497;2005;05;07;prediction;-0.0765;;0.2827;;;;;;prediction;-0.60389;;;;;;;;;;;;
53498;2005;05;08;prediction;-0.0772;;0.2844;;;;;;prediction;-0.60454;;;;;;;;;;;;
53499;2005;05;09;prediction;-0.0778;;0.2862;;;;;;prediction;-0.60491;;;;;;;;;;;;
53500;2005;05;10;prediction;-0.0784;;0.2879;;;;;;prediction;-0.60503;;;;;;;;;;;;
53501;2005;05;11;prediction;-0.0790;;0.2897;;;;;;prediction;-0.60494;;;;;;;;;;;;
53502;2005;05;12;prediction;-0.0795;;0.2914;;;;;;prediction;-0.60474;;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0800;;0.2932;;;;;;prediction;-0.60451;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0805;;0.2950;;;;;;prediction;-0.60432;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0810;;0.2967;;;;;;prediction;-0.60424;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0814;;0.2985;;;;;;prediction;-0.60432;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0818;;0.3003;;;;;;prediction;-0.60456;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0822;;0.3021;;;;;;prediction;-0.60496;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0825;;0.3039;;;;;;prediction;-0.60550;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0828;;0.3057;;;;;;prediction;-0.60612;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0831;;0.3075;;;;;;prediction;-0.60673;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0834;;0.3094;;;;;;prediction;-0.60723;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0836;;0.3112;;;;;;prediction;-0.60752;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0838;;0.3130;;;;;;prediction;-0.60757;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0840;;0.3148;;;;;;prediction;-0.60738;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0841;;0.3167;;;;;;prediction;-0.60706;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0842;;0.3185;;;;;;prediction;-0.60674;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0843;;0.3203;;;;;;prediction;-0.60655;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0844;;0.3222;;;;;;prediction;-0.60658;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0844;;0.3240;;;;;;prediction;-0.60686;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0844;;0.3259;;;;;;prediction;-0.60733;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0844;;0.3277;;;;;;prediction;-0.60790;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0843;;0.3295;;;;;;prediction;-0.60844;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0842;;0.3314;;;;;;prediction;-0.60887;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0841;;0.3332;;;;;;prediction;-0.60909;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0840;;0.3351;;;;;;prediction;-0.60904;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0838;;0.3369;;;;;;prediction;-0.60874;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0833;;0.3388;;;;;;prediction;-0.60823;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0831;;0.3406;;;;;;prediction;-0.60758;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0829;;0.3424;;;;;;prediction;-0.60687;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0826;;0.3443;;;;;;prediction;-0.60619;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0823;;0.3461;;;;;;prediction;-0.60560;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0820;;0.3479;;;;;;prediction;-0.60515;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0816;;0.3497;;;;;;prediction;-0.60487;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0812;;0.3516;;;;;;prediction;-0.60474;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0808;;0.3534;;;;;;prediction;-0.60476;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0804;;0.3552;;;;;;prediction;-0.60487;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0799;;0.3570;;;;;;prediction;-0.60500;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0794;;0.3588;;;;;;prediction;-0.60506;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0789;;0.3606;;;;;;prediction;-0.60497;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0783;;0.3624;;;;;;prediction;-0.60465;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0777;;0.3641;;;;;;prediction;-0.60409;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0771;;0.3659;;;;;;prediction;-0.60336;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0765;;0.3677;;;;;;prediction;-0.60258;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0758;;0.3694;;;;;;prediction;-0.60189;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0752;;0.3712;;;;;;prediction;-0.60143;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0745;;0.3729;;;;;;prediction;-0.60124;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0737;;0.3747;;;;;;prediction;-0.60128;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0730;;0.3764;;;;;;prediction;-0.60143;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0722;;0.3781;;;;;;prediction;-0.60158;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0714;;0.3798;;;;;;prediction;-0.60159;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0706;;0.3815;;;;;;prediction;-0.60138;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0697;;0.3832;;;;;;prediction;-0.60091;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0688;;0.3849;;;;;;prediction;-0.60020;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0679;;0.3865;;;;;;prediction;-0.59928;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0670;;0.3882;;;;;;prediction;-0.59822;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0661;;0.3898;;;;;;prediction;-0.59709;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0651;;0.3915;;;;;;prediction;-0.59598;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0641;;0.3931;;;;;;prediction;-0.59496;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0631;;0.3947;;;;;;prediction;-0.59408;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0621;;0.3963;;;;;;prediction;-0.59337;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0610;;0.3978;;;;;;prediction;-0.59283;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0600;;0.3994;;;;;;prediction;-0.59244;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0589;;0.4009;;;;;;prediction;-0.59216;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0578;;0.4025;;;;;;prediction;-0.59192;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0566;;0.4040;;;;;;prediction;-0.59164;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0555;;0.4055;;;;;;prediction;-0.59126;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0543;;0.4070;;;;;;prediction;-0.59070;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0531;;0.4085;;;;;;prediction;-0.58993;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0519;;0.4099;;;;;;prediction;-0.58898;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0507;;0.4114;;;;;;prediction;-0.58795;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0495;;0.4128;;;;;;prediction;-0.58697;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0482;;0.4142;;;;;;prediction;-0.58621;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0470;;0.4156;;;;;;prediction;-0.58575;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0457;;0.4170;;;;;;prediction;-0.58559;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0444;;0.4183;;;;;;prediction;-0.58563;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0431;;0.4197;;;;;;prediction;-0.58573;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0418;;0.4210;;;;;;prediction;-0.58572;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0404;;0.4223;;;;;;prediction;-0.58550;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0391;;0.4236;;;;;;prediction;-0.58502;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0377;;0.4248;;;;;;prediction;-0.58428;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0363;;0.4261;;;;;;prediction;-0.58333;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0349;;0.4273;;;;;;prediction;-0.58224;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0335;;0.4285;;;;;;prediction;-0.58109;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0321;;0.4297;;;;;;prediction;-0.57995;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0307;;0.4309;;;;;;prediction;-0.57890;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0292;;0.4320;;;;;;prediction;-0.57799;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0278;;0.4331;;;;;;prediction;-0.57726;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0263;;0.4342;;;;;;prediction;-0.57672;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0249;;0.4353;;;;;;prediction;-0.57635;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0234;;0.4364;;;;;;prediction;-0.57609;;;;;;;;;;;;
53592;2005;08;10;prediction;-0.0219;;0.4374;;;;;;prediction;-0.57589;;;;;;;;;;;;
53593;2005;08;11;prediction;-0.0204;;0.4385;;;;;;prediction;-0.57567;;;;;;;;;;;;
53594;2005;08;12;prediction;-0.0189;;0.4395;;;;;;prediction;-0.57536;;;;;;;;;;;;
53595;2005;08;13;prediction;-0.0174;;0.4405;;;;;;prediction;-0.57490;;;;;;;;;;;;
53596;2005;08;14;prediction;-0.0159;;0.4414;;;;;;prediction;-0.57423;;;;;;;;;;;;
53597;2005;08;15;prediction;-0.0144;;0.4424;;;;;;prediction;-0.57338;;;;;;;;;;;;
53598;2005;08;16;prediction;-0.0128;;0.4433;;;;;;prediction;-0.57241;;;;;;;;;;;;
53599;2005;08;17;prediction;-0.0113;;0.4442;;;;;;prediction;-0.57143;;;;;;;;;;;;
53600;2005;08;18;prediction;-0.0097;;0.4450;;;;;;prediction;-0.57060;;;;;;;;;;;;
53601;2005;08;19;prediction;-0.0082;;0.4459;;;;;;prediction;-0.57003;;;;;;;;;;;;
53602;2005;08;20;prediction;-0.0066;;0.4467;;;;;;prediction;-0.56978;;;;;;;;;;;;
53603;2005;08;21;prediction;-0.0051;;0.4475;;;;;;prediction;-0.56979;;;;;;;;;;;;
53604;2005;08;22;prediction;-0.0035;;0.4483;;;;;;prediction;-0.56993;;;;;;;;;;;;
53605;2005;08;23;prediction;-0.0020;;0.4491;;;;;;prediction;-0.57003;;;;;;;;;;;;
53606;2005;08;24;prediction;-0.0004;;0.4498;;;;;;prediction;-0.56996;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0012;;0.4505;;;;;;prediction;-0.56964;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0028;;0.4512;;;;;;prediction;-0.56907;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0043;;0.4519;;;;;;prediction;-0.56830;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0058;;0.4525;;;;;;prediction;-0.56742;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0074;;0.4531;;;;;;prediction;-0.56651;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0089;;0.4537;;;;;;prediction;-0.56566;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0104;;0.4543;;;;;;prediction;-0.56495;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0120;;0.4548;;;;;;prediction;-0.56445;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0135;;0.4553;;;;;;prediction;-0.56419;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0151;;0.4558;;;;;;prediction;-0.56419;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0166;;0.4563;;;;;;prediction;-0.56441;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0182;;0.4567;;;;;;prediction;-0.56481;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0197;;0.4572;;;;;;prediction;-0.56530;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0212;;0.4576;;;;;;prediction;-0.56580;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0228;;0.4579;;;;;;prediction;-0.56623;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0243;;0.4583;;;;;;prediction;-0.56651;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0258;;0.4586;;;;;;prediction;-0.56661;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0274;;0.4589;;;;;;prediction;-0.56652;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0289;;0.4592;;;;;;prediction;-0.56629;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0304;;0.4595;;;;;;prediction;-0.56602;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0319;;0.4597;;;;;;prediction;-0.56586;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0335;;0.4599;;;;;;prediction;-0.56593;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0350;;0.4601;;;;;;prediction;-0.56632;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0365;;0.4603;;;;;;prediction;-0.56704;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0380;;0.4604;;;;;;prediction;-0.56797;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0395;;0.4606;;;;;;prediction;-0.56898;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0410;;0.4606;;;;;;prediction;-0.56987;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0425;;0.4607;;;;;;prediction;-0.57054;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0440;;0.4608;;;;;;prediction;-0.57093;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0455;;0.4608;;;;;;prediction;-0.57104;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0469;;0.4608;;;;;;prediction;-0.57094;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0484;;0.4608;;;;;;prediction;-0.57074;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0499;;0.4607;;;;;;prediction;-0.57050;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0513;;0.4607;;;;;;prediction;-0.57030;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0528;;0.4606;;;;;;prediction;-0.57022;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0542;;0.4605;;;;;;prediction;-0.57034;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0557;;0.4604;;;;;;prediction;-0.57065;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0571;;0.4602;;;;;;prediction;-0.57111;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0585;;0.4600;;;;;;prediction;-0.57171;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0600;;0.4598;;;;;;prediction;-0.57238;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0614;;0.4596;;;;;;prediction;-0.57304;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0628;;0.4594;;;;;;prediction;-0.57368;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0642;;0.4591;;;;;;prediction;-0.57415;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0656;;0.4588;;;;;;prediction;-0.57441;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0669;;0.4585;;;;;;prediction;-0.57445;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0683;;0.4582;;;;;;prediction;-0.57434;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0697;;0.4579;;;;;;prediction;-0.57416;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0710;;0.4575;;;;;;prediction;-0.57408;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0724;;0.4571;;;;;;prediction;-0.57419;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0737;;0.4567;;;;;;prediction;-0.57458;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0750;;0.4563;;;;;;prediction;-0.57530;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0763;;0.4558;;;;;;prediction;-0.57635;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0777;;0.4554;;;;;;prediction;-0.57765;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0790;;0.4549;;;;;;prediction;-0.57892;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0802;;0.4544;;;;;;prediction;-0.58003;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0815;;0.4539;;;;;;prediction;-0.58080;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0828;;0.4533;;;;;;prediction;-0.58125;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0840;;0.4528;;;;;;prediction;-0.58146;;;;;;;;;;;;
