MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55954;2012;01;28;;;;;;;;;;;;;;;rapid;-70.98;0.31;-7.78;0.02;0.251;0.123;-0.265;0.020
55955;2012;01;29;;;;;;;;;;;;;;;rapid;-71.19;0.15;-7.87;0.04;0.256;0.060;-0.271;0.040
55956;2012;01;30;;;;;;;;;;;;;;;rapid;-71.29;0.15;-7.87;0.04;0.269;0.060;-0.260;0.040
55957;2012;01;31;;;;;;;;;;;;;;;rapid;-71.22;0.30;-7.91;0.05;0.298;0.119;-0.245;0.050
55967;2012;02;10;rapid;0.04224;.00010;0.25584;.00010;;;;;rapid;-0.457152;0.000014;;;;;;;;;;;
55968;2012;02;11;rapid;0.04134;.00010;0.25668;.00010;;;;;rapid;-0.458635;0.000016;;;;;;;;;;;
55969;2012;02;12;rapid;0.04031;.00010;0.25743;.00009;;;;;rapid;-0.460043;0.000016;;;;;;;;;;;
55970;2012;02;13;rapid;0.03885;.00010;0.25807;.00010;;;;;rapid;-0.461318;0.000014;;;;;;;;;;;
55971;2012;02;14;rapid;0.03716;.00009;0.25868;.00010;;;;;rapid;-0.462390;0.000015;;;;;;;;;;;
55972;2012;02;15;rapid;0.03569;.00010;0.25962;.00009;;;;;rapid;-0.463197;0.000014;;;;;;;;;;;
55973;2012;02;16;rapid;0.03434;.00010;0.26093;.00009;;;;;rapid;-0.463826;0.000055;;;;;;;;;;;
55974;2012;02;17;prediction;0.0331;;0.2622;;;;;;prediction;-0.46437;;;;;;;;;;;;
55975;2012;02;18;prediction;0.0319;;0.2635;;;;;;prediction;-0.46493;;;;;;;;;;;;
55976;2012;02;19;prediction;0.0308;;0.2648;;;;;;prediction;-0.46558;;;;;;;;;;;;
55977;2012;02;20;prediction;0.0298;;0.2660;;;;;;prediction;-0.46631;;;;;;;;;;;;
55978;2012;02;21;prediction;0.0288;;0.2672;;;;;;prediction;-0.46711;;;;;;;;;;;;
55979;2012;02;22;prediction;0.0280;;0.2684;;;;;;prediction;-0.46794;;;;;;;;;;;;
55980;2012;02;23;prediction;0.0272;;0.2696;;;;;;prediction;-0.46875;;;;;;;;;;;;
55981;2012;02;24;prediction;0.0264;;0.2709;;;;;;prediction;-0.46953;;;;;;;;;;;;
55982;2012;02;25;prediction;0.0257;;0.2721;;;;;;prediction;-0.47025;;;;;;;;;;;;
55983;2012;02;26;prediction;0.0250;;0.2734;;;;;;prediction;-0.47093;;;;;;;;;;;;
55984;2012;02;27;prediction;0.0244;;0.2746;;;;;;prediction;-0.47158;;;;;;;;;;;;
55985;2012;02;28;prediction;0.0238;;0.2759;;;;;;prediction;-0.47217;;;;;;;;;;;;
55986;2012;02;29;prediction;0.0232;;0.2772;;;;;;prediction;-0.47273;;;;;;;;;;;;
55987;2012;03;01;prediction;0.0227;;0.2785;;;;;;prediction;-0.47330;;;;;;;;;;;;
55988;2012;03;02;prediction;0.0222;;0.2797;;;;;;prediction;-0.47391;;;;;;;;;;;;
55989;2012;03;03;prediction;0.0218;;0.2810;;;;;;prediction;-0.47461;;;;;;;;;;;;
55990;2012;03;04;prediction;0.0213;;0.2823;;;;;;prediction;-0.47544;;;;;;;;;;;;
55991;2012;03;05;prediction;0.0209;;0.2837;;;;;;prediction;-0.47645;;;;;;;;;;;;
55992;2012;03;06;prediction;0.0206;;0.2850;;;;;;prediction;-0.47768;;;;;;;;;;;;
55993;2012;03;07;prediction;0.0202;;0.2863;;;;;;prediction;-0.47913;;;;;;;;;;;;
55994;2012;03;08;prediction;0.0199;;0.2876;;;;;;prediction;-0.48076;;;;;;;;;;;;
55995;2012;03;09;prediction;0.0197;;0.2889;;;;;;prediction;-0.48250;;;;;;;;;;;;
55996;2012;03;10;prediction;0.0194;;0.2903;;;;;;prediction;-0.48424;;;;;;;;;;;;
55997;2012;03;11;prediction;0.0192;;0.2916;;;;;;prediction;-0.48587;;;;;;;;;;;;
55998;2012;03;12;prediction;0.0190;;0.2930;;;;;;prediction;-0.48734;;;;;;;;;;;;
55999;2012;03;13;prediction;0.0189;;0.2943;;;;;;prediction;-0.48862;;;;;;;;;;;;
56000;2012;03;14;prediction;0.0187;;0.2956;;;;;;prediction;-0.48977;;;;;;;;;;;;
56001;2012;03;15;prediction;0.0186;;0.2970;;;;;;prediction;-0.49087;;;;;;;;;;;;
56002;2012;03;16;prediction;0.0186;;0.2983;;;;;;prediction;-0.49199;;;;;;;;;;;;
56003;2012;03;17;prediction;0.0185;;0.2997;;;;;;prediction;-0.49321;;;;;;;;;;;;
56004;2012;03;18;prediction;0.0185;;0.3010;;;;;;prediction;-0.49454;;;;;;;;;;;;
56005;2012;03;19;prediction;0.0185;;0.3024;;;;;;prediction;-0.49601;;;;;;;;;;;;
56006;2012;03;20;prediction;0.0185;;0.3037;;;;;;prediction;-0.49758;;;;;;;;;;;;
56007;2012;03;21;prediction;0.0186;;0.3050;;;;;;prediction;-0.49922;;;;;;;;;;;;
56008;2012;03;22;prediction;0.0187;;0.3064;;;;;;prediction;-0.50089;;;;;;;;;;;;
56009;2012;03;23;prediction;0.0188;;0.3077;;;;;;prediction;-0.50252;;;;;;;;;;;;
56010;2012;03;24;prediction;0.0189;;0.3090;;;;;;prediction;-0.50409;;;;;;;;;;;;
56011;2012;03;25;prediction;0.0191;;0.3104;;;;;;prediction;-0.50555;;;;;;;;;;;;
56012;2012;03;26;prediction;0.0193;;0.3117;;;;;;prediction;-0.50691;;;;;;;;;;;;
56013;2012;03;27;prediction;0.0195;;0.3130;;;;;;prediction;-0.50815;;;;;;;;;;;;
56014;2012;03;28;prediction;0.0198;;0.3143;;;;;;prediction;-0.50931;;;;;;;;;;;;
56015;2012;03;29;prediction;0.0200;;0.3156;;;;;;prediction;-0.51044;;;;;;;;;;;;
56016;2012;03;30;prediction;0.0203;;0.3169;;;;;;prediction;-0.51158;;;;;;;;;;;;
56017;2012;03;31;prediction;0.0206;;0.3182;;;;;;prediction;-0.51280;;;;;;;;;;;;
56018;2012;04;01;prediction;0.0210;;0.3195;;;;;;prediction;-0.51413;;;;;;;;;;;;
56019;2012;04;02;prediction;0.0213;;0.3208;;;;;;prediction;-0.51564;;;;;;;;;;;;
56020;2012;04;03;prediction;0.0217;;0.3221;;;;;;prediction;-0.51735;;;;;;;;;;;;
56021;2012;04;04;prediction;0.0221;;0.3234;;;;;;prediction;-0.51924;;;;;;;;;;;;
56022;2012;04;05;prediction;0.0226;;0.3246;;;;;;prediction;-0.52127;;;;;;;;;;;;
56023;2012;04;06;prediction;0.0230;;0.3259;;;;;;prediction;-0.52334;;;;;;;;;;;;
56024;2012;04;07;prediction;0.0235;;0.3271;;;;;;prediction;-0.52533;;;;;;;;;;;;
56025;2012;04;08;prediction;0.0240;;0.3284;;;;;;prediction;-0.52714;;;;;;;;;;;;
56026;2012;04;09;prediction;0.0246;;0.3296;;;;;;prediction;-0.52874;;;;;;;;;;;;
56027;2012;04;10;prediction;0.0251;;0.3308;;;;;;prediction;-0.53014;;;;;;;;;;;;
56028;2012;04;11;prediction;0.0257;;0.3320;;;;;;prediction;-0.53141;;;;;;;;;;;;
56029;2012;04;12;prediction;0.0263;;0.3332;;;;;;prediction;-0.53264;;;;;;;;;;;;
56030;2012;04;13;prediction;0.0269;;0.3344;;;;;;prediction;-0.53390;;;;;;;;;;;;
56031;2012;04;14;prediction;0.0276;;0.3356;;;;;;prediction;-0.53523;;;;;;;;;;;;
56032;2012;04;15;prediction;0.0282;;0.3367;;;;;;prediction;-0.53665;;;;;;;;;;;;
56033;2012;04;16;prediction;0.0289;;0.3379;;;;;;prediction;-0.53813;;;;;;;;;;;;
56034;2012;04;17;prediction;0.0296;;0.3390;;;;;;prediction;-0.53964;;;;;;;;;;;;
56035;2012;04;18;prediction;0.0303;;0.3402;;;;;;prediction;-0.54114;;;;;;;;;;;;
56036;2012;04;19;prediction;0.0311;;0.3413;;;;;;prediction;-0.54259;;;;;;;;;;;;
56037;2012;04;20;prediction;0.0318;;0.3424;;;;;;prediction;-0.54395;;;;;;;;;;;;
56038;2012;04;21;prediction;0.0326;;0.3435;;;;;;prediction;-0.54520;;;;;;;;;;;;
56039;2012;04;22;prediction;0.0334;;0.3445;;;;;;prediction;-0.54631;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0343;;0.3456;;;;;;prediction;-0.54730;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0351;;0.3466;;;;;;prediction;-0.54818;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0360;;0.3477;;;;;;prediction;-0.54901;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0368;;0.3487;;;;;;prediction;-0.54981;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0377;;0.3497;;;;;;prediction;-0.55064;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0386;;0.3507;;;;;;prediction;-0.55155;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0396;;0.3516;;;;;;prediction;-0.55260;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0405;;0.3526;;;;;;prediction;-0.55380;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0415;;0.3535;;;;;;prediction;-0.55518;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0425;;0.3545;;;;;;prediction;-0.55672;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0434;;0.3554;;;;;;prediction;-0.55835;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0444;;0.3562;;;;;;prediction;-0.55997;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0455;;0.3571;;;;;;prediction;-0.56149;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0465;;0.3580;;;;;;prediction;-0.56282;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0476;;0.3588;;;;;;prediction;-0.56396;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0486;;0.3596;;;;;;prediction;-0.56495;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0497;;0.3604;;;;;;prediction;-0.56586;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0508;;0.3612;;;;;;prediction;-0.56679;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0519;;0.3620;;;;;;prediction;-0.56778;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0530;;0.3627;;;;;;prediction;-0.56886;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0541;;0.3634;;;;;;prediction;-0.56999;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0553;;0.3641;;;;;;prediction;-0.57115;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0564;;0.3648;;;;;;prediction;-0.57228;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0576;;0.3655;;;;;;prediction;-0.57335;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0587;;0.3661;;;;;;prediction;-0.57432;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0599;;0.3668;;;;;;prediction;-0.57516;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0611;;0.3674;;;;;;prediction;-0.57586;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0623;;0.3680;;;;;;prediction;-0.57642;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0635;;0.3685;;;;;;prediction;-0.57688;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0647;;0.3691;;;;;;prediction;-0.57726;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0659;;0.3696;;;;;;prediction;-0.57760;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0671;;0.3701;;;;;;prediction;-0.57797;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0683;;0.3706;;;;;;prediction;-0.57840;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0696;;0.3711;;;;;;prediction;-0.57894;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0708;;0.3715;;;;;;prediction;-0.57961;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0721;;0.3720;;;;;;prediction;-0.58044;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0733;;0.3724;;;;;;prediction;-0.58139;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0746;;0.3728;;;;;;prediction;-0.58244;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0758;;0.3731;;;;;;prediction;-0.58350;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0771;;0.3735;;;;;;prediction;-0.58449;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0783;;0.3738;;;;;;prediction;-0.58534;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0796;;0.3741;;;;;;prediction;-0.58601;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0809;;0.3744;;;;;;prediction;-0.58651;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0821;;0.3746;;;;;;prediction;-0.58691;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0834;;0.3749;;;;;;prediction;-0.58730;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0847;;0.3751;;;;;;prediction;-0.58774;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0860;;0.3753;;;;;;prediction;-0.58828;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0872;;0.3755;;;;;;prediction;-0.58890;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0885;;0.3756;;;;;;prediction;-0.58956;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0898;;0.3758;;;;;;prediction;-0.59020;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0910;;0.3759;;;;;;prediction;-0.59078;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0923;;0.3760;;;;;;prediction;-0.59126;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0936;;0.3760;;;;;;prediction;-0.59162;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0948;;0.3761;;;;;;prediction;-0.59184;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0961;;0.3761;;;;;;prediction;-0.59192;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0973;;0.3761;;;;;;prediction;-0.59189;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0986;;0.3761;;;;;;prediction;-0.59177;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0998;;0.3761;;;;;;prediction;-0.59162;;;;;;;;;;;;
56098;2012;06;20;prediction;0.1011;;0.3760;;;;;;prediction;-0.59148;;;;;;;;;;;;
56099;2012;06;21;prediction;0.1023;;0.3760;;;;;;prediction;-0.59140;;;;;;;;;;;;
56100;2012;06;22;prediction;0.1035;;0.3759;;;;;;prediction;-0.59143;;;;;;;;;;;;
56101;2012;06;23;prediction;0.1048;;0.3758;;;;;;prediction;-0.59159;;;;;;;;;;;;
56102;2012;06;24;prediction;0.1060;;0.3756;;;;;;prediction;-0.59190;;;;;;;;;;;;
56103;2012;06;25;prediction;0.1072;;0.3755;;;;;;prediction;-0.59234;;;;;;;;;;;;
56104;2012;06;26;prediction;0.1084;;0.3753;;;;;;prediction;-0.59287;;;;;;;;;;;;
56105;2012;06;27;prediction;0.1096;;0.3751;;;;;;prediction;-0.59343;;;;;;;;;;;;
56106;2012;06;28;prediction;0.1108;;0.3749;;;;;;prediction;-0.59394;;;;;;;;;;;;
56107;2012;06;29;prediction;0.1119;;0.3747;;;;;;prediction;-0.59435;;;;;;;;;;;;
56108;2012;06;30;prediction;0.1131;;0.3744;;;;;;prediction;-0.59461;;;;;;;;;;;;
56109;2012;07;01;prediction;0.1143;;0.3742;;;;;;prediction;0.40528;;;;;;;;;;;;
56110;2012;07;02;prediction;0.1154;;0.3739;;;;;;prediction;0.40527;;;;;;;;;;;;
56111;2012;07;03;prediction;0.1166;;0.3736;;;;;;prediction;0.40530;;;;;;;;;;;;
56112;2012;07;04;prediction;0.1177;;0.3732;;;;;;prediction;0.40528;;;;;;;;;;;;
56113;2012;07;05;prediction;0.1188;;0.3729;;;;;;prediction;0.40515;;;;;;;;;;;;
56114;2012;07;06;prediction;0.1199;;0.3725;;;;;;prediction;0.40491;;;;;;;;;;;;
56115;2012;07;07;prediction;0.1210;;0.3722;;;;;;prediction;0.40459;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1221;;0.3718;;;;;;prediction;0.40425;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1232;;0.3713;;;;;;prediction;0.40394;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1242;;0.3709;;;;;;prediction;0.40371;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1253;;0.3705;;;;;;prediction;0.40360;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1263;;0.3700;;;;;;prediction;0.40362;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1273;;0.3695;;;;;;prediction;0.40378;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1284;;0.3690;;;;;;prediction;0.40405;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1293;;0.3685;;;;;;prediction;0.40441;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1303;;0.3680;;;;;;prediction;0.40481;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1313;;0.3674;;;;;;prediction;0.40520;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1322;;0.3669;;;;;;prediction;0.40553;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1332;;0.3663;;;;;;prediction;0.40574;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1341;;0.3657;;;;;;prediction;0.40581;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1350;;0.3651;;;;;;prediction;0.40571;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1359;;0.3645;;;;;;prediction;0.40547;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1368;;0.3638;;;;;;prediction;0.40511;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1376;;0.3632;;;;;;prediction;0.40471;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1384;;0.3625;;;;;;prediction;0.40434;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1393;;0.3619;;;;;;prediction;0.40406;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1401;;0.3612;;;;;;prediction;0.40392;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1409;;0.3605;;;;;;prediction;0.40391;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1416;;0.3598;;;;;;prediction;0.40400;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1424;;0.3590;;;;;;prediction;0.40413;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1431;;0.3583;;;;;;prediction;0.40422;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1438;;0.3576;;;;;;prediction;0.40421;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1445;;0.3568;;;;;;prediction;0.40406;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1452;;0.3560;;;;;;prediction;0.40378;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1458;;0.3552;;;;;;prediction;0.40343;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1465;;0.3544;;;;;;prediction;0.40305;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1471;;0.3536;;;;;;prediction;0.40273;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1477;;0.3528;;;;;;prediction;0.40249;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1483;;0.3520;;;;;;prediction;0.40237;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1488;;0.3512;;;;;;prediction;0.40238;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1494;;0.3504;;;;;;prediction;0.40250;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1499;;0.3495;;;;;;prediction;0.40270;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1504;;0.3487;;;;;;prediction;0.40296;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1509;;0.3478;;;;;;prediction;0.40321;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1513;;0.3469;;;;;;prediction;0.40340;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1518;;0.3460;;;;;;prediction;0.40349;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1522;;0.3452;;;;;;prediction;0.40343;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1526;;0.3443;;;;;;prediction;0.40319;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1529;;0.3434;;;;;;prediction;0.40278;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1533;;0.3425;;;;;;prediction;0.40223;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1536;;0.3416;;;;;;prediction;0.40159;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1539;;0.3407;;;;;;prediction;0.40097;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1542;;0.3398;;;;;;prediction;0.40042;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1545;;0.3388;;;;;;prediction;0.40000;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1547;;0.3379;;;;;;prediction;0.39970;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1549;;0.3370;;;;;;prediction;0.39951;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1551;;0.3361;;;;;;prediction;0.39934;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1553;;0.3351;;;;;;prediction;0.39914;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1555;;0.3342;;;;;;prediction;0.39884;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1556;;0.3333;;;;;;prediction;0.39842;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1557;;0.3323;;;;;;prediction;0.39786;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1558;;0.3314;;;;;;prediction;0.39721;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1559;;0.3305;;;;;;prediction;0.39651;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1560;;0.3295;;;;;;prediction;0.39582;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1560;;0.3286;;;;;;prediction;0.39519;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1560;;0.3276;;;;;;prediction;0.39465;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1560;;0.3267;;;;;;prediction;0.39422;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1560;;0.3258;;;;;;prediction;0.39390;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1559;;0.3248;;;;;;prediction;0.39367;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1558;;0.3239;;;;;;prediction;0.39348;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1557;;0.3230;;;;;;prediction;0.39330;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1556;;0.3220;;;;;;prediction;0.39306;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1555;;0.3211;;;;;;prediction;0.39270;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1553;;0.3202;;;;;;prediction;0.39216;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1551;;0.3193;;;;;;prediction;0.39141;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1549;;0.3184;;;;;;prediction;0.39044;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1547;;0.3174;;;;;;prediction;0.38927;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1545;;0.3165;;;;;;prediction;0.38797;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1542;;0.3156;;;;;;prediction;0.38665;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1539;;0.3147;;;;;;prediction;0.38540;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1536;;0.3138;;;;;;prediction;0.38431;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1533;;0.3130;;;;;;prediction;0.38341;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1529;;0.3121;;;;;;prediction;0.38264;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1526;;0.3112;;;;;;prediction;0.38193;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1522;;0.3103;;;;;;prediction;0.38117;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1518;;0.3095;;;;;;prediction;0.38028;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1514;;0.3086;;;;;;prediction;0.37923;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1509;;0.3078;;;;;;prediction;0.37802;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1505;;0.3070;;;;;;prediction;0.37672;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1500;;0.3061;;;;;;prediction;0.37538;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1495;;0.3053;;;;;;prediction;0.37405;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1490;;0.3045;;;;;;prediction;0.37281;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1485;;0.3037;;;;;;prediction;0.37157;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1479;;0.3029;;;;;;prediction;0.37054;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1474;;0.3021;;;;;;prediction;0.36964;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1468;;0.3014;;;;;;prediction;0.36890;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1462;;0.3006;;;;;;prediction;0.36824;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1456;;0.2998;;;;;;prediction;0.36758;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1449;;0.2991;;;;;;prediction;0.36690;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1443;;0.2984;;;;;;prediction;0.36615;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1436;;0.2977;;;;;;prediction;0.36530;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1430;;0.2970;;;;;;prediction;0.36432;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1423;;0.2963;;;;;;prediction;0.36318;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1416;;0.2956;;;;;;prediction;0.36183;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1408;;0.2949;;;;;;prediction;0.36036;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1401;;0.2943;;;;;;prediction;0.35876;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1394;;0.2936;;;;;;prediction;0.35715;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1386;;0.2930;;;;;;prediction;0.35560;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1378;;0.2924;;;;;;prediction;0.35424;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1370;;0.2918;;;;;;prediction;0.35312;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1362;;0.2912;;;;;;prediction;0.35205;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1354;;0.2906;;;;;;prediction;0.35098;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1346;;0.2901;;;;;;prediction;0.34982;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1338;;0.2895;;;;;;prediction;0.34852;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1329;;0.2890;;;;;;prediction;0.34713;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1320;;0.2885;;;;;;prediction;0.34569;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1312;;0.2880;;;;;;prediction;0.34424;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1303;;0.2875;;;;;;prediction;0.34280;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1294;;0.2871;;;;;;prediction;0.34138;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1285;;0.2866;;;;;;prediction;0.34003;;;;;;;;;;;;
