MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
39491;1967;01;01;;0.099900;0.030000;0.165700;0.030000;;;;;;0.0112652;0.0020000;0.0024240;0.0014000;;0.057330;0.012000;0.008716;0.002000;;;;
39492;1967;01;02;;0.097900;0.030000;0.165200;0.030000;;;;;;0.0113344;0.0020000;0.0026120;0.0014000;;0.057330;0.012000;0.008718;0.002000;;;;
39493;1967;01;03;;0.095900;0.030000;0.164700;0.030000;;;;;;0.0112605;0.0020000;0.0026950;0.0014000;;0.057179;0.012000;0.008745;0.002000;;;;
39494;1967;01;04;;0.093901;0.030000;0.164301;0.030000;;;;;;0.0111796;0.0020000;0.0026440;0.0014000;;0.056931;0.012000;0.008844;0.002000;;;;
39495;1967;01;05;;0.091901;0.030000;0.163801;0.030000;;;;;;0.0112018;0.0020000;0.0024840;0.0014000;;0.056636;0.012000;0.008995;0.002000;;;;
39496;1967;01;06;;0.089801;0.030000;0.163401;0.030000;;;;;;0.0114269;0.0020000;0.0022380;0.0014000;;0.056361;0.012000;0.009138;0.002000;;;;
39497;1967;01;07;;0.087801;0.030000;0.163001;0.030000;;;;;;0.0119130;0.0020000;0.0019930;0.0014000;;0.056209;0.012000;0.009217;0.002000;;;;
39498;1967;01;08;;0.085702;0.030000;0.162502;0.030000;;;;;;0.0126181;0.0020000;0.0017770;0.0014000;;0.056256;0.012000;0.009190;0.002000;;;;
39499;1967;01;09;;0.083602;0.030000;0.162102;0.030000;;;;;;0.0135003;0.0020000;0.0016650;0.0014000;;0.056470;0.012000;0.009042;0.002000;;;;
39500;1967;01;10;;0.081602;0.030000;0.161702;0.030000;;;;;;0.0144434;0.0020000;0.0016540;0.0014000;;0.056715;0.012000;0.008811;0.002000;;;;
39501;1967;01;11;;0.079503;0.030000;0.161303;0.030000;;;;;;0.0153395;0.0020000;0.0017280;0.0014000;;0.056872;0.012000;0.008597;0.002000;;;;
39502;1967;01;12;;0.077403;0.030000;0.160903;0.030000;;;;;;0.0161347;0.0020000;0.0018800;0.0014000;;0.056946;0.012000;0.008513;0.002000;;;;
39503;1967;01;13;;0.075403;0.030000;0.160503;0.030000;;;;;;0.0167578;0.0020000;0.0020570;0.0014000;;0.057006;0.012000;0.008584;0.002000;;;;
39504;1967;01;14;;0.073403;0.030000;0.160103;0.030000;;;;;;0.0172009;0.0020000;0.0022450;0.0014000;;0.057068;0.012000;0.008723;0.002000;;;;
39505;1967;01;15;;0.071404;0.030000;0.159704;0.030000;;;;;;0.0174460;0.0020000;0.0024080;0.0014000;;0.057087;0.012000;0.008815;0.002000;;;;
39506;1967;01;16;;0.069404;0.030000;0.159304;0.030000;;;;;;0.0175692;0.0020000;0.0025270;0.0014000;;0.057059;0.012000;0.008830;0.002000;;;;
39507;1967;01;17;;0.067504;0.030000;0.158904;0.030000;;;;;;0.0176013;0.0020000;0.0025790;0.0014000;;0.057039;0.012000;0.008842;0.002000;;;;
39508;1967;01;18;;0.065604;0.030000;0.158504;0.030000;;;;;;0.0176204;0.0020000;0.0025730;0.0014000;;0.057039;0.012000;0.008915;0.002000;;;;
39509;1967;01;19;;0.063705;0.030000;0.158105;0.030000;;;;;;0.0176636;0.0020000;0.0025120;0.0014000;;0.056971;0.012000;0.009015;0.002000;;;;
39510;1967;01;20;;0.061905;0.030000;0.157705;0.030000;;;;;;0.0177997;0.0020000;0.0023990;0.0014000;;0.056760;0.012000;0.009049;0.002000;;;;
39511;1967;01;21;;0.060105;0.030000;0.157305;0.030000;;;;;;0.0180558;0.0020000;0.0022680;0.0014000;;0.056481;0.012000;0.008968;0.002000;;;;
39512;1967;01;22;;0.058406;0.030000;0.157006;0.030000;;;;;;0.0184559;0.0020000;0.0021230;0.0014000;;0.056276;0.012000;0.008800;0.002000;;;;
39513;1967;01;23;;0.056706;0.030000;0.156606;0.030000;;;;;;0.0189891;0.0020000;0.0020090;0.0014000;;0.056173;0.012000;0.008581;0.002000;;;;
39514;1967;01;24;;0.055006;0.030000;0.156206;0.030000;;;;;;0.0196032;0.0020000;0.0019680;0.0014000;;0.056117;0.012000;0.008316;0.002000;;;;
39515;1967;01;25;;0.053406;0.030000;0.155906;0.030000;;;;;;0.0202063;0.0020000;0.0020260;0.0014000;;0.056177;0.012000;0.008052;0.002000;;;;
39516;1967;01;26;;0.051807;0.030000;0.155507;0.030000;;;;;;0.0206895;0.0020000;0.0022160;0.0014000;;0.056515;0.012000;0.007927;0.002000;;;;
39517;1967;01;27;;0.050307;0.030000;0.155207;0.030000;;;;;;0.0209326;0.0020000;0.0024790;0.0014000;;0.057101;0.012000;0.008051;0.002000;;;;
39518;1967;01;28;;0.048807;0.030000;0.154807;0.030000;;;;;;0.0208927;0.0020000;0.0027790;0.0014000;;0.057611;0.012000;0.008327;0.002000;;;;
39519;1967;01;29;;0.047407;0.030000;0.154507;0.030000;;;;;;0.0205849;0.0020000;0.0030010;0.0014000;;0.057738;0.012000;0.008520;0.002000;;;;
39520;1967;01;30;;0.046008;0.030000;0.154208;0.030000;;;;;;0.0201230;0.0020000;0.0030990;0.0014000;;0.057500;0.012000;0.008508;0.002000;;;;
39521;1967;01;31;;0.044708;0.030000;0.153908;0.030000;;;;;;0.0196301;0.0020000;0.0030520;0.0014000;;0.057153;0.012000;0.008396;0.002000;;;;
39522;1967;02;01;;0.043408;0.030000;0.153608;0.030000;;;;;;0.0192562;0.0020000;0.0028670;0.0014000;;0.056890;0.012000;0.008346;0.002000;;;;
39523;1967;02;02;;0.042209;0.030000;0.153309;0.030000;;;;;;0.0191154;0.0020000;0.0026060;0.0014000;;0.056721;0.012000;0.008404;0.002000;;;;
39524;1967;02;03;;0.041009;0.030000;0.153009;0.030000;;;;;;0.0192405;0.0020000;0.0023140;0.0014000;;0.056579;0.012000;0.008504;0.002000;;;;
39525;1967;02;04;;0.039909;0.030000;0.152709;0.030000;;;;;;0.0196636;0.0020000;0.0020610;0.0014000;;0.056475;0.012000;0.008567;0.002000;;;;
39526;1967;02;05;;0.038809;0.030000;0.152409;0.030000;;;;;;0.0202818;0.0020000;0.0018990;0.0014000;;0.056517;0.012000;0.008538;0.002000;;;;
39527;1967;02;06;;0.037710;0.030000;0.152110;0.030000;;;;;;0.0210029;0.0020000;0.0018460;0.0014000;;0.056773;0.012000;0.008385;0.002000;;;;
39528;1967;02;07;;0.036710;0.030000;0.151910;0.030000;;;;;;0.0217270;0.0020000;0.0019000;0.0014000;;0.057136;0.012000;0.008134;0.002000;;;;
39529;1967;02;08;;0.035810;0.030000;0.151610;0.030000;;;;;;0.0223682;0.0020000;0.0020280;0.0014000;;0.057404;0.012000;0.007903;0.002000;;;;
39530;1967;02;09;;0.034810;0.030000;0.151310;0.030000;;;;;;0.0228463;0.0020000;0.0022110;0.0014000;;0.057477;0.012000;0.007840;0.002000;;;;
39531;1967;02;10;;0.033911;0.030000;0.151111;0.030000;;;;;;0.0231324;0.0020000;0.0023950;0.0014000;;0.057435;0.012000;0.007987;0.002000;;;;
39532;1967;02;11;;0.033111;0.030000;0.150811;0.030000;;;;;;0.0232316;0.0020000;0.0025720;0.0014000;;0.057401;0.012000;0.008217;0.002000;;;;
39533;1967;02;12;;0.032211;0.030000;0.150611;0.030000;;;;;;0.0231837;0.0020000;0.0027060;0.0014000;;0.057413;0.012000;0.008353;0.002000;;;;
39534;1967;02;13;;0.031412;0.030000;0.150312;0.030000;;;;;;0.0230288;0.0020000;0.0027930;0.0014000;;0.057462;0.012000;0.008340;0.002000;;;;
39535;1967;02;14;;0.030712;0.030000;0.150112;0.030000;;;;;;0.0227979;0.0020000;0.0028180;0.0014000;;0.057556;0.012000;0.008267;0.002000;;;;
39536;1967;02;15;;0.029912;0.030000;0.149812;0.030000;;;;;;0.0225831;0.0020000;0.0027750;0.0014000;;0.057668;0.012000;0.008213;0.002000;;;;
39537;1967;02;16;;0.029212;0.030000;0.149612;0.030000;;;;;;0.0224442;0.0020000;0.0026860;0.0014000;;0.057681;0.012000;0.008133;0.002000;;;;
39538;1967;02;17;;0.028513;0.030000;0.149313;0.030000;;;;;;0.0224013;0.0020000;0.0025680;0.0014000;;0.057513;0.012000;0.007935;0.002000;;;;
39539;1967;02;18;;0.027913;0.030000;0.149013;0.030000;;;;;;0.0224905;0.0020000;0.0024440;0.0014000;;0.057286;0.012000;0.007653;0.002000;;;;
39540;1967;02;19;;0.027213;0.030000;0.148813;0.030000;;;;;;0.0226776;0.0020000;0.0023390;0.0014000;;0.057202;0.012000;0.007435;0.002000;;;;
39541;1967;02;20;;0.026613;0.030000;0.148513;0.030000;;;;;;0.0229637;0.0020000;0.0022800;0.0014000;;0.057232;0.012000;0.007346;0.002000;;;;
39542;1967;02;21;;0.026014;0.030000;0.148214;0.030000;;;;;;0.0232769;0.0020000;0.0023040;0.0014000;;0.057163;0.012000;0.007237;0.002000;;;;
39543;1967;02;22;;0.025414;0.030000;0.147914;0.030000;;;;;;0.0234940;0.0020000;0.0024520;0.0014000;;0.057027;0.012000;0.006965;0.002000;;;;
39544;1967;02;23;;0.024914;0.030000;0.147614;0.030000;;;;;;0.0235131;0.0020000;0.0026980;0.0014000;;0.057189;0.012000;0.006665;0.002000;;;;
39545;1967;02;24;;0.024315;0.030000;0.147315;0.030000;;;;;;0.0232553;0.0020000;0.0030230;0.0014000;;0.057808;0.012000;0.006645;0.002000;;;;
39546;1967;02;25;;0.023715;0.030000;0.146915;0.030000;;;;;;0.0226624;0.0020000;0.0033230;0.0014000;;0.058474;0.012000;0.006964;0.002000;;;;
39547;1967;02;26;;0.023215;0.030000;0.146615;0.030000;;;;;;0.0218165;0.0020000;0.0035230;0.0014000;;0.058663;0.012000;0.007305;0.002000;;;;
39548;1967;02;27;;0.022715;0.030000;0.146215;0.030000;;;;;;0.0208627;0.0020000;0.0035440;0.0014000;;0.058349;0.012000;0.007373;0.002000;;;;
39549;1967;02;28;;0.022216;0.030000;0.145916;0.030000;;;;;;0.0199778;0.0020000;0.0033800;0.0014000;;0.057922;0.012000;0.007223;0.002000;;;;
39550;1967;03;01;;0.021616;0.030000;0.145516;0.030000;;;;;;0.0193259;0.0020000;0.0031000;0.0014000;;0.057672;0.012000;0.007093;0.002000;;;;
39551;1967;03;02;;0.021116;0.030000;0.145116;0.030000;;;;;;0.0189841;0.0020000;0.0027720;0.0014000;;0.057588;0.012000;0.007057;0.002000;;;;
39552;1967;03;03;;0.020617;0.030000;0.144717;0.030000;;;;;;0.0189602;0.0020000;0.0024770;0.0014000;;0.057548;0.012000;0.007014;0.002000;;;;
39553;1967;03;04;;0.020117;0.030000;0.144317;0.030000;;;;;;0.0191813;0.0020000;0.0022670;0.0014000;;0.057503;0.012000;0.006906;0.002000;;;;
39554;1967;03;05;;0.019617;0.030000;0.143917;0.030000;;;;;;0.0195705;0.0020000;0.0021640;0.0014000;;0.057512;0.012000;0.006778;0.002000;;;;
39555;1967;03;06;;0.019217;0.030000;0.143417;0.030000;;;;;;0.0199986;0.0020000;0.0021650;0.0014000;;0.057670;0.012000;0.006661;0.002000;;;;
39556;1967;03;07;;0.018718;0.030000;0.143018;0.030000;;;;;;0.0203937;0.0020000;0.0022570;0.0014000;;0.057994;0.012000;0.006536;0.002000;;;;
39557;1967;03;08;;0.018218;0.030000;0.142618;0.030000;;;;;;0.0206579;0.0020000;0.0023910;0.0014000;;0.058346;0.012000;0.006434;0.002000;;;;
39558;1967;03;09;;0.017718;0.030000;0.142218;0.030000;;;;;;0.0207760;0.0020000;0.0025550;0.0014000;;0.058552;0.012000;0.006470;0.002000;;;;
39559;1967;03;10;;0.017318;0.030000;0.141718;0.030000;;;;;;0.0207311;0.0020000;0.0027200;0.0014000;;0.058574;0.012000;0.006717;0.002000;;;;
39560;1967;03;11;;0.016819;0.030000;0.141319;0.030000;;;;;;0.0205373;0.0020000;0.0028400;0.0014000;;0.058525;0.012000;0.007063;0.002000;;;;
39561;1967;03;12;;0.016319;0.030000;0.140919;0.030000;;;;;;0.0202394;0.0020000;0.0029160;0.0014000;;0.058520;0.012000;0.007281;0.002000;;;;
39562;1967;03;13;;0.015819;0.030000;0.140519;0.030000;;;;;;0.0199176;0.0020000;0.0029170;0.0014000;;0.058597;0.012000;0.007250;0.002000;;;;
39563;1967;03;14;;0.015420;0.030000;0.140120;0.030000;;;;;;0.0196167;0.0020000;0.0028550;0.0014000;;0.058735;0.012000;0.007055;0.002000;;;;
39564;1967;03;15;;0.014920;0.030000;0.139720;0.030000;;;;;;0.0194168;0.0020000;0.0027400;0.0014000;;0.058882;0.012000;0.006841;0.002000;;;;
39565;1967;03;16;;0.014420;0.030000;0.139420;0.030000;;;;;;0.0193490;0.0020000;0.0025810;0.0014000;;0.058945;0.012000;0.006625;0.002000;;;;
39566;1967;03;17;;0.013920;0.030000;0.139020;0.030000;;;;;;0.0194281;0.0020000;0.0024320;0.0014000;;0.058871;0.012000;0.006330;0.002000;;;;
39567;1967;03;18;;0.013421;0.030000;0.138721;0.030000;;;;;;0.0196702;0.0020000;0.0022870;0.0014000;;0.058775;0.012000;0.005983;0.002000;;;;
39568;1967;03;19;;0.012921;0.030000;0.138421;0.030000;;;;;;0.0200284;0.0020000;0.0021970;0.0014000;;0.058858;0.012000;0.005758;0.002000;;;;
39569;1967;03;20;;0.012421;0.030000;0.138221;0.030000;;;;;;0.0204425;0.0020000;0.0021720;0.0014000;;0.059091;0.012000;0.005754;0.002000;;;;
39570;1967;03;21;;0.011921;0.030000;0.137921;0.030000;;;;;;0.0208286;0.0020000;0.0022660;0.0014000;;0.059185;0.012000;0.005791;0.002000;;;;
39571;1967;03;22;;0.011422;0.030000;0.137722;0.030000;;;;;;0.0210608;0.0020000;0.0024810;0.0014000;;0.059050;0.012000;0.005596;0.002000;;;;
39572;1967;03;23;;0.010922;0.030000;0.137622;0.030000;;;;;;0.0210219;0.0020000;0.0027980;0.0014000;;0.059051;0.012000;0.005217;0.002000;;;;
39573;1967;03;24;;0.010422;0.030000;0.137522;0.030000;;;;;;0.0206420;0.0020000;0.0031510;0.0014000;;0.059490;0.012000;0.005051;0.002000;;;;
39574;1967;03;25;;0.009923;0.030000;0.137423;0.030000;;;;;;0.0199192;0.0020000;0.0034470;0.0014000;;0.060052;0.012000;0.005332;0.002000;;;;
39575;1967;03;26;;0.009323;0.030000;0.137423;0.030000;;;;;;0.0189683;0.0020000;0.0036060;0.0014000;;0.060162;0.012000;0.005800;0.002000;;;;
39576;1967;03;27;;0.008823;0.030000;0.137423;0.030000;;;;;;0.0179635;0.0020000;0.0035630;0.0014000;;0.059732;0.012000;0.006039;0.002000;;;;
39577;1967;03;28;;0.008223;0.030000;0.137423;0.030000;;;;;;0.0170916;0.0020000;0.0033460;0.0014000;;0.059196;0.012000;0.005980;0.002000;;;;
39578;1967;03;29;;0.007724;0.030000;0.137524;0.030000;;;;;;0.0164847;0.0020000;0.0030300;0.0014000;;0.058914;0.012000;0.005845;0.002000;;;;
39579;1967;03;30;;0.007124;0.030000;0.137724;0.030000;;;;;;0.0162039;0.0020000;0.0027200;0.0014000;;0.058896;0.012000;0.005729;0.002000;;;;
39580;1967;03;31;;0.006524;0.030000;0.137924;0.030000;;;;;;0.0162100;0.0020000;0.0024840;0.0014000;;0.059010;0.012000;0.005519;0.002000;;;;
39581;1967;04;01;;0.005924;0.030000;0.138124;0.030000;;;;;;0.0163951;0.0020000;0.0023550;0.0014000;;0.059156;0.012000;0.005197;0.002000;;;;
39582;1967;04;02;;0.005425;0.030000;0.138425;0.030000;;;;;;0.0166503;0.0020000;0.0023440;0.0014000;;0.059259;0.012000;0.004937;0.002000;;;;
39583;1967;04;03;;0.004825;0.030000;0.138725;0.030000;;;;;;0.0168674;0.0020000;0.0024260;0.0014000;;0.059329;0.012000;0.004881;0.002000;;;;
39584;1967;04;04;;0.004225;0.030000;0.139125;0.030000;;;;;;0.0169686;0.0020000;0.0025590;0.0014000;;0.059478;0.012000;0.004976;0.002000;;;;
39585;1967;04;05;;0.003626;0.030000;0.139426;0.030000;;;;;;0.0169107;0.0020000;0.0027290;0.0014000;;0.059755;0.012000;0.005106;0.002000;;;;
39586;1967;04;06;;0.003026;0.030000;0.139826;0.030000;;;;;;0.0166918;0.0020000;0.0028860;0.0014000;;0.060025;0.012000;0.005277;0.002000;;;;
39587;1967;04;07;;0.002526;0.030000;0.140226;0.030000;;;;;;0.0163290;0.0020000;0.0030350;0.0014000;;0.060118;0.012000;0.005569;0.002000;;;;
39588;1967;04;08;;0.002026;0.030000;0.140626;0.030000;;;;;;0.0158391;0.0020000;0.0031260;0.0014000;;0.060031;0.012000;0.005936;0.002000;;;;
39589;1967;04;09;;0.001527;0.030000;0.141127;0.030000;;;;;;0.0152872;0.0020000;0.0031660;0.0014000;;0.059908;0.012000;0.006169;0.002000;;;;
39590;1967;04;10;;0.001027;0.030000;0.141627;0.030000;;;;;;0.0147294;0.0020000;0.0031300;0.0014000;;0.059868;0.012000;0.006097;0.002000;;;;
39591;1967;04;11;;0.000527;0.030000;0.142127;0.030000;;;;;;0.0142475;0.0020000;0.0030250;0.0014000;;0.059919;0.012000;0.005776;0.002000;;;;
39592;1967;04;12;;-0.000073;0.030000;0.142627;0.030000;;;;;;0.0138737;0.0020000;0.0028890;0.0014000;;0.060005;0.012000;0.005411;0.002000;;;;
39593;1967;04;13;;-0.000672;0.030000;0.143128;0.030000;;;;;;0.0136568;0.0020000;0.0027340;0.0014000;;0.060066;0.012000;0.005129;0.002000;;;;
39594;1967;04;14;;-0.001272;0.030000;0.143628;0.030000;;;;;;0.0135919;0.0020000;0.0025790;0.0014000;;0.060069;0.012000;0.004901;0.002000;;;;
39595;1967;04;15;;-0.001872;0.030000;0.144128;0.030000;;;;;;0.0136671;0.0020000;0.0024520;0.0014000;;0.060051;0.012000;0.004678;0.002000;;;;
39596;1967;04;16;;-0.002471;0.030000;0.144629;0.030000;;;;;;0.0138372;0.0020000;0.0023910;0.0014000;;0.060130;0.012000;0.004519;0.002000;;;;
39597;1967;04;17;;-0.003071;0.030000;0.145129;0.030000;;;;;;0.0140253;0.0020000;0.0024310;0.0014000;;0.060349;0.012000;0.004496;0.002000;;;;
39598;1967;04;18;;-0.003671;0.030000;0.145629;0.030000;;;;;;0.0141185;0.0020000;0.0025710;0.0014000;;0.060573;0.012000;0.004522;0.002000;;;;
39599;1967;04;19;;-0.004271;0.030000;0.146129;0.030000;;;;;;0.0140186;0.0020000;0.0028250;0.0014000;;0.060664;0.012000;0.004409;0.002000;;;;
39600;1967;04;20;;-0.004870;0.030000;0.146630;0.030000;;;;;;0.0136268;0.0020000;0.0031470;0.0014000;;0.060725;0.012000;0.004156;0.002000;;;;
39601;1967;04;21;;-0.005470;0.030000;0.147130;0.030000;;;;;;0.0129169;0.0020000;0.0034540;0.0014000;;0.060910;0.012000;0.004051;0.002000;;;;
39602;1967;04;22;;-0.005970;0.030000;0.147630;0.030000;;;;;;0.0119290;0.0020000;0.0036680;0.0014000;;0.061056;0.012000;0.004326;0.002000;;;;
39603;1967;04;23;;-0.006470;0.030000;0.148130;0.030000;;;;;;0.0108062;0.0020000;0.0037160;0.0014000;;0.060823;0.012000;0.004816;0.002000;;;;
39604;1967;04;24;;-0.006969;0.030000;0.148631;0.030000;;;;;;0.0097313;0.0020000;0.0035750;0.0014000;;0.060194;0.012000;0.005143;0.002000;;;;
39605;1967;04;25;;-0.007369;0.030000;0.149031;0.030000;;;;;;0.0088865;0.0020000;0.0032870;0.0014000;;0.059551;0.012000;0.005172;0.002000;;;;
39606;1967;04;26;;-0.007669;0.030000;0.149431;0.030000;;;;;;0.0083586;0.0020000;0.0029480;0.0014000;;0.059226;0.012000;0.005058;0.002000;;;;
39607;1967;04;27;;-0.007968;0.030000;0.149832;0.030000;;;;;;0.0081687;0.0020000;0.0026350;0.0014000;;0.059256;0.012000;0.004897;0.002000;;;;
39608;1967;04;28;;-0.008268;0.030000;0.150232;0.030000;;;;;;0.0082329;0.0020000;0.0024390;0.0014000;;0.059535;0.012000;0.004607;0.002000;;;;
39609;1967;04;29;;-0.008568;0.030000;0.150632;0.030000;;;;;;0.0084380;0.0020000;0.0023620;0.0014000;;0.059923;0.012000;0.004191;0.002000;;;;
39610;1967;04;30;;-0.008768;0.030000;0.151032;0.030000;;;;;;0.0086512;0.0020000;0.0024090;0.0014000;;0.060218;0.012000;0.003875;0.002000;;;;
39611;1967;05;01;;-0.008967;0.030000;0.151433;0.030000;;;;;;0.0087763;0.0020000;0.0025300;0.0014000;;0.060284;0.012000;0.003867;0.002000;;;;
39612;1967;05;02;;-0.009167;0.030000;0.151833;0.030000;;;;;;0.0087594;0.0020000;0.0026870;0.0014000;;0.060236;0.012000;0.004117;0.002000;;;;
39613;1967;05;03;;-0.009367;0.030000;0.152133;0.030000;;;;;;0.0085926;0.0020000;0.0028450;0.0014000;;0.060288;0.012000;0.004413;0.002000;;;;
39614;1967;05;04;;-0.009467;0.030000;0.152433;0.030000;;;;;;0.0082677;0.0020000;0.0029790;0.0014000;;0.060443;0.012000;0.004651;0.002000;;;;
39615;1967;05;05;;-0.009566;0.030000;0.152734;0.030000;;;;;;0.0078299;0.0020000;0.0030690;0.0014000;;0.060499;0.012000;0.004893;0.002000;;;;
39616;1967;05;06;;-0.009666;0.030000;0.153034;0.030000;;;;;;0.0073290;0.0020000;0.0031030;0.0014000;;0.060334;0.012000;0.005172;0.002000;;;;
39617;1967;05;07;;-0.009766;0.030000;0.153334;0.030000;;;;;;0.0068251;0.0020000;0.0030640;0.0014000;;0.060052;0.012000;0.005359;0.002000;;;;
39618;1967;05;08;;-0.009765;0.030000;0.153635;0.030000;;;;;;0.0064013;0.0020000;0.0029640;0.0014000;;0.059827;0.012000;0.005274;0.002000;;;;
39619;1967;05;09;;-0.009765;0.030000;0.153935;0.030000;;;;;;0.0061024;0.0020000;0.0028070;0.0014000;;0.059723;0.012000;0.004911;0.002000;;;;
39620;1967;05;10;;-0.009665;0.030000;0.154235;0.030000;;;;;;0.0059776;0.0020000;0.0026320;0.0014000;;0.059704;0.012000;0.004472;0.002000;;;;
39621;1967;05;11;;-0.009665;0.030000;0.154535;0.030000;;;;;;0.0060287;0.0020000;0.0024480;0.0014000;;0.059729;0.012000;0.004173;0.002000;;;;
39622;1967;05;12;;-0.009564;0.030000;0.154836;0.030000;;;;;;0.0062508;0.0020000;0.0022970;0.0014000;;0.059766;0.012000;0.004066;0.002000;;;;
39623;1967;05;13;;-0.009364;0.030000;0.155036;0.030000;;;;;;0.0066050;0.0020000;0.0022060;0.0014000;;0.059770;0.012000;0.004052;0.002000;;;;
39624;1967;05;14;;-0.009264;0.030000;0.155336;0.030000;;;;;;0.0070091;0.0020000;0.0021910;0.0014000;;0.059734;0.012000;0.004032;0.002000;;;;
39625;1967;05;15;;-0.009064;0.030000;0.155436;0.030000;;;;;;0.0073803;0.0020000;0.0022740;0.0014000;;0.059749;0.012000;0.003983;0.002000;;;;
39626;1967;05;16;;-0.008863;0.030000;0.155637;0.030000;;;;;;0.0076204;0.0020000;0.0024520;0.0014000;;0.059912;0.012000;0.003920;0.002000;;;;
39627;1967;05;17;;-0.008663;0.030000;0.155737;0.030000;;;;;;0.0076336;0.0020000;0.0027090;0.0014000;;0.060197;0.012000;0.003853;0.002000;;;;
39628;1967;05;18;;-0.008463;0.030000;0.155937;0.030000;;;;;;0.0073847;0.0020000;0.0029770;0.0014000;;0.060462;0.012000;0.003831;0.002000;;;;
39629;1967;05;19;;-0.008162;0.030000;0.156038;0.030000;;;;;;0.0068778;0.0020000;0.0032040;0.0014000;;0.060536;0.012000;0.003967;0.002000;;;;
39630;1967;05;20;;-0.007962;0.030000;0.156138;0.030000;;;;;;0.0061990;0.0020000;0.0033100;0.0014000;;0.060287;0.012000;0.004312;0.002000;;;;
39631;1967;05;21;;-0.007662;0.030000;0.156138;0.030000;;;;;;0.0055031;0.0020000;0.0032420;0.0014000;;0.059703;0.012000;0.004719;0.002000;;;;
39632;1967;05;22;;-0.007362;0.030000;0.156238;0.030000;;;;;;0.0049483;0.0020000;0.0030240;0.0014000;;0.058979;0.012000;0.004958;0.002000;;;;
39633;1967;05;23;;-0.007061;0.030000;0.156339;0.030000;;;;;;0.0046704;0.0020000;0.0026930;0.0014000;;0.058407;0.012000;0.004959;0.002000;;;;
39634;1967;05;24;;-0.006761;0.030000;0.156339;0.030000;;;;;;0.0047366;0.0020000;0.0023600;0.0014000;;0.058152;0.012000;0.004837;0.002000;;;;
39635;1967;05;25;;-0.006461;0.030000;0.156439;0.030000;;;;;;0.0051067;0.0020000;0.0020990;0.0014000;;0.058198;0.012000;0.004671;0.002000;;;;
39636;1967;05;26;;-0.006061;0.030000;0.156539;0.030000;;;;;;0.0056878;0.0020000;0.0019510;0.0014000;;0.058474;0.012000;0.004413;0.002000;;;;
39637;1967;05;27;;-0.005760;0.030000;0.156640;0.030000;;;;;;0.0063420;0.0020000;0.0019400;0.0014000;;0.058881;0.012000;0.004068;0.002000;;;;
39638;1967;05;28;;-0.005460;0.030000;0.156740;0.030000;;;;;;0.0069661;0.0020000;0.0020160;0.0014000;;0.059209;0.012000;0.003812;0.002000;;;;
39639;1967;05;29;;-0.005160;0.030000;0.156840;0.030000;;;;;;0.0074843;0.0020000;0.0021420;0.0014000;;0.059254;0.012000;0.003827;0.002000;;;;
39640;1967;05;30;;-0.004859;0.030000;0.156941;0.030000;;;;;;0.0078694;0.0020000;0.0022760;0.0014000;;0.059055;0.012000;0.004082;0.002000;;;;
39641;1967;05;31;;-0.004559;0.030000;0.157141;0.030000;;;;;;0.0081396;0.0020000;0.0023790;0.0014000;;0.058854;0.012000;0.004377;0.002000;;;;
39642;1967;06;01;;-0.004359;0.030000;0.157341;0.030000;;;;;;0.0083067;0.0020000;0.0024480;0.0014000;;0.058780;0.012000;0.004582;0.002000;;;;
39643;1967;06;02;;-0.004059;0.030000;0.157541;0.030000;;;;;;0.0084418;0.0020000;0.0024630;0.0014000;;0.058713;0.012000;0.004739;0.002000;;;;
39644;1967;06;03;;-0.003758;0.030000;0.157742;0.030000;;;;;;0.0085920;0.0020000;0.0024070;0.0014000;;0.058487;0.012000;0.004927;0.002000;;;;
39645;1967;06;04;;-0.003558;0.030000;0.158042;0.030000;;;;;;0.0088381;0.0020000;0.0022910;0.0014000;;0.058112;0.012000;0.005091;0.002000;;;;
39646;1967;06;05;;-0.003358;0.030000;0.158242;0.030000;;;;;;0.0092173;0.0020000;0.0021350;0.0014000;;0.057733;0.012000;0.005070;0.002000;;;;
39647;1967;06;06;;-0.003157;0.030000;0.158643;0.030000;;;;;;0.0097704;0.0020000;0.0019360;0.0014000;;0.057456;0.012000;0.004790;0.002000;;;;
39648;1967;06;07;;-0.002957;0.030000;0.158943;0.030000;;;;;;0.0105176;0.0020000;0.0017400;0.0014000;;0.057295;0.012000;0.004383;0.002000;;;;
39649;1967;06;08;;-0.002757;0.030000;0.159343;0.030000;;;;;;0.0114637;0.0020000;0.0015560;0.0014000;;0.057234;0.012000;0.004081;0.002000;;;;
39650;1967;06;09;;-0.002657;0.030000;0.159743;0.030000;;;;;;0.0125788;0.0020000;0.0014270;0.0014000;;0.057244;0.012000;0.004015;0.002000;;;;
39651;1967;06;10;;-0.002556;0.030000;0.160144;0.030000;;;;;;0.0137630;0.0020000;0.0014010;0.0014000;;0.057248;0.012000;0.004121;0.002000;;;;
39652;1967;06;11;;-0.002456;0.030000;0.160644;0.030000;;;;;;0.0149241;0.0020000;0.0014740;0.0014000;;0.057176;0.012000;0.004231;0.002000;;;;
