Year;Month;Day;Time;MJD;COM_X;COM_Y;COM_Z
1993;01;02;00:00:00;48989.00;8.26453091E+00;8.67570960E+00;-3.95967368E+00
1993;01;03;00:00:00;48990.00;6.99196482E+00;2.28513899E+00;-6.32128714E+00
1993;01;04;00:00:00;48991.00;1.17271693E+01;-2.67092310E-01;-2.58776385E+00
1993;01;05;00:00:00;48992.00;1.59800568E+01;4.82011477E+00;-5.63106927E+00
1993;01;06;00:00:00;48993.00;1.93611479E+01;8.94237723E+00;-7.33868088E+00
1993;01;07;00:00:00;48994.00;2.20538552E+01;6.11470117E+00;-4.80704864E+00
1993;01;08;00:00:00;48995.00;2.37797198E+01;5.78964656E+00;-4.98590112E+00
1993;01;09;00:00:00;48996.00;2.01508574E+01;5.48648748E+00;-6.75961460E+00
1993;01;10;00:00:00;48997.00;1.49045498E+01;3.75829222E+00;-4.48483432E+00
1993;01;11;00:00:00;48998.00;1.42693284E+01;4.59394513E+00;-1.30654810E+00
1993;01;12;00:00:00;48999.00;1.48622928E+01;2.71250474E+00;-4.99705955E+00
1993;01;13;00:00:00;49000.00;1.77500761E+01;2.99469961E+00;-7.60477282E+00
1993;01;14;00:00:00;49001.00;1.63028295E+01;1.78667404E+00;-6.81934435E+00
1993;01;15;00:00:00;49002.00;1.14055398E+01;2.83307154E+00;-4.85213676E+00
1993;01;16;00:00:00;49003.00;1.15054520E+01;1.82270826E+00;-6.08147311E+00
1993;01;17;00:00:00;49004.00;1.41196930E+01;3.86457679E-01;-4.22626790E+00
1993;01;18;00:00:00;49005.00;1.74830770E+01;7.43080921E-01;-3.29521136E+00
1993;01;19;00:00:00;49006.00;1.80414839E+01;7.01681900E-01;-4.49522359E+00
1993;01;20;00:00:00;49007.00;1.16883015E+01;4.18706518E+00;-6.76604205E+00
1993;01;21;00:00:00;49008.00;1.13407941E+01;5.44332304E+00;-7.86339487E+00
1993;01;22;00:00:00;49009.00;1.37559799E+01;3.64786711E+00;-2.96043838E+00
1993;01;23;00:00:00;49010.00;1.27285422E+01;3.83740454E+00;-4.94189541E+00
1993;01;24;00:00:00;49011.00;9.13220797E+00;7.73372321E-01;-5.70258110E+00
1993;01;25;00:00:00;49012.00;9.56679805E+00;-9.48543770E-01;-6.12597615E+00
1993;01;26;00:00:00;49013.00;9.77593660E+00;-5.27157348E-02;-6.28925588E+00
1993;01;27;00:00:00;49014.00;1.07907939E+01;-2.31290664E+00;-4.44972839E+00
1993;01;28;00:00:00;49015.00;1.06914924E+01;-4.16167756E+00;-4.46671956E+00
1993;01;29;00:00:00;49016.00;6.32949595E+00;-3.16277072E+00;-2.48150304E+00
1993;01;30;00:00:00;49017.00;2.36766024E+00;-3.07247362E+00;-1.99349547E+00
1993;01;31;00:00:00;49018.00;5.68875632E+00;-2.26023302E+00;-2.77205692E+00
1993;02;01;00:00:00;49019.00;9.96725122E+00;1.17009022E+00;-4.92403524E+00
1993;02;02;00:00:00;49020.00;9.40330993E+00;-2.31624515E+00;-6.22782184E+00
1993;02;03;00:00:00;49021.00;8.57342439E+00;-2.55891390E+00;-5.09994761E+00
1993;02;04;00:00:00;49022.00;9.86032046E+00;-3.07143419E+00;-7.24696563E+00
1993;02;05;00:00:00;49023.00;1.30786945E+01;-2.86171481E+00;-8.06580070E+00
1993;02;06;00:00:00;49024.00;1.73980648E+01;-1.96902572E+00;-8.39444170E+00
1993;02;07;00:00:00;49025.00;1.29559600E+01;-4.06044304E-01;-8.14146024E+00
1993;02;08;00:00:00;49026.00;1.10469269E+01;-2.74248340E+00;-4.40296008E+00
1993;02;09;00:00:00;49027.00;6.50788519E+00;-4.85867481E+00;-3.86688937E+00
1993;02;10;00:00:00;49028.00;3.73172602E+00;-4.10483234E+00;-5.64899529E+00
1993;02;11;00:00:00;49029.00;-1.43303583E-01;-1.58907856E+00;-6.89517630E+00
1993;02;12;00:00:00;49030.00;-1.26126230E-01;-2.95772711E+00;-4.53245798E+00
1993;02;13;00:00:00;49031.00;3.39299982E+00;2.20283778E+00;-3.17605316E+00
1993;02;14;00:00:00;49032.00;7.35468317E+00;2.18570900E+00;-5.08914160E+00
1993;02;15;00:00:00;49033.00;9.55137079E+00;-1.46839671E+00;-9.63315053E+00
1993;02;16;00:00:00;49034.00;9.35431527E+00;-1.72874142E+00;-9.92223287E+00
1993;02;17;00:00:00;49035.00;9.36861244E+00;-2.59373622E+00;-8.89361377E+00
1993;02;18;00:00:00;49036.00;6.70544054E+00;-2.34674217E+00;-6.71351222E+00
1993;02;19;00:00:00;49037.00;6.02661299E+00;-2.79377245E+00;-7.44373656E+00
1993;02;20;00:00:00;49038.00;8.01607052E+00;-1.89744333E+00;-5.54888792E+00
1993;02;21;00:00:00;49039.00;1.12995395E+01;-1.35491947E+00;-4.30444553E+00
1993;02;22;00:00:00;49040.00;9.49726368E+00;7.51575848E-01;-3.18550487E+00
1993;02;23;00:00:00;49041.00;4.05988329E+00;3.70042632E-01;-4.77839096E+00
1993;02;24;00:00:00;49042.00;1.03577312E+00;-3.43361838E-01;-8.05905965E+00
1993;02;25;00:00:00;49043.00;1.20916185E+00;-1.11207762E+00;-8.25471377E+00
1993;02;26;00:00:00;49044.00;2.40903696E+00;-1.07375497E+00;-7.97552330E+00
1993;02;27;00:00:00;49045.00;3.03406267E+00;1.39436563E+00;-7.35306393E+00
1993;02;28;00:00:00;49046.00;3.83373700E+00;-1.76430864E+00;-6.99994833E+00
1993;03;01;00:00:00;49047.00;3.48900985E-01;-2.35796002E+00;-6.66009212E+00
1993;03;02;00:00:00;49048.00;9.94282292E-01;-3.58437365E+00;-5.42706246E+00
1993;03;03;00:00:00;49049.00;6.38564072E+00;-5.51695138E+00;-4.79455181E+00
1993;03;04;00:00:00;49050.00;7.54091305E+00;-2.30397107E+00;-1.71192131E+00
1993;03;05;00:00:00;49051.00;3.63534461E+00;2.04474256E+00;-2.45624332E+00
1993;03;06;00:00:00;49052.00;1.67672826E+00;1.47729406E+00;-3.25949114E+00
1993;03;07;00:00:00;49053.00;2.70532851E-01;1.49500763E+00;-3.65821197E+00
1993;03;08;00:00:00;49054.00;8.17625258E-01;-1.32926275E+00;-7.07482254E+00
1993;03;09;00:00:00;49055.00;3.53866960E+00;3.66077978E-01;-7.35918965E+00
1993;03;10;00:00:00;49056.00;3.96992539E+00;-2.40475488E-01;-7.67010105E+00
1993;03;11;00:00:00;49057.00;5.95491618E+00;-1.88678396E+00;-7.23878639E+00
1993;03;12;00:00:00;49058.00;6.77725067E+00;-3.36423143E-01;-7.33149238E+00
1993;03;13;00:00:00;49059.00;2.35227675E+00;-1.04803890E+00;-7.20942053E+00
1993;03;14;00:00:00;49060.00;5.74379221E+00;4.88439220E-03;-7.41278205E+00
1993;03;15;00:00:00;49061.00;4.15872405E+00;1.95110232E-02;-4.74019941E+00
1993;03;16;00:00:00;49062.00;2.59703735E+00;-1.16404997E+00;-4.89213682E+00
1993;03;17;00:00:00;49063.00;1.05034079E-02;-2.52915894E+00;-5.47569208E+00
1993;03;18;00:00:00;49064.00;5.06074579E-01;-4.38405997E+00;-3.10857886E+00
1993;03;19;00:00:00;49065.00;2.96413939E+00;-9.53402803E-01;-3.48413014E+00
1993;03;20;00:00:00;49066.00;1.09278743E+00;-1.03441560E-01;-5.41346116E+00
1993;03;21;00:00:00;49067.00;-2.05061102E+00;-3.61246745E+00;-7.32956778E+00
1993;03;22;00:00:00;49068.00;-2.18174363E+00;-8.77202780E-01;-9.25499575E+00
1993;03;23;00:00:00;49069.00;1.63680321E+00;-3.62655004E+00;-1.00144926E+01
1993;03;24;00:00:00;49070.00;2.34400639E+00;-3.37269785E+00;-7.67803831E+00
1993;03;25;00:00:00;49071.00;-2.60920583E+00;-5.68689975E+00;-3.09036662E+00
1993;03;26;00:00:00;49072.00;1.48048620E+00;-5.07475240E+00;-3.80147143E+00
1993;03;27;00:00:00;49073.00;5.38326566E+00;-5.43951296E+00;-5.72527907E+00
1993;03;28;00:00:00;49074.00;3.16261238E+00;-6.33544376E+00;-7.32433023E+00
1993;03;29;00:00:00;49075.00;2.34867304E+00;-7.15731338E+00;-6.33750585E+00
1993;03;30;00:00:00;49076.00;2.29155188E+00;-8.69505846E+00;-3.56145343E+00
1993;03;31;00:00:00;49077.00;2.07070048E+00;-7.07908464E+00;-4.12562842E+00
1993;04;01;00:00:00;49078.00;-3.56916541E-02;-8.69613672E+00;-4.49136104E+00
1993;04;02;00:00:00;49079.00;1.27115476E+00;-8.94265462E+00;-4.61000590E+00
1993;04;03;00:00:00;49080.00;2.15228906E+00;-9.20852424E+00;-4.96355163E+00
1993;04;04;00:00:00;49081.00;3.70085024E+00;-1.14899925E+01;-3.71578675E+00
1993;04;05;00:00:00;49082.00;2.46629683E+00;-9.20724776E+00;-2.14383367E+00
1993;04;06;00:00:00;49083.00;5.01575994E+00;-8.86845780E+00;-4.73853802E+00
1993;04;07;00:00:00;49084.00;2.52878691E-01;-9.74163500E+00;-5.94370672E+00
1993;04;08;00:00:00;49085.00;-4.29379350E+00;-8.46851594E+00;-5.00224741E+00
1993;04;09;00:00:00;49086.00;-3.81667814E+00;-7.86145688E+00;-5.56234320E+00
1993;04;10;00:00:00;49087.00;-1.00800267E+00;-4.03555901E+00;-5.41310481E+00
1993;04;11;00:00:00;49088.00;2.97559308E+00;-3.51370787E+00;-5.15911199E+00
1993;04;12;00:00:00;49089.00;5.68993604E+00;-8.22565120E+00;-2.52527004E+00
1993;04;13;00:00:00;49090.00;6.21897818E+00;-7.30352284E+00;-2.37837319E+00
1993;04;14;00:00:00;49091.00;7.39976569E+00;-5.76980365E+00;-3.47671126E+00
1993;04;15;00:00:00;49092.00;3.32982793E+00;-8.64110650E+00;-1.29198345E+00
1993;04;16;00:00:00;49093.00;4.92673577E+00;-1.14187047E+01;-1.05027458E-01
1993;04;17;00:00:00;49094.00;2.32645757E+00;-7.64839130E+00;-1.81906119E-01
1993;04;18;00:00:00;49095.00;-3.26842398E+00;-6.86414637E+00;-2.15065225E+00
1993;04;19;00:00:00;49096.00;-3.97052451E+00;-7.48733781E+00;-3.42464801E+00
1993;04;20;00:00:00;49097.00;3.02334453E+00;-6.72016784E+00;-4.92639797E+00
1993;04;21;00:00:00;49098.00;7.02466235E+00;-6.43646666E+00;-4.77408113E+00
1993;04;22;00:00:00;49099.00;2.43542859E+00;-4.64212586E+00;-3.96029650E+00
1993;04;23;00:00:00;49100.00;-3.49052300E+00;-9.89291193E+00;-6.88520122E-01
1993;04;24;00:00:00;49101.00;-5.16638866E+00;-1.05727328E+01;8.07338475E-01
1993;04;25;00:00:00;49102.00;-7.83915707E+00;-8.32526914E+00;-1.52960940E+00
1993;04;26;00:00:00;49103.00;-4.94450794E+00;-5.72283945E+00;-2.20534238E+00
1993;04;27;00:00:00;49104.00;-1.10180272E+00;-3.44362690E+00;-2.32542832E+00
1993;04;28;00:00:00;49105.00;5.02205579E+00;-3.66802751E+00;-4.13378302E+00
1993;04;29;00:00:00;49106.00;5.71152040E+00;-4.27386593E+00;-2.11158907E+00
1993;04;30;00:00:00;49107.00;3.16190716E+00;-3.08926681E+00;-3.11721152E+00
1993;05;01;00:00:00;49108.00;4.57717198E+00;-5.23892540E+00;-3.29445785E+00
1993;05;02;00:00:00;49109.00;3.42438885E+00;-1.15600760E+00;-3.21267718E+00
1993;05;03;00:00:00;49110.00;-1.06303099E+00;2.00817385E+00;-2.86326560E+00
1993;05;04;00:00:00;49111.00;-4.18720151E+00;-5.39708867E-01;-3.42409997E+00
1993;05;05;00:00:00;49112.00;-2.35373638E+00;6.27142178E-01;-5.15976633E+00
1993;05;06;00:00:00;49113.00;2.88465439E+00;8.65469994E-01;-6.19577521E+00
1993;05;07;00:00:00;49114.00;3.26989337E+00;-1.04891221E+00;-5.07376252E+00
