MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53368;2004;12;29;;;;;;;;;;;;;;;rapid;-55.13;.53;-1.62;.13;0.114;0.211;-0.400;0.130
53369;2004;12;30;;;;;;;;;;;;;;;rapid;-54.80;.53;-1.52;.13;0.119;0.211;-0.377;0.130
53370;2004;12;31;;;;;;;;;;;;;;;rapid;-54.38;.53;-1.44;.13;0.125;0.211;-0.353;0.130
53371;2005;01;01;;;;;;;;;;;;;;;rapid;-54.00;.18;-1.30;.12;0.121;0.072;-0.347;0.120
53372;2005;01;02;;;;;;;;;;;;;;;rapid;-53.84;.27;-1.12;.34;0.096;0.107;-0.362;0.340
53373;2005;01;03;;;;;;;;;;;;;;;rapid;-54.02;.33;-1.06;.34;0.061;0.131;-0.397;0.340
53374;2005;01;04;;;;;;;;;;;;;;;rapid;-54.43;.33;-1.18;.34;0.040;0.131;-0.433;0.340
53375;2005;01;05;;;;;;;;;;;;;;;rapid;-54.84;.24;-1.28;.12;0.037;0.095;-0.428;0.120
53376;2005;01;06;;;;;;;;;;;;;;;rapid;-55.25;.24;-1.21;.12;0.028;0.095;-0.426;0.120
53377;2005;01;07;;;;;;;;;;;;;;;rapid;-55.77;.24;-1.10;.12;0.032;0.095;-0.460;0.120
53384;2005;01;14;rapid;.13179;.00005;.22090;.00004;;;;;rapid;-.511273;.000010;;;;;;;;;;;
53385;2005;01;15;rapid;.13000;.00005;.21970;.00004;;;;;rapid;-.512456;.000010;;;;;;;;;;;
53386;2005;01;16;rapid;.12859;.00005;.21842;.00005;;;;;rapid;-.513648;.000011;;;;;;;;;;;
53387;2005;01;17;rapid;.12732;.00003;.21724;.00004;;;;;rapid;-.514747;.000013;;;;;;;;;;;
53388;2005;01;18;rapid;.12582;.00003;.21624;.00003;;;;;rapid;-.515686;.000013;;;;;;;;;;;
53389;2005;01;19;rapid;.12395;.00003;.21557;.00003;;;;;rapid;-.516412;.000012;;;;;;;;;;;
53390;2005;01;20;rapid;.12175;.00003;.21511;.00003;;;;;rapid;-.516883;.000013;;;;;;;;;;;
53391;2005;01;21;prediction;0.1196;;0.2146;;;;;;prediction;-0.51715;;;;;;;;;;;;
53392;2005;01;22;prediction;0.1174;;0.2140;;;;;;prediction;-0.51728;;;;;;;;;;;;
53393;2005;01;23;prediction;0.1153;;0.2133;;;;;;prediction;-0.51733;;;;;;;;;;;;
53394;2005;01;24;prediction;0.1133;;0.2127;;;;;;prediction;-0.51737;;;;;;;;;;;;
53395;2005;01;25;prediction;0.1112;;0.2120;;;;;;prediction;-0.51748;;;;;;;;;;;;
53396;2005;01;26;prediction;0.1092;;0.2114;;;;;;prediction;-0.51773;;;;;;;;;;;;
53397;2005;01;27;prediction;0.1072;;0.2107;;;;;;prediction;-0.51820;;;;;;;;;;;;
53398;2005;01;28;prediction;0.1052;;0.2101;;;;;;prediction;-0.51889;;;;;;;;;;;;
53399;2005;01;29;prediction;0.1031;;0.2095;;;;;;prediction;-0.51979;;;;;;;;;;;;
53400;2005;01;30;prediction;0.1011;;0.2089;;;;;;prediction;-0.52083;;;;;;;;;;;;
53401;2005;01;31;prediction;0.0991;;0.2083;;;;;;prediction;-0.52192;;;;;;;;;;;;
53402;2005;02;01;prediction;0.0971;;0.2077;;;;;;prediction;-0.52301;;;;;;;;;;;;
53403;2005;02;02;prediction;0.0951;;0.2072;;;;;;prediction;-0.52398;;;;;;;;;;;;
53404;2005;02;03;prediction;0.0931;;0.2067;;;;;;prediction;-0.52476;;;;;;;;;;;;
53405;2005;02;04;prediction;0.0910;;0.2062;;;;;;prediction;-0.52530;;;;;;;;;;;;
53406;2005;02;05;prediction;0.0890;;0.2058;;;;;;prediction;-0.52563;;;;;;;;;;;;
53407;2005;02;06;prediction;0.0870;;0.2054;;;;;;prediction;-0.52585;;;;;;;;;;;;
53408;2005;02;07;prediction;0.0849;;0.2050;;;;;;prediction;-0.52610;;;;;;;;;;;;
53409;2005;02;08;prediction;0.0829;;0.2047;;;;;;prediction;-0.52653;;;;;;;;;;;;
53410;2005;02;09;prediction;0.0808;;0.2043;;;;;;prediction;-0.52724;;;;;;;;;;;;
53411;2005;02;10;prediction;0.0787;;0.2041;;;;;;prediction;-0.52824;;;;;;;;;;;;
53412;2005;02;11;prediction;0.0767;;0.2038;;;;;;prediction;-0.52946;;;;;;;;;;;;
53413;2005;02;12;prediction;0.0746;;0.2036;;;;;;prediction;-0.53075;;;;;;;;;;;;
53414;2005;02;13;prediction;0.0725;;0.2034;;;;;;prediction;-0.53197;;;;;;;;;;;;
53415;2005;02;14;prediction;0.0704;;0.2032;;;;;;prediction;-0.53302;;;;;;;;;;;;
53416;2005;02;15;prediction;0.0684;;0.2031;;;;;;prediction;-0.53382;;;;;;;;;;;;
53417;2005;02;16;prediction;0.0663;;0.2030;;;;;;prediction;-0.53439;;;;;;;;;;;;
53418;2005;02;17;prediction;0.0642;;0.2030;;;;;;prediction;-0.53474;;;;;;;;;;;;
53419;2005;02;18;prediction;0.0621;;0.2029;;;;;;prediction;-0.53495;;;;;;;;;;;;
53420;2005;02;19;prediction;0.0600;;0.2029;;;;;;prediction;-0.53508;;;;;;;;;;;;
53421;2005;02;20;prediction;0.0579;;0.2030;;;;;;prediction;-0.53520;;;;;;;;;;;;
53422;2005;02;21;prediction;0.0558;;0.2030;;;;;;prediction;-0.53539;;;;;;;;;;;;
53423;2005;02;22;prediction;0.0538;;0.2031;;;;;;prediction;-0.53571;;;;;;;;;;;;
53424;2005;02;23;prediction;0.0517;;0.2033;;;;;;prediction;-0.53621;;;;;;;;;;;;
53425;2005;02;24;prediction;0.0496;;0.2034;;;;;;prediction;-0.53692;;;;;;;;;;;;
53426;2005;02;25;prediction;0.0475;;0.2036;;;;;;prediction;-0.53782;;;;;;;;;;;;
53427;2005;02;26;prediction;0.0454;;0.2038;;;;;;prediction;-0.53888;;;;;;;;;;;;
53428;2005;02;27;prediction;0.0433;;0.2041;;;;;;prediction;-0.54001;;;;;;;;;;;;
53429;2005;02;28;prediction;0.0413;;0.2043;;;;;;prediction;-0.54115;;;;;;;;;;;;
53430;2005;03;01;prediction;0.0392;;0.2046;;;;;;prediction;-0.54219;;;;;;;;;;;;
53431;2005;03;02;prediction;0.0371;;0.2050;;;;;;prediction;-0.54307;;;;;;;;;;;;
53432;2005;03;03;prediction;0.0351;;0.2053;;;;;;prediction;-0.54374;;;;;;;;;;;;
53433;2005;03;04;prediction;0.0330;;0.2057;;;;;;prediction;-0.54422;;;;;;;;;;;;
53434;2005;03;05;prediction;0.0310;;0.2062;;;;;;prediction;-0.54459;;;;;;;;;;;;
53435;2005;03;06;prediction;0.0290;;0.2066;;;;;;prediction;-0.54495;;;;;;;;;;;;
53436;2005;03;07;prediction;0.0269;;0.2071;;;;;;prediction;-0.54544;;;;;;;;;;;;
53437;2005;03;08;prediction;0.0249;;0.2076;;;;;;prediction;-0.54618;;;;;;;;;;;;
53438;2005;03;09;prediction;0.0229;;0.2081;;;;;;prediction;-0.54722;;;;;;;;;;;;
53439;2005;03;10;prediction;0.0209;;0.2087;;;;;;prediction;-0.54852;;;;;;;;;;;;
53440;2005;03;11;prediction;0.0189;;0.2092;;;;;;prediction;-0.54997;;;;;;;;;;;;
53441;2005;03;12;prediction;0.0169;;0.2099;;;;;;prediction;-0.55142;;;;;;;;;;;;
53442;2005;03;13;prediction;0.0149;;0.2105;;;;;;prediction;-0.55271;;;;;;;;;;;;
53443;2005;03;14;prediction;0.0129;;0.2112;;;;;;prediction;-0.55376;;;;;;;;;;;;
53444;2005;03;15;prediction;0.0109;;0.2119;;;;;;prediction;-0.55453;;;;;;;;;;;;
53445;2005;03;16;prediction;0.0090;;0.2126;;;;;;prediction;-0.55505;;;;;;;;;;;;
53446;2005;03;17;prediction;0.0070;;0.2133;;;;;;prediction;-0.55539;;;;;;;;;;;;
53447;2005;03;18;prediction;0.0051;;0.2141;;;;;;prediction;-0.55561;;;;;;;;;;;;
53448;2005;03;19;prediction;0.0032;;0.2149;;;;;;prediction;-0.55580;;;;;;;;;;;;
53449;2005;03;20;prediction;0.0013;;0.2157;;;;;;prediction;-0.55604;;;;;;;;;;;;
53450;2005;03;21;prediction;-0.0006;;0.2166;;;;;;prediction;-0.55639;;;;;;;;;;;;
53451;2005;03;22;prediction;-0.0025;;0.2175;;;;;;prediction;-0.55692;;;;;;;;;;;;
53452;2005;03;23;prediction;-0.0044;;0.2183;;;;;;prediction;-0.55765;;;;;;;;;;;;
53453;2005;03;24;prediction;-0.0062;;0.2193;;;;;;prediction;-0.55858;;;;;;;;;;;;
53454;2005;03;25;prediction;-0.0081;;0.2202;;;;;;prediction;-0.55968;;;;;;;;;;;;
53455;2005;03;26;prediction;-0.0099;;0.2212;;;;;;prediction;-0.56089;;;;;;;;;;;;
53456;2005;03;27;prediction;-0.0117;;0.2222;;;;;;prediction;-0.56210;;;;;;;;;;;;
53457;2005;03;28;prediction;-0.0135;;0.2232;;;;;;prediction;-0.56323;;;;;;;;;;;;
53458;2005;03;29;prediction;-0.0153;;0.2242;;;;;;prediction;-0.56419;;;;;;;;;;;;
53459;2005;03;30;prediction;-0.0170;;0.2253;;;;;;prediction;-0.56491;;;;;;;;;;;;
53460;2005;03;31;prediction;-0.0188;;0.2264;;;;;;prediction;-0.56541;;;;;;;;;;;;
53461;2005;04;01;prediction;-0.0205;;0.2275;;;;;;prediction;-0.56576;;;;;;;;;;;;
53462;2005;04;02;prediction;-0.0222;;0.2286;;;;;;prediction;-0.56605;;;;;;;;;;;;
53463;2005;04;03;prediction;-0.0239;;0.2298;;;;;;prediction;-0.56643;;;;;;;;;;;;
53464;2005;04;04;prediction;-0.0256;;0.2309;;;;;;prediction;-0.56700;;;;;;;;;;;;
53465;2005;04;05;prediction;-0.0272;;0.2321;;;;;;prediction;-0.56783;;;;;;;;;;;;
53466;2005;04;06;prediction;-0.0289;;0.2333;;;;;;prediction;-0.56894;;;;;;;;;;;;
53467;2005;04;07;prediction;-0.0305;;0.2346;;;;;;prediction;-0.57024;;;;;;;;;;;;
53468;2005;04;08;prediction;-0.0321;;0.2358;;;;;;prediction;-0.57162;;;;;;;;;;;;
53469;2005;04;09;prediction;-0.0337;;0.2371;;;;;;prediction;-0.57291;;;;;;;;;;;;
53470;2005;04;10;prediction;-0.0352;;0.2384;;;;;;prediction;-0.57402;;;;;;;;;;;;
53471;2005;04;11;prediction;-0.0368;;0.2397;;;;;;prediction;-0.57486;;;;;;;;;;;;
53472;2005;04;12;prediction;-0.0383;;0.2410;;;;;;prediction;-0.57544;;;;;;;;;;;;
53473;2005;04;13;prediction;-0.0398;;0.2424;;;;;;prediction;-0.57581;;;;;;;;;;;;
53474;2005;04;14;prediction;-0.0412;;0.2438;;;;;;prediction;-0.57602;;;;;;;;;;;;
53475;2005;04;15;prediction;-0.0427;;0.2452;;;;;;prediction;-0.57617;;;;;;;;;;;;
53476;2005;04;16;prediction;-0.0441;;0.2466;;;;;;prediction;-0.57633;;;;;;;;;;;;
53477;2005;04;17;prediction;-0.0455;;0.2480;;;;;;prediction;-0.57658;;;;;;;;;;;;
53478;2005;04;18;prediction;-0.0469;;0.2494;;;;;;prediction;-0.57698;;;;;;;;;;;;
53479;2005;04;19;prediction;-0.0482;;0.2509;;;;;;prediction;-0.57756;;;;;;;;;;;;
53480;2005;04;20;prediction;-0.0496;;0.2524;;;;;;prediction;-0.57834;;;;;;;;;;;;
53481;2005;04;21;prediction;-0.0509;;0.2539;;;;;;prediction;-0.57931;;;;;;;;;;;;
53482;2005;04;22;prediction;-0.0522;;0.2554;;;;;;prediction;-0.58041;;;;;;;;;;;;
53483;2005;04;23;prediction;-0.0534;;0.2569;;;;;;prediction;-0.58156;;;;;;;;;;;;
53484;2005;04;24;prediction;-0.0546;;0.2584;;;;;;prediction;-0.58266;;;;;;;;;;;;
53485;2005;04;25;prediction;-0.0558;;0.2600;;;;;;prediction;-0.58361;;;;;;;;;;;;
53486;2005;04;26;prediction;-0.0570;;0.2615;;;;;;prediction;-0.58434;;;;;;;;;;;;
53487;2005;04;27;prediction;-0.0582;;0.2631;;;;;;prediction;-0.58481;;;;;;;;;;;;
53488;2005;04;28;prediction;-0.0593;;0.2647;;;;;;prediction;-0.58508;;;;;;;;;;;;
53489;2005;04;29;prediction;-0.0604;;0.2663;;;;;;prediction;-0.58526;;;;;;;;;;;;
53490;2005;04;30;prediction;-0.0615;;0.2680;;;;;;prediction;-0.58547;;;;;;;;;;;;
53491;2005;05;01;prediction;-0.0625;;0.2696;;;;;;prediction;-0.58584;;;;;;;;;;;;
53492;2005;05;02;prediction;-0.0635;;0.2713;;;;;;prediction;-0.58644;;;;;;;;;;;;
53493;2005;05;03;prediction;-0.0645;;0.2729;;;;;;prediction;-0.58728;;;;;;;;;;;;
53494;2005;05;04;prediction;-0.0655;;0.2746;;;;;;prediction;-0.58832;;;;;;;;;;;;
53495;2005;05;05;prediction;-0.0664;;0.2763;;;;;;prediction;-0.58944;;;;;;;;;;;;
53496;2005;05;06;prediction;-0.0673;;0.2780;;;;;;prediction;-0.59053;;;;;;;;;;;;
53497;2005;05;07;prediction;-0.0682;;0.2797;;;;;;prediction;-0.59145;;;;;;;;;;;;
53498;2005;05;08;prediction;-0.0690;;0.2814;;;;;;prediction;-0.59214;;;;;;;;;;;;
53499;2005;05;09;prediction;-0.0699;;0.2831;;;;;;prediction;-0.59255;;;;;;;;;;;;
53500;2005;05;10;prediction;-0.0706;;0.2849;;;;;;prediction;-0.59270;;;;;;;;;;;;
53501;2005;05;11;prediction;-0.0714;;0.2866;;;;;;prediction;-0.59266;;;;;;;;;;;;
53502;2005;05;12;prediction;-0.0721;;0.2884;;;;;;prediction;-0.59250;;;;;;;;;;;;
53503;2005;05;13;prediction;-0.0728;;0.2901;;;;;;prediction;-0.59232;;;;;;;;;;;;
53504;2005;05;14;prediction;-0.0735;;0.2919;;;;;;prediction;-0.59217;;;;;;;;;;;;
53505;2005;05;15;prediction;-0.0741;;0.2937;;;;;;prediction;-0.59214;;;;;;;;;;;;
53506;2005;05;16;prediction;-0.0748;;0.2955;;;;;;prediction;-0.59227;;;;;;;;;;;;
53507;2005;05;17;prediction;-0.0753;;0.2973;;;;;;prediction;-0.59256;;;;;;;;;;;;
53508;2005;05;18;prediction;-0.0759;;0.2991;;;;;;prediction;-0.59303;;;;;;;;;;;;
53509;2005;05;19;prediction;-0.0764;;0.3009;;;;;;prediction;-0.59362;;;;;;;;;;;;
53510;2005;05;20;prediction;-0.0769;;0.3027;;;;;;prediction;-0.59430;;;;;;;;;;;;
53511;2005;05;21;prediction;-0.0773;;0.3046;;;;;;prediction;-0.59496;;;;;;;;;;;;
53512;2005;05;22;prediction;-0.0778;;0.3064;;;;;;prediction;-0.59551;;;;;;;;;;;;
53513;2005;05;23;prediction;-0.0782;;0.3082;;;;;;prediction;-0.59585;;;;;;;;;;;;
53514;2005;05;24;prediction;-0.0785;;0.3101;;;;;;prediction;-0.59594;;;;;;;;;;;;
53515;2005;05;25;prediction;-0.0789;;0.3119;;;;;;prediction;-0.59579;;;;;;;;;;;;
53516;2005;05;26;prediction;-0.0792;;0.3138;;;;;;prediction;-0.59550;;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0795;;0.3156;;;;;;prediction;-0.59520;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0797;;0.3175;;;;;;prediction;-0.59502;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0799;;0.3193;;;;;;prediction;-0.59507;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0801;;0.3212;;;;;;prediction;-0.59536;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0802;;0.3230;;;;;;prediction;-0.59583;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0804;;0.3249;;;;;;prediction;-0.59640;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0804;;0.3268;;;;;;prediction;-0.59694;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0805;;0.3286;;;;;;prediction;-0.59734;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0805;;0.3305;;;;;;prediction;-0.59751;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0805;;0.3324;;;;;;prediction;-0.59743;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0805;;0.3342;;;;;;prediction;-0.59709;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0804;;0.3361;;;;;;prediction;-0.59655;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0803;;0.3380;;;;;;prediction;-0.59586;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0802;;0.3398;;;;;;prediction;-0.59512;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0801;;0.3417;;;;;;prediction;-0.59441;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0799;;0.3435;;;;;;prediction;-0.59379;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0797;;0.3454;;;;;;prediction;-0.59331;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0794;;0.3472;;;;;;prediction;-0.59299;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0792;;0.3491;;;;;;prediction;-0.59284;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0789;;0.3509;;;;;;prediction;-0.59283;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0785;;0.3528;;;;;;prediction;-0.59290;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0782;;0.3546;;;;;;prediction;-0.59300;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0778;;0.3564;;;;;;prediction;-0.59303;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0774;;0.3583;;;;;;prediction;-0.59290;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0769;;0.3601;;;;;;prediction;-0.59255;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0765;;0.3619;;;;;;prediction;-0.59196;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0760;;0.3637;;;;;;prediction;-0.59119;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0755;;0.3655;;;;;;prediction;-0.59038;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0749;;0.3673;;;;;;prediction;-0.58966;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0743;;0.3691;;;;;;prediction;-0.58917;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0737;;0.3709;;;;;;prediction;-0.58895;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0731;;0.3726;;;;;;prediction;-0.58896;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0724;;0.3744;;;;;;prediction;-0.58909;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0718;;0.3761;;;;;;prediction;-0.58921;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0710;;0.3779;;;;;;prediction;-0.58919;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0703;;0.3796;;;;;;prediction;-0.58896;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0696;;0.3813;;;;;;prediction;-0.58848;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0688;;0.3830;;;;;;prediction;-0.58774;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0680;;0.3847;;;;;;prediction;-0.58680;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0671;;0.3864;;;;;;prediction;-0.58572;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0663;;0.3881;;;;;;prediction;-0.58458;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0654;;0.3898;;;;;;prediction;-0.58345;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0645;;0.3914;;;;;;prediction;-0.58241;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0636;;0.3931;;;;;;prediction;-0.58151;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0626;;0.3947;;;;;;prediction;-0.58078;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0617;;0.3963;;;;;;prediction;-0.58022;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0607;;0.3979;;;;;;prediction;-0.57980;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0597;;0.3995;;;;;;prediction;-0.57948;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0587;;0.4011;;;;;;prediction;-0.57919;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0576;;0.4026;;;;;;prediction;-0.57887;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0565;;0.4042;;;;;;prediction;-0.57843;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0555;;0.4057;;;;;;prediction;-0.57780;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0544;;0.4072;;;;;;prediction;-0.57694;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0532;;0.4087;;;;;;prediction;-0.57589;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0521;;0.4102;;;;;;prediction;-0.57474;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0509;;0.4116;;;;;;prediction;-0.57365;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0498;;0.4131;;;;;;prediction;-0.57275;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0486;;0.4145;;;;;;prediction;-0.57215;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0474;;0.4159;;;;;;prediction;-0.57186;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0461;;0.4173;;;;;;prediction;-0.57178;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0449;;0.4187;;;;;;prediction;-0.57177;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0436;;0.4201;;;;;;prediction;-0.57170;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0424;;0.4214;;;;;;prediction;-0.57147;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0411;;0.4227;;;;;;prediction;-0.57103;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0398;;0.4240;;;;;;prediction;-0.57038;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0384;;0.4253;;;;;;prediction;-0.56956;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0371;;0.4266;;;;;;prediction;-0.56863;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0357;;0.4278;;;;;;prediction;-0.56764;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0343;;0.4290;;;;;;prediction;-0.56665;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0329;;0.4303;;;;;;prediction;-0.56574;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0315;;0.4314;;;;;;prediction;-0.56495;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0301;;0.4326;;;;;;prediction;-0.56433;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0287;;0.4338;;;;;;prediction;-0.56387;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0273;;0.4349;;;;;;prediction;-0.56356;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0259;;0.4360;;;;;;prediction;-0.56336;;;;;;;;;;;;
53592;2005;08;10;prediction;-0.0244;;0.4371;;;;;;prediction;-0.56319;;;;;;;;;;;;
53593;2005;08;11;prediction;-0.0229;;0.4381;;;;;;prediction;-0.56300;;;;;;;;;;;;
53594;2005;08;12;prediction;-0.0215;;0.4392;;;;;;prediction;-0.56271;;;;;;;;;;;;
53595;2005;08;13;prediction;-0.0200;;0.4402;;;;;;prediction;-0.56225;;;;;;;;;;;;
53596;2005;08;14;prediction;-0.0185;;0.4412;;;;;;prediction;-0.56159;;;;;;;;;;;;
53597;2005;08;15;prediction;-0.0170;;0.4422;;;;;;prediction;-0.56074;;;;;;;;;;;;
53598;2005;08;16;prediction;-0.0155;;0.4431;;;;;;prediction;-0.55978;;;;;;;;;;;;
53599;2005;08;17;prediction;-0.0140;;0.4440;;;;;;prediction;-0.55885;;;;;;;;;;;;
53600;2005;08;18;prediction;-0.0125;;0.4450;;;;;;prediction;-0.55810;;;;;;;;;;;;
53601;2005;08;19;prediction;-0.0110;;0.4458;;;;;;prediction;-0.55766;;;;;;;;;;;;
53602;2005;08;20;prediction;-0.0095;;0.4467;;;;;;prediction;-0.55761;;;;;;;;;;;;
53603;2005;08;21;prediction;-0.0080;;0.4476;;;;;;prediction;-0.55788;;;;;;;;;;;;
53604;2005;08;22;prediction;-0.0065;;0.4484;;;;;;prediction;-0.55835;;;;;;;;;;;;
53605;2005;08;23;prediction;-0.0049;;0.4492;;;;;;prediction;-0.55879;;;;;;;;;;;;
53606;2005;08;24;prediction;-0.0034;;0.4499;;;;;;prediction;-0.55904;;;;;;;;;;;;
53607;2005;08;25;prediction;-0.0019;;0.4507;;;;;;prediction;-0.55900;;;;;;;;;;;;
53608;2005;08;26;prediction;-0.0003;;0.4514;;;;;;prediction;-0.55869;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0012;;0.4521;;;;;;prediction;-0.55818;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0028;;0.4528;;;;;;prediction;-0.55753;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0043;;0.4535;;;;;;prediction;-0.55680;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0058;;0.4541;;;;;;prediction;-0.55613;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0074;;0.4547;;;;;;prediction;-0.55557;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0089;;0.4553;;;;;;prediction;-0.55517;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0105;;0.4559;;;;;;prediction;-0.55501;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0120;;0.4564;;;;;;prediction;-0.55502;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0136;;0.4569;;;;;;prediction;-0.55524;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0151;;0.4574;;;;;;prediction;-0.55560;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0167;;0.4579;;;;;;prediction;-0.55606;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0182;;0.4583;;;;;;prediction;-0.55659;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0198;;0.4588;;;;;;prediction;-0.55706;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0213;;0.4592;;;;;;prediction;-0.55736;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0229;;0.4595;;;;;;prediction;-0.55741;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0244;;0.4599;;;;;;prediction;-0.55721;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0259;;0.4602;;;;;;prediction;-0.55686;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0275;;0.4605;;;;;;prediction;-0.55644;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0290;;0.4608;;;;;;prediction;-0.55618;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0305;;0.4611;;;;;;prediction;-0.55614;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0320;;0.4613;;;;;;prediction;-0.55643;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0336;;0.4615;;;;;;prediction;-0.55705;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0351;;0.4617;;;;;;prediction;-0.55791;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0366;;0.4619;;;;;;prediction;-0.55876;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0381;;0.4620;;;;;;prediction;-0.55949;;;;;;;;;;;;
