MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53816;2006;03;22;;;;;;;;;;;;;;;rapid;-54.23;.29;-5.21;.19;0.138;0.115;-0.403;0.190
53817;2006;03;23;;;;;;;;;;;;;;;rapid;-54.12;.29;-5.22;.19;0.123;0.115;-0.420;0.190
53818;2006;03;24;;;;;;;;;;;;;;;rapid;-54.19;.29;-5.32;.19;0.106;0.115;-0.469;0.190
53825;2006;03;31;rapid;.10202;.00004;.37456;.00005;;;;;rapid;.268008;.000014;;;;;;;;;;;
53826;2006;04;01;rapid;.10269;.00004;.37402;.00004;;;;;rapid;.266506;.000014;;;;;;;;;;;
53827;2006;04;02;rapid;.10330;.00003;.37346;.00004;;;;;rapid;.265383;.000016;;;;;;;;;;;
53828;2006;04;03;rapid;.10369;.00003;.37299;.00003;;;;;rapid;.264560;.000019;;;;;;;;;;;
53829;2006;04;04;rapid;.10408;.00002;.37263;.00002;;;;;rapid;.263949;.000019;;;;;;;;;;;
53830;2006;04;05;rapid;.10446;.00002;.37226;.00003;;;;;rapid;.263406;.000018;;;;;;;;;;;
53831;2006;04;06;rapid;.10472;.00002;.37182;.00003;;;;;rapid;.262734;.000018;;;;;;;;;;;
53832;2006;04;07;prediction;0.1050;;0.3714;;;;;;prediction;0.26184;;;;;;;;;;;;
53833;2006;04;08;prediction;0.1054;;0.3710;;;;;;prediction;0.26080;;;;;;;;;;;;
53834;2006;04;09;prediction;0.1058;;0.3707;;;;;;prediction;0.25963;;;;;;;;;;;;
53835;2006;04;10;prediction;0.1062;;0.3703;;;;;;prediction;0.25833;;;;;;;;;;;;
53836;2006;04;11;prediction;0.1067;;0.3699;;;;;;prediction;0.25690;;;;;;;;;;;;
53837;2006;04;12;prediction;0.1073;;0.3696;;;;;;prediction;0.25541;;;;;;;;;;;;
53838;2006;04;13;prediction;0.1078;;0.3692;;;;;;prediction;0.25390;;;;;;;;;;;;
53839;2006;04;14;prediction;0.1084;;0.3688;;;;;;prediction;0.25246;;;;;;;;;;;;
53840;2006;04;15;prediction;0.1090;;0.3684;;;;;;prediction;0.25123;;;;;;;;;;;;
53841;2006;04;16;prediction;0.1096;;0.3680;;;;;;prediction;0.25020;;;;;;;;;;;;
53842;2006;04;17;prediction;0.1102;;0.3676;;;;;;prediction;0.24935;;;;;;;;;;;;
53843;2006;04;18;prediction;0.1108;;0.3671;;;;;;prediction;0.24865;;;;;;;;;;;;
53844;2006;04;19;prediction;0.1114;;0.3667;;;;;;prediction;0.24806;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1120;;0.3662;;;;;;prediction;0.24748;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1126;;0.3657;;;;;;prediction;0.24679;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1131;;0.3653;;;;;;prediction;0.24590;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1137;;0.3648;;;;;;prediction;0.24473;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1143;;0.3643;;;;;;prediction;0.24332;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1149;;0.3638;;;;;;prediction;0.24174;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1154;;0.3632;;;;;;prediction;0.24016;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1159;;0.3627;;;;;;prediction;0.23873;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1165;;0.3622;;;;;;prediction;0.23758;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1170;;0.3616;;;;;;prediction;0.23675;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1175;;0.3610;;;;;;prediction;0.23620;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1180;;0.3605;;;;;;prediction;0.23585;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1185;;0.3599;;;;;;prediction;0.23559;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1189;;0.3593;;;;;;prediction;0.23532;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1194;;0.3587;;;;;;prediction;0.23496;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1198;;0.3581;;;;;;prediction;0.23447;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1203;;0.3574;;;;;;prediction;0.23382;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1207;;0.3568;;;;;;prediction;0.23301;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1211;;0.3562;;;;;;prediction;0.23208;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1215;;0.3555;;;;;;prediction;0.23109;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1219;;0.3548;;;;;;prediction;0.23007;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1222;;0.3541;;;;;;prediction;0.22911;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1226;;0.3535;;;;;;prediction;0.22828;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1229;;0.3528;;;;;;prediction;0.22762;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1233;;0.3520;;;;;;prediction;0.22716;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1236;;0.3513;;;;;;prediction;0.22689;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1239;;0.3506;;;;;;prediction;0.22674;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1242;;0.3498;;;;;;prediction;0.22661;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1245;;0.3491;;;;;;prediction;0.22638;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1247;;0.3483;;;;;;prediction;0.22595;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1250;;0.3475;;;;;;prediction;0.22526;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1252;;0.3468;;;;;;prediction;0.22431;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1255;;0.3460;;;;;;prediction;0.22318;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1257;;0.3452;;;;;;prediction;0.22200;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1259;;0.3443;;;;;;prediction;0.22091;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1261;;0.3435;;;;;;prediction;0.22006;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1263;;0.3427;;;;;;prediction;0.21952;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1264;;0.3418;;;;;;prediction;0.21931;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1266;;0.3410;;;;;;prediction;0.21937;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1268;;0.3401;;;;;;prediction;0.21959;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1269;;0.3392;;;;;;prediction;0.21987;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1271;;0.3384;;;;;;prediction;0.22011;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1272;;0.3375;;;;;;prediction;0.22023;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1273;;0.3366;;;;;;prediction;0.22020;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1273;;0.3356;;;;;;prediction;0.22003;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1274;;0.3347;;;;;;prediction;0.21973;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1275;;0.3338;;;;;;prediction;0.21934;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1275;;0.3329;;;;;;prediction;0.21894;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1276;;0.3319;;;;;;prediction;0.21858;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1276;;0.3309;;;;;;prediction;0.21833;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1276;;0.3300;;;;;;prediction;0.21825;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1276;;0.3290;;;;;;prediction;0.21837;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1276;;0.3280;;;;;;prediction;0.21870;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1276;;0.3270;;;;;;prediction;0.21920;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1276;;0.3260;;;;;;prediction;0.21975;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1275;;0.3250;;;;;;prediction;0.22025;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1275;;0.3240;;;;;;prediction;0.22056;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1274;;0.3230;;;;;;prediction;0.22062;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1273;;0.3219;;;;;;prediction;0.22041;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1272;;0.3209;;;;;;prediction;0.22000;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1271;;0.3199;;;;;;prediction;0.21952;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1270;;0.3188;;;;;;prediction;0.21909;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1269;;0.3177;;;;;;prediction;0.21885;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1267;;0.3167;;;;;;prediction;0.21888;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1265;;0.3156;;;;;;prediction;0.21921;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1264;;0.3145;;;;;;prediction;0.21981;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1262;;0.3134;;;;;;prediction;0.22057;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1260;;0.3124;;;;;;prediction;0.22140;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1258;;0.3113;;;;;;prediction;0.22220;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1256;;0.3102;;;;;;prediction;0.22289;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1253;;0.3091;;;;;;prediction;0.22344;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1251;;0.3080;;;;;;prediction;0.22382;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1248;;0.3068;;;;;;prediction;0.22407;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1245;;0.3057;;;;;;prediction;0.22422;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1242;;0.3046;;;;;;prediction;0.22433;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1239;;0.3035;;;;;;prediction;0.22446;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1236;;0.3024;;;;;;prediction;0.22468;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1233;;0.3012;;;;;;prediction;0.22504;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1229;;0.3001;;;;;;prediction;0.22558;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1225;;0.2990;;;;;;prediction;0.22631;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1222;;0.2978;;;;;;prediction;0.22720;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1218;;0.2967;;;;;;prediction;0.22818;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1213;;0.2955;;;;;;prediction;0.22912;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1209;;0.2944;;;;;;prediction;0.22988;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1205;;0.2933;;;;;;prediction;0.23037;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1200;;0.2921;;;;;;prediction;0.23056;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1195;;0.2910;;;;;;prediction;0.23050;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1190;;0.2898;;;;;;prediction;0.23032;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1185;;0.2887;;;;;;prediction;0.23017;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1180;;0.2876;;;;;;prediction;0.23021;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1175;;0.2864;;;;;;prediction;0.23051;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1169;;0.2853;;;;;;prediction;0.23111;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1163;;0.2841;;;;;;prediction;0.23189;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1157;;0.2830;;;;;;prediction;0.23285;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1151;;0.2819;;;;;;prediction;0.23389;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1145;;0.2808;;;;;;prediction;0.23490;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1138;;0.2796;;;;;;prediction;0.23580;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1131;;0.2785;;;;;;prediction;0.23655;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1125;;0.2774;;;;;;prediction;0.23711;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1117;;0.2763;;;;;;prediction;0.23751;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1110;;0.2752;;;;;;prediction;0.23778;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1103;;0.2741;;;;;;prediction;0.23798;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1095;;0.2730;;;;;;prediction;0.23817;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1087;;0.2720;;;;;;prediction;0.23842;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1079;;0.2709;;;;;;prediction;0.23878;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1071;;0.2698;;;;;;prediction;0.23929;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1062;;0.2688;;;;;;prediction;0.23996;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1054;;0.2677;;;;;;prediction;0.24079;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1045;;0.2667;;;;;;prediction;0.24171;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1036;;0.2656;;;;;;prediction;0.24262;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1027;;0.2646;;;;;;prediction;0.24338;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1017;;0.2636;;;;;;prediction;0.24388;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1007;;0.2626;;;;;;prediction;0.24402;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0997;;0.2616;;;;;;prediction;0.24384;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0987;;0.2606;;;;;;prediction;0.24344;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0977;;0.2597;;;;;;prediction;0.24301;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0966;;0.2587;;;;;;prediction;0.24272;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0955;;0.2578;;;;;;prediction;0.24268;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0944;;0.2569;;;;;;prediction;0.24296;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0933;;0.2560;;;;;;prediction;0.24352;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0922;;0.2551;;;;;;prediction;0.24427;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0910;;0.2542;;;;;;prediction;0.24510;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0898;;0.2533;;;;;;prediction;0.24591;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0886;;0.2525;;;;;;prediction;0.24662;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0874;;0.2517;;;;;;prediction;0.24716;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0861;;0.2508;;;;;;prediction;0.24751;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0848;;0.2500;;;;;;prediction;0.24768;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0835;;0.2493;;;;;;prediction;0.24769;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0822;;0.2485;;;;;;prediction;0.24761;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0808;;0.2478;;;;;;prediction;0.24749;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0794;;0.2470;;;;;;prediction;0.24741;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0780;;0.2463;;;;;;prediction;0.24742;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0766;;0.2457;;;;;;prediction;0.24756;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0752;;0.2450;;;;;;prediction;0.24786;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0737;;0.2444;;;;;;prediction;0.24830;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0722;;0.2438;;;;;;prediction;0.24884;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0707;;0.2432;;;;;;prediction;0.24940;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0692;;0.2426;;;;;;prediction;0.24986;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0676;;0.2420;;;;;;prediction;0.25009;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0660;;0.2415;;;;;;prediction;0.24998;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0644;;0.2410;;;;;;prediction;0.24949;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0628;;0.2405;;;;;;prediction;0.24870;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0611;;0.2401;;;;;;prediction;0.24776;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0595;;0.2397;;;;;;prediction;0.24687;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0578;;0.2393;;;;;;prediction;0.24620;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0561;;0.2389;;;;;;prediction;0.24585;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0543;;0.2385;;;;;;prediction;0.24583;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0526;;0.2382;;;;;;prediction;0.24604;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0508;;0.2379;;;;;;prediction;0.24638;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0490;;0.2376;;;;;;prediction;0.24673;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0472;;0.2374;;;;;;prediction;0.24699;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0454;;0.2372;;;;;;prediction;0.24710;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0435;;0.2370;;;;;;prediction;0.24702;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0416;;0.2368;;;;;;prediction;0.24675;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0397;;0.2367;;;;;;prediction;0.24633;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0378;;0.2366;;;;;;prediction;0.24579;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0359;;0.2366;;;;;;prediction;0.24521;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0339;;0.2365;;;;;;prediction;0.24465;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0320;;0.2365;;;;;;prediction;0.24417;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0300;;0.2366;;;;;;prediction;0.24384;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0280;;0.2366;;;;;;prediction;0.24366;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0259;;0.2367;;;;;;prediction;0.24364;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0239;;0.2368;;;;;;prediction;0.24375;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0219;;0.2370;;;;;;prediction;0.24392;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0198;;0.2372;;;;;;prediction;0.24404;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0177;;0.2374;;;;;;prediction;0.24401;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0156;;0.2376;;;;;;prediction;0.24371;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0135;;0.2379;;;;;;prediction;0.24307;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0114;;0.2382;;;;;;prediction;0.24210;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0093;;0.2386;;;;;;prediction;0.24091;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0071;;0.2390;;;;;;prediction;0.23967;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0050;;0.2394;;;;;;prediction;0.23859;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0028;;0.2398;;;;;;prediction;0.23781;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0006;;0.2403;;;;;;prediction;0.23739;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0015;;0.2408;;;;;;prediction;0.23727;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0037;;0.2414;;;;;;prediction;0.23735;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0059;;0.2420;;;;;;prediction;0.23750;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0081;;0.2426;;;;;;prediction;0.23759;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0103;;0.2432;;;;;;prediction;0.23756;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0125;;0.2439;;;;;;prediction;0.23737;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0147;;0.2446;;;;;;prediction;0.23702;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0169;;0.2453;;;;;;prediction;0.23652;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0191;;0.2461;;;;;;prediction;0.23592;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0213;;0.2469;;;;;;prediction;0.23527;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0235;;0.2478;;;;;;prediction;0.23462;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0257;;0.2487;;;;;;prediction;0.23405;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0279;;0.2496;;;;;;prediction;0.23360;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0301;;0.2505;;;;;;prediction;0.23330;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0323;;0.2515;;;;;;prediction;0.23314;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0345;;0.2525;;;;;;prediction;0.23309;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0367;;0.2536;;;;;;prediction;0.23310;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0388;;0.2547;;;;;;prediction;0.23306;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0410;;0.2558;;;;;;prediction;0.23287;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0432;;0.2570;;;;;;prediction;0.23240;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0454;;0.2582;;;;;;prediction;0.23160;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0475;;0.2594;;;;;;prediction;0.23044;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0497;;0.2607;;;;;;prediction;0.22900;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0518;;0.2620;;;;;;prediction;0.22744;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0540;;0.2633;;;;;;prediction;0.22594;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0561;;0.2647;;;;;;prediction;0.22467;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0582;;0.2661;;;;;;prediction;0.22374;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0603;;0.2675;;;;;;prediction;0.22316;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0624;;0.2690;;;;;;prediction;0.22283;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0645;;0.2705;;;;;;prediction;0.22265;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0665;;0.2720;;;;;;prediction;0.22243;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0686;;0.2735;;;;;;prediction;0.22208;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0706;;0.2751;;;;;;prediction;0.22159;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0726;;0.2768;;;;;;prediction;0.22097;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0746;;0.2784;;;;;;prediction;0.22029;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0765;;0.2801;;;;;;prediction;0.21958;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0785;;0.2818;;;;;;prediction;0.21884;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0804;;0.2836;;;;;;prediction;0.21810;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0823;;0.2854;;;;;;prediction;0.21750;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0841;;0.2872;;;;;;prediction;0.21712;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0860;;0.2890;;;;;;prediction;0.21697;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0878;;0.2909;;;;;;prediction;0.21702;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0896;;0.2928;;;;;;prediction;0.21720;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0914;;0.2947;;;;;;prediction;0.21742;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0931;;0.2966;;;;;;prediction;0.21757;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0948;;0.2986;;;;;;prediction;0.21758;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0965;;0.3006;;;;;;prediction;0.21733;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0981;;0.3027;;;;;;prediction;0.21682;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0997;;0.3047;;;;;;prediction;0.21603;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1013;;0.3068;;;;;;prediction;0.21495;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1029;;0.3089;;;;;;prediction;0.21366;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1044;;0.3110;;;;;;prediction;0.21238;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1058;;0.3132;;;;;;prediction;0.21128;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1073;;0.3154;;;;;;prediction;0.21046;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1087;;0.3176;;;;;;prediction;0.20989;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1101;;0.3198;;;;;;prediction;0.20950;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1114;;0.3220;;;;;;prediction;0.20931;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1127;;0.3243;;;;;;prediction;0.20916;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1139;;0.3266;;;;;;prediction;0.20886;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1151;;0.3289;;;;;;prediction;0.20839;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1163;;0.3312;;;;;;prediction;0.20772;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1174;;0.3336;;;;;;prediction;0.20685;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1185;;0.3359;;;;;;prediction;0.20584;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1195;;0.3383;;;;;;prediction;0.20482;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1205;;0.3407;;;;;;prediction;0.20384;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1215;;0.3431;;;;;;prediction;0.20296;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1224;;0.3456;;;;;;prediction;0.20225;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1232;;0.3480;;;;;;prediction;0.20172;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1241;;0.3505;;;;;;prediction;0.20132;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1248;;0.3530;;;;;;prediction;0.20104;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1255;;0.3555;;;;;;prediction;0.20085;;;;;;;;;;;;
