MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54939;2009;04;18;;;;;;;;;;;;;;;rapid;-58.59;.35;-8.89;.34;-0.023;0.139;0.107;0.340
54940;2009;04;19;;;;;;;;;;;;;;;rapid;-58.36;.12;-8.82;.34;-0.030;0.048;0.126;0.340
54941;2009;04;20;;;;;;;;;;;;;;;rapid;-58.40;.12;-8.64;.34;-0.048;0.048;0.156;0.340
54942;2009;04;21;;;;;;;;;;;;;;;rapid;-58.65;.74;-8.54;.34;-0.061;0.294;0.158;0.340
54943;2009;04;22;;;;;;;;;;;;;;;rapid;-58.92;.15;-8.54;.34;-0.067;0.060;0.146;0.340
54944;2009;04;23;;;;;;;;;;;;;;;rapid;-59.06;.15;-8.50;.34;-0.069;0.060;0.152;0.340
54945;2009;04;24;;;;;;;;;;;;;;;rapid;-59.15;.15;-8.37;.34;-0.071;0.060;0.150;0.340
54952;2009;05;01;rapid;-.06239;.00010;.48649;.00009;;;;;rapid;.286701;.000009;;;;;;;;;;;
54953;2009;05;02;rapid;-.05954;.00010;.48864;.00010;;;;;rapid;.285303;.000009;;;;;;;;;;;
54954;2009;05;03;rapid;-.05674;.00010;.49054;.00010;;;;;rapid;.283694;.000009;;;;;;;;;;;
54955;2009;05;04;rapid;-.05399;.00009;.49243;.00010;;;;;rapid;.281927;.000010;;;;;;;;;;;
54956;2009;05;05;rapid;-.05155;.00010;.49429;.00010;;;;;rapid;.280139;.000009;;;;;;;;;;;
54957;2009;05;06;rapid;-.04891;.00010;.49595;.00010;;;;;rapid;.278440;.000048;;;;;;;;;;;
54958;2009;05;07;rapid;-.04585;.00010;.49776;.00010;;;;;rapid;.276897;.000057;;;;;;;;;;;
54959;2009;05;08;prediction;-0.0430;;0.4996;;;;;;prediction;0.27560;;;;;;;;;;;;
54960;2009;05;09;prediction;-0.0400;;0.5015;;;;;;prediction;0.27459;;;;;;;;;;;;
54961;2009;05;10;prediction;-0.0370;;0.5034;;;;;;prediction;0.27379;;;;;;;;;;;;
54962;2009;05;11;prediction;-0.0341;;0.5052;;;;;;prediction;0.27315;;;;;;;;;;;;
54963;2009;05;12;prediction;-0.0312;;0.5070;;;;;;prediction;0.27261;;;;;;;;;;;;
54964;2009;05;13;prediction;-0.0285;;0.5087;;;;;;prediction;0.27210;;;;;;;;;;;;
54965;2009;05;14;prediction;-0.0257;;0.5102;;;;;;prediction;0.27157;;;;;;;;;;;;
54966;2009;05;15;prediction;-0.0228;;0.5118;;;;;;prediction;0.27095;;;;;;;;;;;;
54967;2009;05;16;prediction;-0.0199;;0.5133;;;;;;prediction;0.27018;;;;;;;;;;;;
54968;2009;05;17;prediction;-0.0170;;0.5147;;;;;;prediction;0.26924;;;;;;;;;;;;
54969;2009;05;18;prediction;-0.0140;;0.5162;;;;;;prediction;0.26813;;;;;;;;;;;;
54970;2009;05;19;prediction;-0.0111;;0.5176;;;;;;prediction;0.26688;;;;;;;;;;;;
54971;2009;05;20;prediction;-0.0081;;0.5189;;;;;;prediction;0.26554;;;;;;;;;;;;
54972;2009;05;21;prediction;-0.0052;;0.5202;;;;;;prediction;0.26421;;;;;;;;;;;;
54973;2009;05;22;prediction;-0.0022;;0.5215;;;;;;prediction;0.26297;;;;;;;;;;;;
54974;2009;05;23;prediction;0.0008;;0.5226;;;;;;prediction;0.26193;;;;;;;;;;;;
54975;2009;05;24;prediction;0.0038;;0.5238;;;;;;prediction;0.26110;;;;;;;;;;;;
54976;2009;05;25;prediction;0.0068;;0.5249;;;;;;prediction;0.26048;;;;;;;;;;;;
54977;2009;05;26;prediction;0.0098;;0.5259;;;;;;prediction;0.25997;;;;;;;;;;;;
54978;2009;05;27;prediction;0.0128;;0.5269;;;;;;prediction;0.25943;;;;;;;;;;;;
54979;2009;05;28;prediction;0.0159;;0.5279;;;;;;prediction;0.25877;;;;;;;;;;;;
54980;2009;05;29;prediction;0.0189;;0.5288;;;;;;prediction;0.25793;;;;;;;;;;;;
54981;2009;05;30;prediction;0.0220;;0.5297;;;;;;prediction;0.25690;;;;;;;;;;;;
54982;2009;05;31;prediction;0.0251;;0.5305;;;;;;prediction;0.25576;;;;;;;;;;;;
54983;2009;06;01;prediction;0.0282;;0.5312;;;;;;prediction;0.25461;;;;;;;;;;;;
54984;2009;06;02;prediction;0.0313;;0.5319;;;;;;prediction;0.25356;;;;;;;;;;;;
54985;2009;06;03;prediction;0.0344;;0.5326;;;;;;prediction;0.25269;;;;;;;;;;;;
54986;2009;06;04;prediction;0.0375;;0.5332;;;;;;prediction;0.25205;;;;;;;;;;;;
54987;2009;06;05;prediction;0.0406;;0.5338;;;;;;prediction;0.25168;;;;;;;;;;;;
54988;2009;06;06;prediction;0.0438;;0.5343;;;;;;prediction;0.25154;;;;;;;;;;;;
54989;2009;06;07;prediction;0.0469;;0.5348;;;;;;prediction;0.25159;;;;;;;;;;;;
54990;2009;06;08;prediction;0.0500;;0.5352;;;;;;prediction;0.25175;;;;;;;;;;;;
54991;2009;06;09;prediction;0.0532;;0.5356;;;;;;prediction;0.25196;;;;;;;;;;;;
54992;2009;06;10;prediction;0.0563;;0.5359;;;;;;prediction;0.25213;;;;;;;;;;;;
54993;2009;06;11;prediction;0.0595;;0.5362;;;;;;prediction;0.25222;;;;;;;;;;;;
54994;2009;06;12;prediction;0.0626;;0.5364;;;;;;prediction;0.25218;;;;;;;;;;;;
54995;2009;06;13;prediction;0.0658;;0.5366;;;;;;prediction;0.25200;;;;;;;;;;;;
54996;2009;06;14;prediction;0.0689;;0.5368;;;;;;prediction;0.25168;;;;;;;;;;;;
54997;2009;06;15;prediction;0.0721;;0.5369;;;;;;prediction;0.25126;;;;;;;;;;;;
54998;2009;06;16;prediction;0.0752;;0.5369;;;;;;prediction;0.25076;;;;;;;;;;;;
54999;2009;06;17;prediction;0.0784;;0.5369;;;;;;prediction;0.25026;;;;;;;;;;;;
55000;2009;06;18;prediction;0.0815;;0.5368;;;;;;prediction;0.24984;;;;;;;;;;;;
55001;2009;06;19;prediction;0.0846;;0.5367;;;;;;prediction;0.24956;;;;;;;;;;;;
55002;2009;06;20;prediction;0.0878;;0.5366;;;;;;prediction;0.24948;;;;;;;;;;;;
55003;2009;06;21;prediction;0.0909;;0.5364;;;;;;prediction;0.24959;;;;;;;;;;;;
55004;2009;06;22;prediction;0.0940;;0.5361;;;;;;prediction;0.24984;;;;;;;;;;;;
55005;2009;06;23;prediction;0.0971;;0.5358;;;;;;prediction;0.25011;;;;;;;;;;;;
55006;2009;06;24;prediction;0.1002;;0.5355;;;;;;prediction;0.25027;;;;;;;;;;;;
55007;2009;06;25;prediction;0.1033;;0.5351;;;;;;prediction;0.25024;;;;;;;;;;;;
55008;2009;06;26;prediction;0.1064;;0.5346;;;;;;prediction;0.24998;;;;;;;;;;;;
55009;2009;06;27;prediction;0.1095;;0.5342;;;;;;prediction;0.24956;;;;;;;;;;;;
55010;2009;06;28;prediction;0.1126;;0.5336;;;;;;prediction;0.24907;;;;;;;;;;;;
55011;2009;06;29;prediction;0.1156;;0.5330;;;;;;prediction;0.24866;;;;;;;;;;;;
55012;2009;06;30;prediction;0.1187;;0.5324;;;;;;prediction;0.24843;;;;;;;;;;;;
55013;2009;07;01;prediction;0.1217;;0.5317;;;;;;prediction;0.24841;;;;;;;;;;;;
55014;2009;07;02;prediction;0.1247;;0.5310;;;;;;prediction;0.24863;;;;;;;;;;;;
55015;2009;07;03;prediction;0.1277;;0.5303;;;;;;prediction;0.24906;;;;;;;;;;;;
55016;2009;07;04;prediction;0.1307;;0.5294;;;;;;prediction;0.24966;;;;;;;;;;;;
55017;2009;07;05;prediction;0.1336;;0.5286;;;;;;prediction;0.25037;;;;;;;;;;;;
55018;2009;07;06;prediction;0.1366;;0.5277;;;;;;prediction;0.25113;;;;;;;;;;;;
55019;2009;07;07;prediction;0.1395;;0.5267;;;;;;prediction;0.25186;;;;;;;;;;;;
55020;2009;07;08;prediction;0.1424;;0.5257;;;;;;prediction;0.25250;;;;;;;;;;;;
55021;2009;07;09;prediction;0.1453;;0.5247;;;;;;prediction;0.25302;;;;;;;;;;;;
55022;2009;07;10;prediction;0.1482;;0.5236;;;;;;prediction;0.25338;;;;;;;;;;;;
55023;2009;07;11;prediction;0.1510;;0.5225;;;;;;prediction;0.25358;;;;;;;;;;;;
55024;2009;07;12;prediction;0.1539;;0.5213;;;;;;prediction;0.25366;;;;;;;;;;;;
55025;2009;07;13;prediction;0.1567;;0.5201;;;;;;prediction;0.25364;;;;;;;;;;;;
55026;2009;07;14;prediction;0.1594;;0.5189;;;;;;prediction;0.25360;;;;;;;;;;;;
55027;2009;07;15;prediction;0.1622;;0.5176;;;;;;prediction;0.25358;;;;;;;;;;;;
55028;2009;07;16;prediction;0.1649;;0.5162;;;;;;prediction;0.25366;;;;;;;;;;;;
55029;2009;07;17;prediction;0.1676;;0.5149;;;;;;prediction;0.25390;;;;;;;;;;;;
55030;2009;07;18;prediction;0.1703;;0.5134;;;;;;prediction;0.25430;;;;;;;;;;;;
55031;2009;07;19;prediction;0.1730;;0.5120;;;;;;prediction;0.25483;;;;;;;;;;;;
55032;2009;07;20;prediction;0.1756;;0.5105;;;;;;prediction;0.25540;;;;;;;;;;;;
55033;2009;07;21;prediction;0.1782;;0.5089;;;;;;prediction;0.25587;;;;;;;;;;;;
55034;2009;07;22;prediction;0.1808;;0.5073;;;;;;prediction;0.25612;;;;;;;;;;;;
55035;2009;07;23;prediction;0.1833;;0.5057;;;;;;prediction;0.25610;;;;;;;;;;;;
55036;2009;07;24;prediction;0.1858;;0.5041;;;;;;prediction;0.25583;;;;;;;;;;;;
55037;2009;07;25;prediction;0.1883;;0.5024;;;;;;prediction;0.25540;;;;;;;;;;;;
55038;2009;07;26;prediction;0.1907;;0.5006;;;;;;prediction;0.25495;;;;;;;;;;;;
55039;2009;07;27;prediction;0.1931;;0.4988;;;;;;prediction;0.25463;;;;;;;;;;;;
55040;2009;07;28;prediction;0.1955;;0.4970;;;;;;prediction;0.25451;;;;;;;;;;;;
55041;2009;07;29;prediction;0.1979;;0.4952;;;;;;prediction;0.25464;;;;;;;;;;;;
55042;2009;07;30;prediction;0.2002;;0.4933;;;;;;prediction;0.25499;;;;;;;;;;;;
55043;2009;07;31;prediction;0.2025;;0.4914;;;;;;prediction;0.25551;;;;;;;;;;;;
55044;2009;08;01;prediction;0.2047;;0.4894;;;;;;prediction;0.25614;;;;;;;;;;;;
55045;2009;08;02;prediction;0.2069;;0.4874;;;;;;prediction;0.25680;;;;;;;;;;;;
55046;2009;08;03;prediction;0.2091;;0.4854;;;;;;prediction;0.25743;;;;;;;;;;;;
55047;2009;08;04;prediction;0.2113;;0.4834;;;;;;prediction;0.25796;;;;;;;;;;;;
55048;2009;08;05;prediction;0.2134;;0.4813;;;;;;prediction;0.25835;;;;;;;;;;;;
55049;2009;08;06;prediction;0.2154;;0.4792;;;;;;prediction;0.25855;;;;;;;;;;;;
55050;2009;08;07;prediction;0.2174;;0.4770;;;;;;prediction;0.25856;;;;;;;;;;;;
55051;2009;08;08;prediction;0.2194;;0.4748;;;;;;prediction;0.25841;;;;;;;;;;;;
55052;2009;08;09;prediction;0.2214;;0.4726;;;;;;prediction;0.25815;;;;;;;;;;;;
55053;2009;08;10;prediction;0.2233;;0.4704;;;;;;prediction;0.25782;;;;;;;;;;;;
55054;2009;08;11;prediction;0.2252;;0.4681;;;;;;prediction;0.25751;;;;;;;;;;;;
55055;2009;08;12;prediction;0.2270;;0.4658;;;;;;prediction;0.25728;;;;;;;;;;;;
55056;2009;08;13;prediction;0.2288;;0.4635;;;;;;prediction;0.25718;;;;;;;;;;;;
55057;2009;08;14;prediction;0.2305;;0.4611;;;;;;prediction;0.25724;;;;;;;;;;;;
55058;2009;08;15;prediction;0.2322;;0.4588;;;;;;prediction;0.25743;;;;;;;;;;;;
55059;2009;08;16;prediction;0.2339;;0.4563;;;;;;prediction;0.25768;;;;;;;;;;;;
55060;2009;08;17;prediction;0.2355;;0.4539;;;;;;prediction;0.25788;;;;;;;;;;;;
55061;2009;08;18;prediction;0.2371;;0.4515;;;;;;prediction;0.25791;;;;;;;;;;;;
55062;2009;08;19;prediction;0.2386;;0.4490;;;;;;prediction;0.25767;;;;;;;;;;;;
55063;2009;08;20;prediction;0.2401;;0.4465;;;;;;prediction;0.25713;;;;;;;;;;;;
55064;2009;08;21;prediction;0.2416;;0.4439;;;;;;prediction;0.25635;;;;;;;;;;;;
55065;2009;08;22;prediction;0.2430;;0.4414;;;;;;prediction;0.25547;;;;;;;;;;;;
55066;2009;08;23;prediction;0.2443;;0.4388;;;;;;prediction;0.25462;;;;;;;;;;;;
55067;2009;08;24;prediction;0.2456;;0.4362;;;;;;prediction;0.25398;;;;;;;;;;;;
55068;2009;08;25;prediction;0.2469;;0.4336;;;;;;prediction;0.25357;;;;;;;;;;;;
55069;2009;08;26;prediction;0.2481;;0.4310;;;;;;prediction;0.25342;;;;;;;;;;;;
55070;2009;08;27;prediction;0.2493;;0.4284;;;;;;prediction;0.25346;;;;;;;;;;;;
55071;2009;08;28;prediction;0.2504;;0.4257;;;;;;prediction;0.25363;;;;;;;;;;;;
55072;2009;08;29;prediction;0.2515;;0.4230;;;;;;prediction;0.25387;;;;;;;;;;;;
55073;2009;08;30;prediction;0.2525;;0.4203;;;;;;prediction;0.25408;;;;;;;;;;;;
55074;2009;08;31;prediction;0.2535;;0.4176;;;;;;prediction;0.25422;;;;;;;;;;;;
55075;2009;09;01;prediction;0.2545;;0.4149;;;;;;prediction;0.25422;;;;;;;;;;;;
55076;2009;09;02;prediction;0.2554;;0.4121;;;;;;prediction;0.25404;;;;;;;;;;;;
55077;2009;09;03;prediction;0.2562;;0.4094;;;;;;prediction;0.25368;;;;;;;;;;;;
55078;2009;09;04;prediction;0.2570;;0.4066;;;;;;prediction;0.25315;;;;;;;;;;;;
55079;2009;09;05;prediction;0.2578;;0.4038;;;;;;prediction;0.25248;;;;;;;;;;;;
55080;2009;09;06;prediction;0.2585;;0.4010;;;;;;prediction;0.25175;;;;;;;;;;;;
55081;2009;09;07;prediction;0.2591;;0.3982;;;;;;prediction;0.25101;;;;;;;;;;;;
55082;2009;09;08;prediction;0.2597;;0.3954;;;;;;prediction;0.25035;;;;;;;;;;;;
55083;2009;09;09;prediction;0.2603;;0.3926;;;;;;prediction;0.24982;;;;;;;;;;;;
55084;2009;09;10;prediction;0.2608;;0.3898;;;;;;prediction;0.24945;;;;;;;;;;;;
55085;2009;09;11;prediction;0.2613;;0.3869;;;;;;prediction;0.24921;;;;;;;;;;;;
55086;2009;09;12;prediction;0.2617;;0.3841;;;;;;prediction;0.24906;;;;;;;;;;;;
55087;2009;09;13;prediction;0.2621;;0.3812;;;;;;prediction;0.24890;;;;;;;;;;;;
55088;2009;09;14;prediction;0.2624;;0.3784;;;;;;prediction;0.24860;;;;;;;;;;;;
55089;2009;09;15;prediction;0.2627;;0.3755;;;;;;prediction;0.24807;;;;;;;;;;;;
55090;2009;09;16;prediction;0.2629;;0.3727;;;;;;prediction;0.24725;;;;;;;;;;;;
55091;2009;09;17;prediction;0.2631;;0.3698;;;;;;prediction;0.24617;;;;;;;;;;;;
55092;2009;09;18;prediction;0.2632;;0.3669;;;;;;prediction;0.24491;;;;;;;;;;;;
55093;2009;09;19;prediction;0.2633;;0.3641;;;;;;prediction;0.24361;;;;;;;;;;;;
55094;2009;09;20;prediction;0.2633;;0.3612;;;;;;prediction;0.24241;;;;;;;;;;;;
55095;2009;09;21;prediction;0.2633;;0.3583;;;;;;prediction;0.24141;;;;;;;;;;;;
55096;2009;09;22;prediction;0.2632;;0.3554;;;;;;prediction;0.24066;;;;;;;;;;;;
55097;2009;09;23;prediction;0.2631;;0.3526;;;;;;prediction;0.24014;;;;;;;;;;;;
55098;2009;09;24;prediction;0.2629;;0.3497;;;;;;prediction;0.23979;;;;;;;;;;;;
55099;2009;09;25;prediction;0.2627;;0.3468;;;;;;prediction;0.23952;;;;;;;;;;;;
55100;2009;09;26;prediction;0.2625;;0.3440;;;;;;prediction;0.23928;;;;;;;;;;;;
55101;2009;09;27;prediction;0.2622;;0.3411;;;;;;prediction;0.23897;;;;;;;;;;;;
55102;2009;09;28;prediction;0.2618;;0.3383;;;;;;prediction;0.23855;;;;;;;;;;;;
55103;2009;09;29;prediction;0.2614;;0.3354;;;;;;prediction;0.23797;;;;;;;;;;;;
55104;2009;09;30;prediction;0.2609;;0.3326;;;;;;prediction;0.23721;;;;;;;;;;;;
55105;2009;10;01;prediction;0.2604;;0.3298;;;;;;prediction;0.23627;;;;;;;;;;;;
55106;2009;10;02;prediction;0.2599;;0.3269;;;;;;prediction;0.23518;;;;;;;;;;;;
55107;2009;10;03;prediction;0.2593;;0.3241;;;;;;prediction;0.23399;;;;;;;;;;;;
55108;2009;10;04;prediction;0.2587;;0.3213;;;;;;prediction;0.23278;;;;;;;;;;;;
55109;2009;10;05;prediction;0.2580;;0.3185;;;;;;prediction;0.23162;;;;;;;;;;;;
55110;2009;10;06;prediction;0.2573;;0.3157;;;;;;prediction;0.23058;;;;;;;;;;;;
55111;2009;10;07;prediction;0.2565;;0.3130;;;;;;prediction;0.22970;;;;;;;;;;;;
55112;2009;10;08;prediction;0.2557;;0.3102;;;;;;prediction;0.22898;;;;;;;;;;;;
55113;2009;10;09;prediction;0.2548;;0.3075;;;;;;prediction;0.22838;;;;;;;;;;;;
55114;2009;10;10;prediction;0.2539;;0.3047;;;;;;prediction;0.22779;;;;;;;;;;;;
55115;2009;10;11;prediction;0.2529;;0.3020;;;;;;prediction;0.22711;;;;;;;;;;;;
55116;2009;10;12;prediction;0.2519;;0.2993;;;;;;prediction;0.22625;;;;;;;;;;;;
55117;2009;10;13;prediction;0.2509;;0.2966;;;;;;prediction;0.22515;;;;;;;;;;;;
55118;2009;10;14;prediction;0.2498;;0.2940;;;;;;prediction;0.22379;;;;;;;;;;;;
55119;2009;10;15;prediction;0.2486;;0.2913;;;;;;prediction;0.22225;;;;;;;;;;;;
55120;2009;10;16;prediction;0.2475;;0.2887;;;;;;prediction;0.22062;;;;;;;;;;;;
55121;2009;10;17;prediction;0.2462;;0.2861;;;;;;prediction;0.21904;;;;;;;;;;;;
55122;2009;10;18;prediction;0.2450;;0.2835;;;;;;prediction;0.21762;;;;;;;;;;;;
55123;2009;10;19;prediction;0.2437;;0.2809;;;;;;prediction;0.21642;;;;;;;;;;;;
55124;2009;10;20;prediction;0.2423;;0.2783;;;;;;prediction;0.21546;;;;;;;;;;;;
55125;2009;10;21;prediction;0.2409;;0.2758;;;;;;prediction;0.21470;;;;;;;;;;;;
55126;2009;10;22;prediction;0.2395;;0.2733;;;;;;prediction;0.21407;;;;;;;;;;;;
55127;2009;10;23;prediction;0.2380;;0.2708;;;;;;prediction;0.21350;;;;;;;;;;;;
55128;2009;10;24;prediction;0.2365;;0.2683;;;;;;prediction;0.21291;;;;;;;;;;;;
55129;2009;10;25;prediction;0.2350;;0.2659;;;;;;prediction;0.21223;;;;;;;;;;;;
55130;2009;10;26;prediction;0.2334;;0.2635;;;;;;prediction;0.21142;;;;;;;;;;;;
55131;2009;10;27;prediction;0.2318;;0.2611;;;;;;prediction;0.21046;;;;;;;;;;;;
55132;2009;10;28;prediction;0.2301;;0.2587;;;;;;prediction;0.20933;;;;;;;;;;;;
55133;2009;10;29;prediction;0.2284;;0.2564;;;;;;prediction;0.20807;;;;;;;;;;;;
55134;2009;10;30;prediction;0.2266;;0.2540;;;;;;prediction;0.20671;;;;;;;;;;;;
55135;2009;10;31;prediction;0.2249;;0.2518;;;;;;prediction;0.20531;;;;;;;;;;;;
55136;2009;11;01;prediction;0.2231;;0.2495;;;;;;prediction;0.20394;;;;;;;;;;;;
55137;2009;11;02;prediction;0.2212;;0.2473;;;;;;prediction;0.20268;;;;;;;;;;;;
55138;2009;11;03;prediction;0.2193;;0.2451;;;;;;prediction;0.20159;;;;;;;;;;;;
55139;2009;11;04;prediction;0.2174;;0.2429;;;;;;prediction;0.20068;;;;;;;;;;;;
55140;2009;11;05;prediction;0.2154;;0.2407;;;;;;prediction;0.19992;;;;;;;;;;;;
55141;2009;11;06;prediction;0.2135;;0.2386;;;;;;prediction;0.19923;;;;;;;;;;;;
55142;2009;11;07;prediction;0.2114;;0.2365;;;;;;prediction;0.19849;;;;;;;;;;;;
55143;2009;11;08;prediction;0.2094;;0.2345;;;;;;prediction;0.19761;;;;;;;;;;;;
55144;2009;11;09;prediction;0.2073;;0.2325;;;;;;prediction;0.19651;;;;;;;;;;;;
55145;2009;11;10;prediction;0.2052;;0.2305;;;;;;prediction;0.19518;;;;;;;;;;;;
55146;2009;11;11;prediction;0.2030;;0.2285;;;;;;prediction;0.19366;;;;;;;;;;;;
55147;2009;11;12;prediction;0.2009;;0.2266;;;;;;prediction;0.19204;;;;;;;;;;;;
55148;2009;11;13;prediction;0.1987;;0.2247;;;;;;prediction;0.19040;;;;;;;;;;;;
55149;2009;11;14;prediction;0.1964;;0.2229;;;;;;prediction;0.18886;;;;;;;;;;;;
55150;2009;11;15;prediction;0.1942;;0.2210;;;;;;prediction;0.18748;;;;;;;;;;;;
55151;2009;11;16;prediction;0.1919;;0.2193;;;;;;prediction;0.18628;;;;;;;;;;;;
55152;2009;11;17;prediction;0.1896;;0.2175;;;;;;prediction;0.18526;;;;;;;;;;;;
55153;2009;11;18;prediction;0.1872;;0.2158;;;;;;prediction;0.18438;;;;;;;;;;;;
55154;2009;11;19;prediction;0.1848;;0.2141;;;;;;prediction;0.18357;;;;;;;;;;;;
55155;2009;11;20;prediction;0.1825;;0.2125;;;;;;prediction;0.18279;;;;;;;;;;;;
55156;2009;11;21;prediction;0.1800;;0.2109;;;;;;prediction;0.18198;;;;;;;;;;;;
55157;2009;11;22;prediction;0.1776;;0.2093;;;;;;prediction;0.18110;;;;;;;;;;;;
55158;2009;11;23;prediction;0.1751;;0.2078;;;;;;prediction;0.18014;;;;;;;;;;;;
55159;2009;11;24;prediction;0.1726;;0.2063;;;;;;prediction;0.17909;;;;;;;;;;;;
55160;2009;11;25;prediction;0.1701;;0.2049;;;;;;prediction;0.17795;;;;;;;;;;;;
55161;2009;11;26;prediction;0.1676;;0.2035;;;;;;prediction;0.17676;;;;;;;;;;;;
55162;2009;11;27;prediction;0.1651;;0.2021;;;;;;prediction;0.17553;;;;;;;;;;;;
55163;2009;11;28;prediction;0.1625;;0.2008;;;;;;prediction;0.17431;;;;;;;;;;;;
55164;2009;11;29;prediction;0.1599;;0.1995;;;;;;prediction;0.17315;;;;;;;;;;;;
55165;2009;11;30;prediction;0.1573;;0.1982;;;;;;prediction;0.17210;;;;;;;;;;;;
55166;2009;12;01;prediction;0.1547;;0.1970;;;;;;prediction;0.17120;;;;;;;;;;;;
55167;2009;12;02;prediction;0.1520;;0.1958;;;;;;prediction;0.17042;;;;;;;;;;;;
55168;2009;12;03;prediction;0.1494;;0.1947;;;;;;prediction;0.16973;;;;;;;;;;;;
55169;2009;12;04;prediction;0.1467;;0.1936;;;;;;prediction;0.16903;;;;;;;;;;;;
55170;2009;12;05;prediction;0.1440;;0.1926;;;;;;prediction;0.16819;;;;;;;;;;;;
55171;2009;12;06;prediction;0.1413;;0.1916;;;;;;prediction;0.16713;;;;;;;;;;;;
55172;2009;12;07;prediction;0.1386;;0.1906;;;;;;prediction;0.16582;;;;;;;;;;;;
55173;2009;12;08;prediction;0.1359;;0.1897;;;;;;prediction;0.16432;;;;;;;;;;;;
55174;2009;12;09;prediction;0.1331;;0.1888;;;;;;prediction;0.16272;;;;;;;;;;;;
55175;2009;12;10;prediction;0.1304;;0.1880;;;;;;prediction;0.16118;;;;;;;;;;;;
55176;2009;12;11;prediction;0.1276;;0.1872;;;;;;prediction;0.15981;;;;;;;;;;;;
55177;2009;12;12;prediction;0.1249;;0.1864;;;;;;prediction;0.15870;;;;;;;;;;;;
55178;2009;12;13;prediction;0.1221;;0.1857;;;;;;prediction;0.15788;;;;;;;;;;;;
55179;2009;12;14;prediction;0.1193;;0.1851;;;;;;prediction;0.15733;;;;;;;;;;;;
55180;2009;12;15;prediction;0.1165;;0.1844;;;;;;prediction;0.15697;;;;;;;;;;;;
55181;2009;12;16;prediction;0.1137;;0.1839;;;;;;prediction;0.15673;;;;;;;;;;;;
55182;2009;12;17;prediction;0.1109;;0.1833;;;;;;prediction;0.15653;;;;;;;;;;;;
55183;2009;12;18;prediction;0.1081;;0.1828;;;;;;prediction;0.15629;;;;;;;;;;;;
55184;2009;12;19;prediction;0.1053;;0.1824;;;;;;prediction;0.15595;;;;;;;;;;;;
55185;2009;12;20;prediction;0.1025;;0.1820;;;;;;prediction;0.15549;;;;;;;;;;;;
55186;2009;12;21;prediction;0.0997;;0.1816;;;;;;prediction;0.15491;;;;;;;;;;;;
55187;2009;12;22;prediction;0.0968;;0.1813;;;;;;prediction;0.15423;;;;;;;;;;;;
55188;2009;12;23;prediction;0.0940;;0.1810;;;;;;prediction;0.15339;;;;;;;;;;;;
55189;2009;12;24;prediction;0.0912;;0.1808;;;;;;prediction;0.15247;;;;;;;;;;;;
55190;2009;12;25;prediction;0.0884;;0.1806;;;;;;prediction;0.15150;;;;;;;;;;;;
55191;2009;12;26;prediction;0.0856;;0.1805;;;;;;prediction;0.15052;;;;;;;;;;;;
55192;2009;12;27;prediction;0.0827;;0.1804;;;;;;prediction;0.14959;;;;;;;;;;;;
55193;2009;12;28;prediction;0.0799;;0.1803;;;;;;prediction;0.14879;;;;;;;;;;;;
55194;2009;12;29;prediction;0.0771;;0.1803;;;;;;prediction;0.14816;;;;;;;;;;;;
55195;2009;12;30;prediction;0.0743;;0.1804;;;;;;prediction;0.14765;;;;;;;;;;;;
55196;2009;12;31;prediction;0.0715;;0.1804;;;;;;prediction;0.14723;;;;;;;;;;;;
55197;2010;01;01;prediction;0.0687;;0.1806;;;;;;prediction;0.14672;;;;;;;;;;;;
55198;2010;01;02;prediction;0.0659;;0.1807;;;;;;prediction;0.14599;;;;;;;;;;;;
55199;2010;01;03;prediction;0.0631;;0.1809;;;;;;prediction;0.14503;;;;;;;;;;;;
55200;2010;01;04;prediction;0.0604;;0.1812;;;;;;prediction;0.14376;;;;;;;;;;;;
55201;2010;01;05;prediction;0.0576;;0.1815;;;;;;prediction;0.14226;;;;;;;;;;;;
55202;2010;01;06;prediction;0.0548;;0.1818;;;;;;prediction;0.14074;;;;;;;;;;;;
55203;2010;01;07;prediction;0.0521;;0.1822;;;;;;prediction;0.13930;;;;;;;;;;;;
55204;2010;01;08;prediction;0.0493;;0.1826;;;;;;prediction;0.13801;;;;;;;;;;;;
55205;2010;01;09;prediction;0.0466;;0.1831;;;;;;prediction;0.13694;;;;;;;;;;;;
55206;2010;01;10;prediction;0.0439;;0.1836;;;;;;prediction;0.13606;;;;;;;;;;;;
55207;2010;01;11;prediction;0.0412;;0.1841;;;;;;prediction;0.13534;;;;;;;;;;;;
55208;2010;01;12;prediction;0.0385;;0.1847;;;;;;prediction;0.13474;;;;;;;;;;;;
55209;2010;01;13;prediction;0.0358;;0.1853;;;;;;prediction;0.13421;;;;;;;;;;;;
55210;2010;01;14;prediction;0.0332;;0.1860;;;;;;prediction;0.13369;;;;;;;;;;;;
55211;2010;01;15;prediction;0.0305;;0.1867;;;;;;prediction;0.13313;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0279;;0.1875;;;;;;prediction;0.13249;;;;;;;;;;;;
