MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53847;2006;04;22;;;;;;;;;;;;;;;rapid;-53.02;.34;-6.64;.34;-0.009;0.135;-0.423;0.340
53848;2006;04;23;;;;;;;;;;;;;;;rapid;-52.86;.13;-6.68;.34;-0.017;0.052;-0.431;0.340
53849;2006;04;24;;;;;;;;;;;;;;;rapid;-52.83;.13;-6.51;.34;-0.012;0.052;-0.434;0.340
53850;2006;04;25;;;;;;;;;;;;;;;rapid;-53.02;.74;-6.15;.34;-0.014;0.294;-0.410;0.340
53851;2006;04;26;;;;;;;;;;;;;;;rapid;-53.40;.17;-5.82;.13;-0.028;0.068;-0.391;0.130
53852;2006;04;27;;;;;;;;;;;;;;;rapid;-53.86;.17;-5.67;.13;-0.050;0.068;-0.370;0.130
53853;2006;04;28;;;;;;;;;;;;;;;rapid;-54.31;.17;-5.72;.13;-0.073;0.068;-0.361;0.130
53860;2006;05;05;rapid;.10923;.00003;.35685;.00005;;;;;rapid;.232637;.000017;;;;;;;;;;;
53861;2006;05;06;rapid;.10880;.00003;.35560;.00005;;;;;rapid;.231511;.000019;;;;;;;;;;;
53862;2006;05;07;rapid;.10861;.00003;.35440;.00005;;;;;rapid;.230232;.000020;;;;;;;;;;;
53863;2006;05;08;rapid;.10836;.00003;.35349;.00004;;;;;rapid;.228859;.000020;;;;;;;;;;;
53864;2006;05;09;rapid;.10804;.00003;.35278;.00004;;;;;rapid;.227402;.000017;;;;;;;;;;;
53865;2006;05;10;rapid;.10775;.00003;.35215;.00003;;;;;rapid;.225892;.000015;;;;;;;;;;;
53866;2006;05;11;rapid;.10757;.00003;.35164;.00003;;;;;rapid;.224341;.000014;;;;;;;;;;;
53867;2006;05;12;prediction;0.1076;;0.3511;;;;;;prediction;0.22277;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1077;;0.3506;;;;;;prediction;0.22130;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1078;;0.3499;;;;;;prediction;0.22002;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1080;;0.3493;;;;;;prediction;0.21894;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1083;;0.3485;;;;;;prediction;0.21798;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1085;;0.3478;;;;;;prediction;0.21705;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1088;;0.3470;;;;;;prediction;0.21604;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1091;;0.3462;;;;;;prediction;0.21489;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1094;;0.3453;;;;;;prediction;0.21361;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1097;;0.3445;;;;;;prediction;0.21213;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1100;;0.3436;;;;;;prediction;0.21050;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1103;;0.3428;;;;;;prediction;0.20882;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1106;;0.3419;;;;;;prediction;0.20725;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1109;;0.3410;;;;;;prediction;0.20593;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1112;;0.3401;;;;;;prediction;0.20494;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1115;;0.3392;;;;;;prediction;0.20432;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1118;;0.3383;;;;;;prediction;0.20401;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1121;;0.3374;;;;;;prediction;0.20390;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1123;;0.3364;;;;;;prediction;0.20387;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1126;;0.3355;;;;;;prediction;0.20382;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1128;;0.3346;;;;;;prediction;0.20370;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1130;;0.3336;;;;;;prediction;0.20346;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1132;;0.3327;;;;;;prediction;0.20309;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1134;;0.3317;;;;;;prediction;0.20262;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1135;;0.3307;;;;;;prediction;0.20208;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1137;;0.3298;;;;;;prediction;0.20152;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1138;;0.3288;;;;;;prediction;0.20102;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1140;;0.3278;;;;;;prediction;0.20063;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1141;;0.3268;;;;;;prediction;0.20039;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1142;;0.3258;;;;;;prediction;0.20036;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1142;;0.3248;;;;;;prediction;0.20053;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1143;;0.3238;;;;;;prediction;0.20085;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1143;;0.3228;;;;;;prediction;0.20124;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1144;;0.3218;;;;;;prediction;0.20158;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1144;;0.3208;;;;;;prediction;0.20175;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1144;;0.3198;;;;;;prediction;0.20168;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1144;;0.3187;;;;;;prediction;0.20136;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1144;;0.3177;;;;;;prediction;0.20086;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1143;;0.3167;;;;;;prediction;0.20029;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1142;;0.3156;;;;;;prediction;0.19979;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1142;;0.3146;;;;;;prediction;0.19946;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1141;;0.3135;;;;;;prediction;0.19940;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1140;;0.3124;;;;;;prediction;0.19962;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1139;;0.3114;;;;;;prediction;0.20010;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1137;;0.3103;;;;;;prediction;0.20074;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1136;;0.3092;;;;;;prediction;0.20145;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1134;;0.3082;;;;;;prediction;0.20213;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1132;;0.3071;;;;;;prediction;0.20269;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1130;;0.3060;;;;;;prediction;0.20310;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1128;;0.3049;;;;;;prediction;0.20335;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1126;;0.3038;;;;;;prediction;0.20345;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1124;;0.3027;;;;;;prediction;0.20345;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1121;;0.3016;;;;;;prediction;0.20340;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1118;;0.3005;;;;;;prediction;0.20336;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1116;;0.2994;;;;;;prediction;0.20340;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1113;;0.2983;;;;;;prediction;0.20357;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1110;;0.2972;;;;;;prediction;0.20391;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1106;;0.2961;;;;;;prediction;0.20444;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1103;;0.2950;;;;;;prediction;0.20512;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1099;;0.2939;;;;;;prediction;0.20587;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1095;;0.2928;;;;;;prediction;0.20658;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1091;;0.2917;;;;;;prediction;0.20712;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1087;;0.2906;;;;;;prediction;0.20738;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1083;;0.2895;;;;;;prediction;0.20735;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1078;;0.2884;;;;;;prediction;0.20707;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1074;;0.2873;;;;;;prediction;0.20669;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1069;;0.2862;;;;;;prediction;0.20634;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1064;;0.2851;;;;;;prediction;0.20618;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1059;;0.2840;;;;;;prediction;0.20629;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1053;;0.2829;;;;;;prediction;0.20670;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1048;;0.2818;;;;;;prediction;0.20738;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1042;;0.2807;;;;;;prediction;0.20824;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1036;;0.2796;;;;;;prediction;0.20918;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1030;;0.2786;;;;;;prediction;0.21009;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1024;;0.2775;;;;;;prediction;0.21090;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1017;;0.2764;;;;;;prediction;0.21155;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1011;;0.2753;;;;;;prediction;0.21202;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1004;;0.2743;;;;;;prediction;0.21232;;;;;;;;;;;;
53945;2006;07;29;prediction;0.0997;;0.2732;;;;;;prediction;0.21249;;;;;;;;;;;;
53946;2006;07;30;prediction;0.0990;;0.2722;;;;;;prediction;0.21258;;;;;;;;;;;;
53947;2006;07;31;prediction;0.0982;;0.2712;;;;;;prediction;0.21267;;;;;;;;;;;;
53948;2006;08;01;prediction;0.0975;;0.2701;;;;;;prediction;0.21282;;;;;;;;;;;;
53949;2006;08;02;prediction;0.0967;;0.2691;;;;;;prediction;0.21309;;;;;;;;;;;;
53950;2006;08;03;prediction;0.0959;;0.2681;;;;;;prediction;0.21351;;;;;;;;;;;;
53951;2006;08;04;prediction;0.0951;;0.2671;;;;;;prediction;0.21410;;;;;;;;;;;;
53952;2006;08;05;prediction;0.0942;;0.2661;;;;;;prediction;0.21485;;;;;;;;;;;;
53953;2006;08;06;prediction;0.0934;;0.2651;;;;;;prediction;0.21570;;;;;;;;;;;;
53954;2006;08;07;prediction;0.0925;;0.2641;;;;;;prediction;0.21653;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0916;;0.2631;;;;;;prediction;0.21723;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0907;;0.2622;;;;;;prediction;0.21765;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0897;;0.2612;;;;;;prediction;0.21773;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0888;;0.2603;;;;;;prediction;0.21748;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0878;;0.2594;;;;;;prediction;0.21701;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0868;;0.2585;;;;;;prediction;0.21650;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0858;;0.2576;;;;;;prediction;0.21613;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0847;;0.2567;;;;;;prediction;0.21602;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0837;;0.2558;;;;;;prediction;0.21622;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0826;;0.2550;;;;;;prediction;0.21671;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0815;;0.2541;;;;;;prediction;0.21738;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0804;;0.2533;;;;;;prediction;0.21814;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0792;;0.2525;;;;;;prediction;0.21889;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0780;;0.2517;;;;;;prediction;0.21954;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0768;;0.2509;;;;;;prediction;0.22002;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0756;;0.2502;;;;;;prediction;0.22032;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0744;;0.2494;;;;;;prediction;0.22044;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0731;;0.2487;;;;;;prediction;0.22032;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0718;;0.2480;;;;;;prediction;0.22010;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0705;;0.2473;;;;;;prediction;0.21986;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0692;;0.2467;;;;;;prediction;0.21966;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0679;;0.2460;;;;;;prediction;0.21956;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0665;;0.2454;;;;;;prediction;0.21959;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0651;;0.2448;;;;;;prediction;0.21978;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0637;;0.2442;;;;;;prediction;0.22012;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0623;;0.2436;;;;;;prediction;0.22056;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0608;;0.2431;;;;;;prediction;0.22103;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0593;;0.2426;;;;;;prediction;0.22140;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0578;;0.2421;;;;;;prediction;0.22155;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0563;;0.2416;;;;;;prediction;0.22136;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0548;;0.2412;;;;;;prediction;0.22080;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0532;;0.2408;;;;;;prediction;0.21994;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0516;;0.2404;;;;;;prediction;0.21894;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0500;;0.2400;;;;;;prediction;0.21799;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0484;;0.2396;;;;;;prediction;0.21726;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0468;;0.2393;;;;;;prediction;0.21686;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0451;;0.2390;;;;;;prediction;0.21678;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0434;;0.2387;;;;;;prediction;0.21695;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0417;;0.2385;;;;;;prediction;0.21725;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0400;;0.2383;;;;;;prediction;0.21756;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0383;;0.2381;;;;;;prediction;0.21778;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0365;;0.2379;;;;;;prediction;0.21785;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0348;;0.2378;;;;;;prediction;0.21773;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0330;;0.2377;;;;;;prediction;0.21743;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0312;;0.2376;;;;;;prediction;0.21696;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0293;;0.2376;;;;;;prediction;0.21639;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0275;;0.2376;;;;;;prediction;0.21576;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0256;;0.2376;;;;;;prediction;0.21515;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0237;;0.2376;;;;;;prediction;0.21463;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0219;;0.2377;;;;;;prediction;0.21424;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0199;;0.2378;;;;;;prediction;0.21401;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0180;;0.2380;;;;;;prediction;0.21393;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0161;;0.2381;;;;;;prediction;0.21397;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0141;;0.2383;;;;;;prediction;0.21406;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0122;;0.2386;;;;;;prediction;0.21410;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0102;;0.2388;;;;;;prediction;0.21397;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0082;;0.2391;;;;;;prediction;0.21356;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0062;;0.2395;;;;;;prediction;0.21280;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0042;;0.2398;;;;;;prediction;0.21169;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0022;;0.2402;;;;;;prediction;0.21035;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0002;;0.2406;;;;;;prediction;0.20895;;;;;;;;;;;;
54016;2006;10;08;prediction;-0.0019;;0.2411;;;;;;prediction;0.20769;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0039;;0.2416;;;;;;prediction;0.20672;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0060;;0.2421;;;;;;prediction;0.20609;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0081;;0.2427;;;;;;prediction;0.20577;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0101;;0.2433;;;;;;prediction;0.20564;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0122;;0.2439;;;;;;prediction;0.20558;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0143;;0.2446;;;;;;prediction;0.20547;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0164;;0.2453;;;;;;prediction;0.20522;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0185;;0.2460;;;;;;prediction;0.20481;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0206;;0.2468;;;;;;prediction;0.20422;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0227;;0.2476;;;;;;prediction;0.20347;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0248;;0.2485;;;;;;prediction;0.20261;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0269;;0.2493;;;;;;prediction;0.20170;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0290;;0.2502;;;;;;prediction;0.20079;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0311;;0.2512;;;;;;prediction;0.19996;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0332;;0.2522;;;;;;prediction;0.19927;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0353;;0.2532;;;;;;prediction;0.19875;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0374;;0.2542;;;;;;prediction;0.19839;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0395;;0.2553;;;;;;prediction;0.19818;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0416;;0.2564;;;;;;prediction;0.19805;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0436;;0.2576;;;;;;prediction;0.19790;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0457;;0.2587;;;;;;prediction;0.19764;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0478;;0.2600;;;;;;prediction;0.19716;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0499;;0.2612;;;;;;prediction;0.19638;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0519;;0.2625;;;;;;prediction;0.19528;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0540;;0.2638;;;;;;prediction;0.19392;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0560;;0.2652;;;;;;prediction;0.19242;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0580;;0.2666;;;;;;prediction;0.19097;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0600;;0.2680;;;;;;prediction;0.18973;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0620;;0.2694;;;;;;prediction;0.18880;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0640;;0.2709;;;;;;prediction;0.18819;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0660;;0.2724;;;;;;prediction;0.18784;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0679;;0.2740;;;;;;prediction;0.18761;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0699;;0.2756;;;;;;prediction;0.18737;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0718;;0.2772;;;;;;prediction;0.18703;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0737;;0.2788;;;;;;prediction;0.18654;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0756;;0.2805;;;;;;prediction;0.18588;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0775;;0.2822;;;;;;prediction;0.18508;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0793;;0.2839;;;;;;prediction;0.18418;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0811;;0.2857;;;;;;prediction;0.18323;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0829;;0.2875;;;;;;prediction;0.18229;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0848;;0.2893;;;;;;prediction;0.18142;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0866;;0.2912;;;;;;prediction;0.18069;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0883;;0.2931;;;;;;prediction;0.18012;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0901;;0.2950;;;;;;prediction;0.17975;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0918;;0.2969;;;;;;prediction;0.17954;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0935;;0.2989;;;;;;prediction;0.17945;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0952;;0.3008;;;;;;prediction;0.17938;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0968;;0.3029;;;;;;prediction;0.17926;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0984;;0.3049;;;;;;prediction;0.17897;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1000;;0.3070;;;;;;prediction;0.17845;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1016;;0.3091;;;;;;prediction;0.17768;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1031;;0.3112;;;;;;prediction;0.17669;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1046;;0.3133;;;;;;prediction;0.17557;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1060;;0.3155;;;;;;prediction;0.17447;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1074;;0.3177;;;;;;prediction;0.17353;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1088;;0.3199;;;;;;prediction;0.17285;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1101;;0.3221;;;;;;prediction;0.17250;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1114;;0.3244;;;;;;prediction;0.17244;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1127;;0.3267;;;;;;prediction;0.17254;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1139;;0.3290;;;;;;prediction;0.17268;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1151;;0.3313;;;;;;prediction;0.17273;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1162;;0.3336;;;;;;prediction;0.17263;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1173;;0.3360;;;;;;prediction;0.17238;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1184;;0.3383;;;;;;prediction;0.17199;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1194;;0.3407;;;;;;prediction;0.17153;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1204;;0.3431;;;;;;prediction;0.17105;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1213;;0.3455;;;;;;prediction;0.17062;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1222;;0.3480;;;;;;prediction;0.17026;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1231;;0.3504;;;;;;prediction;0.17003;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1239;;0.3529;;;;;;prediction;0.16998;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1246;;0.3554;;;;;;prediction;0.17010;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1253;;0.3579;;;;;;prediction;0.17035;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1260;;0.3604;;;;;;prediction;0.17068;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1266;;0.3629;;;;;;prediction;0.17102;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1271;;0.3654;;;;;;prediction;0.17128;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1277;;0.3680;;;;;;prediction;0.17137;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1281;;0.3705;;;;;;prediction;0.17130;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1285;;0.3731;;;;;;prediction;0.17100;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1289;;0.3756;;;;;;prediction;0.17044;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1292;;0.3782;;;;;;prediction;0.16968;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1295;;0.3808;;;;;;prediction;0.16888;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1297;;0.3834;;;;;;prediction;0.16820;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1299;;0.3859;;;;;;prediction;0.16779;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1300;;0.3885;;;;;;prediction;0.16763;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1300;;0.3911;;;;;;prediction;0.16776;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1300;;0.3937;;;;;;prediction;0.16807;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1300;;0.3963;;;;;;prediction;0.16839;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1299;;0.3989;;;;;;prediction;0.16865;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1298;;0.4015;;;;;;prediction;0.16873;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1296;;0.4041;;;;;;prediction;0.16857;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1293;;0.4067;;;;;;prediction;0.16817;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1290;;0.4093;;;;;;prediction;0.16759;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1286;;0.4119;;;;;;prediction;0.16689;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1282;;0.4145;;;;;;prediction;0.16615;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1278;;0.4171;;;;;;prediction;0.16546;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1272;;0.4197;;;;;;prediction;0.16487;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1267;;0.4223;;;;;;prediction;0.16447;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1260;;0.4249;;;;;;prediction;0.16428;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1254;;0.4274;;;;;;prediction;0.16424;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1246;;0.4300;;;;;;prediction;0.16433;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1238;;0.4326;;;;;;prediction;0.16452;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1230;;0.4351;;;;;;prediction;0.16469;;;;;;;;;;;;
