MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58726;2019;08;31;;;;;;;;;;;;;;;rapid;-117.02;0.29;-10.57;0.05;-0.090;0.114;0.039;0.047
58727;2019;09;01;;;;;;;;;;;;;;;rapid;-117.27;0.29;-10.53;0.05;-0.096;0.116;0.044;0.051
58728;2019;09;02;;;;;;;;;;;;;;;rapid;-117.68;0.29;-10.62;0.05;-0.103;0.116;0.051;0.051
58729;2019;09;03;;;;;;;;;;;;;;;rapid;-118.07;0.33;-10.62;0.07;-0.110;0.132;0.059;0.066
58730;2019;09;04;;;;;;;;;;;;;;;rapid;-118.28;0.41;-10.55;0.08;-0.116;0.162;0.067;0.076
58731;2019;09;05;;;;;;;;;;;;;;;rapid;-118.23;0.41;-10.59;0.08;-0.123;0.162;0.076;0.076
58732;2019;09;06;;;;;;;;;;;;;;;rapid;-118.01;0.41;-10.85;0.08;-0.129;0.162;0.086;0.076
58739;2019;09;13;rapid;0.20941;.00009;0.33253;.00009;;;;;rapid;-0.153366;0.000019;;;;;;;;;;;
58740;2019;09;14;rapid;0.20882;.00009;0.33084;.00009;;;;;rapid;-0.153295;0.000013;;;;;;;;;;;
58741;2019;09;15;rapid;0.20839;.00009;0.32952;.00009;;;;;rapid;-0.153323;0.000013;;;;;;;;;;;
58742;2019;09;16;rapid;0.20790;.00009;0.32828;.00009;;;;;rapid;-0.153330;0.000010;;;;;;;;;;;
58743;2019;09;17;rapid;0.20737;.00009;0.32688;.00009;;;;;rapid;-0.153323;0.000010;;;;;;;;;;;
58744;2019;09;18;rapid;0.20678;.00009;0.32546;.00009;;;;;rapid;-0.153313;0.000010;;;;;;;;;;;
58745;2019;09;19;rapid;0.20602;.00009;0.32410;.00009;;;;;rapid;-0.153238;0.000055;;;;;;;;;;;
58746;2019;09;20;prediction;0.2052;;0.3227;;;;;;prediction;-0.15305;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2044;;0.3213;;;;;;prediction;-0.15274;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2036;;0.3199;;;;;;prediction;-0.15235;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2029;;0.3185;;;;;;prediction;-0.15194;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2022;;0.3172;;;;;;prediction;-0.15160;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2015;;0.3160;;;;;;prediction;-0.15140;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2008;;0.3148;;;;;;prediction;-0.15143;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2001;;0.3136;;;;;;prediction;-0.15174;;;;;;;;;;;;
58754;2019;09;28;prediction;0.1992;;0.3125;;;;;;prediction;-0.15229;;;;;;;;;;;;
58755;2019;09;29;prediction;0.1983;;0.3114;;;;;;prediction;-0.15298;;;;;;;;;;;;
58756;2019;09;30;prediction;0.1975;;0.3103;;;;;;prediction;-0.15367;;;;;;;;;;;;
58757;2019;10;01;prediction;0.1966;;0.3091;;;;;;prediction;-0.15424;;;;;;;;;;;;
58758;2019;10;02;prediction;0.1957;;0.3080;;;;;;prediction;-0.15464;;;;;;;;;;;;
58759;2019;10;03;prediction;0.1949;;0.3069;;;;;;prediction;-0.15482;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1940;;0.3059;;;;;;prediction;-0.15483;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1930;;0.3048;;;;;;prediction;-0.15473;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1921;;0.3038;;;;;;prediction;-0.15458;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1911;;0.3029;;;;;;prediction;-0.15447;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1900;;0.3019;;;;;;prediction;-0.15446;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1890;;0.3009;;;;;;prediction;-0.15457;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1879;;0.3000;;;;;;prediction;-0.15483;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1869;;0.2991;;;;;;prediction;-0.15522;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1858;;0.2981;;;;;;prediction;-0.15573;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1847;;0.2972;;;;;;prediction;-0.15634;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1835;;0.2964;;;;;;prediction;-0.15700;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1824;;0.2955;;;;;;prediction;-0.15767;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1812;;0.2947;;;;;;prediction;-0.15829;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1800;;0.2939;;;;;;prediction;-0.15882;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1788;;0.2931;;;;;;prediction;-0.15925;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1775;;0.2923;;;;;;prediction;-0.15959;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1763;;0.2916;;;;;;prediction;-0.15987;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1750;;0.2908;;;;;;prediction;-0.16017;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1737;;0.2901;;;;;;prediction;-0.16056;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1724;;0.2894;;;;;;prediction;-0.16112;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1711;;0.2887;;;;;;prediction;-0.16193;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1698;;0.2881;;;;;;prediction;-0.16299;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1684;;0.2874;;;;;;prediction;-0.16426;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1671;;0.2868;;;;;;prediction;-0.16562;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1657;;0.2862;;;;;;prediction;-0.16694;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1643;;0.2856;;;;;;prediction;-0.16811;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1629;;0.2851;;;;;;prediction;-0.16906;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1615;;0.2845;;;;;;prediction;-0.16976;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1600;;0.2840;;;;;;prediction;-0.17027;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1586;;0.2835;;;;;;prediction;-0.17066;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1571;;0.2831;;;;;;prediction;-0.17099;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1557;;0.2826;;;;;;prediction;-0.17134;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1542;;0.2822;;;;;;prediction;-0.17175;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1527;;0.2818;;;;;;prediction;-0.17226;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1512;;0.2814;;;;;;prediction;-0.17289;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1497;;0.2811;;;;;;prediction;-0.17362;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1482;;0.2807;;;;;;prediction;-0.17443;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1467;;0.2804;;;;;;prediction;-0.17530;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1451;;0.2801;;;;;;prediction;-0.17617;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1436;;0.2799;;;;;;prediction;-0.17700;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1420;;0.2796;;;;;;prediction;-0.17774;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1405;;0.2794;;;;;;prediction;-0.17837;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1389;;0.2792;;;;;;prediction;-0.17889;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1373;;0.2791;;;;;;prediction;-0.17933;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1358;;0.2789;;;;;;prediction;-0.17975;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1342;;0.2788;;;;;;prediction;-0.18021;;;;;;;;;;;;
58806;2019;11;19;prediction;0.1326;;0.2787;;;;;;prediction;-0.18081;;;;;;;;;;;;
58807;2019;11;20;prediction;0.1310;;0.2787;;;;;;prediction;-0.18159;;;;;;;;;;;;
58808;2019;11;21;prediction;0.1295;;0.2786;;;;;;prediction;-0.18259;;;;;;;;;;;;
58809;2019;11;22;prediction;0.1279;;0.2786;;;;;;prediction;-0.18379;;;;;;;;;;;;
58810;2019;11;23;prediction;0.1263;;0.2786;;;;;;prediction;-0.18511;;;;;;;;;;;;
58811;2019;11;24;prediction;0.1247;;0.2787;;;;;;prediction;-0.18644;;;;;;;;;;;;
58812;2019;11;25;prediction;0.1231;;0.2787;;;;;;prediction;-0.18768;;;;;;;;;;;;
58813;2019;11;26;prediction;0.1215;;0.2788;;;;;;prediction;-0.18874;;;;;;;;;;;;
58814;2019;11;27;prediction;0.1199;;0.2789;;;;;;prediction;-0.18956;;;;;;;;;;;;
58815;2019;11;28;prediction;0.1183;;0.2790;;;;;;prediction;-0.19018;;;;;;;;;;;;
58816;2019;11;29;prediction;0.1167;;0.2792;;;;;;prediction;-0.19064;;;;;;;;;;;;
58817;2019;11;30;prediction;0.1151;;0.2794;;;;;;prediction;-0.19101;;;;;;;;;;;;
58818;2019;12;01;prediction;0.1135;;0.2796;;;;;;prediction;-0.19138;;;;;;;;;;;;
58819;2019;12;02;prediction;0.1119;;0.2798;;;;;;prediction;-0.19180;;;;;;;;;;;;
58820;2019;12;03;prediction;0.1103;;0.2800;;;;;;prediction;-0.19230;;;;;;;;;;;;
58821;2019;12;04;prediction;0.1087;;0.2803;;;;;;prediction;-0.19290;;;;;;;;;;;;
58822;2019;12;05;prediction;0.1072;;0.2806;;;;;;prediction;-0.19361;;;;;;;;;;;;
58823;2019;12;06;prediction;0.1056;;0.2809;;;;;;prediction;-0.19440;;;;;;;;;;;;
58824;2019;12;07;prediction;0.1040;;0.2813;;;;;;prediction;-0.19525;;;;;;;;;;;;
58825;2019;12;08;prediction;0.1024;;0.2817;;;;;;prediction;-0.19611;;;;;;;;;;;;
58826;2019;12;09;prediction;0.1009;;0.2821;;;;;;prediction;-0.19693;;;;;;;;;;;;
58827;2019;12;10;prediction;0.0993;;0.2825;;;;;;prediction;-0.19768;;;;;;;;;;;;
58828;2019;12;11;prediction;0.0978;;0.2829;;;;;;prediction;-0.19831;;;;;;;;;;;;
58829;2019;12;12;prediction;0.0962;;0.2834;;;;;;prediction;-0.19881;;;;;;;;;;;;
58830;2019;12;13;prediction;0.0947;;0.2839;;;;;;prediction;-0.19921;;;;;;;;;;;;
58831;2019;12;14;prediction;0.0932;;0.2844;;;;;;prediction;-0.19954;;;;;;;;;;;;
58832;2019;12;15;prediction;0.0917;;0.2850;;;;;;prediction;-0.19988;;;;;;;;;;;;
58833;2019;12;16;prediction;0.0901;;0.2855;;;;;;prediction;-0.20032;;;;;;;;;;;;
58834;2019;12;17;prediction;0.0886;;0.2861;;;;;;prediction;-0.20092;;;;;;;;;;;;
58835;2019;12;18;prediction;0.0872;;0.2867;;;;;;prediction;-0.20172;;;;;;;;;;;;
58836;2019;12;19;prediction;0.0857;;0.2874;;;;;;prediction;-0.20268;;;;;;;;;;;;
58837;2019;12;20;prediction;0.0842;;0.2880;;;;;;prediction;-0.20376;;;;;;;;;;;;
58838;2019;12;21;prediction;0.0828;;0.2887;;;;;;prediction;-0.20487;;;;;;;;;;;;
58839;2019;12;22;prediction;0.0813;;0.2894;;;;;;prediction;-0.20591;;;;;;;;;;;;
58840;2019;12;23;prediction;0.0799;;0.2901;;;;;;prediction;-0.20679;;;;;;;;;;;;
58841;2019;12;24;prediction;0.0785;;0.2909;;;;;;prediction;-0.20747;;;;;;;;;;;;
58842;2019;12;25;prediction;0.0770;;0.2916;;;;;;prediction;-0.20794;;;;;;;;;;;;
58843;2019;12;26;prediction;0.0757;;0.2924;;;;;;prediction;-0.20825;;;;;;;;;;;;
58844;2019;12;27;prediction;0.0743;;0.2932;;;;;;prediction;-0.20846;;;;;;;;;;;;
58845;2019;12;28;prediction;0.0729;;0.2941;;;;;;prediction;-0.20864;;;;;;;;;;;;
58846;2019;12;29;prediction;0.0716;;0.2949;;;;;;prediction;-0.20885;;;;;;;;;;;;
58847;2019;12;30;prediction;0.0702;;0.2958;;;;;;prediction;-0.20913;;;;;;;;;;;;
58848;2019;12;31;prediction;0.0689;;0.2967;;;;;;prediction;-0.20952;;;;;;;;;;;;
58849;2020;01;01;prediction;0.0676;;0.2976;;;;;;prediction;-0.21001;;;;;;;;;;;;
58850;2020;01;02;prediction;0.0663;;0.2985;;;;;;prediction;-0.21060;;;;;;;;;;;;
58851;2020;01;03;prediction;0.0651;;0.2995;;;;;;prediction;-0.21125;;;;;;;;;;;;
58852;2020;01;04;prediction;0.0638;;0.3004;;;;;;prediction;-0.21192;;;;;;;;;;;;
58853;2020;01;05;prediction;0.0626;;0.3014;;;;;;prediction;-0.21258;;;;;;;;;;;;
58854;2020;01;06;prediction;0.0614;;0.3024;;;;;;prediction;-0.21312;;;;;;;;;;;;
58855;2020;01;07;prediction;0.0602;;0.3035;;;;;;prediction;-0.21357;;;;;;;;;;;;
58856;2020;01;08;prediction;0.0590;;0.3045;;;;;;prediction;-0.21391;;;;;;;;;;;;
58857;2020;01;09;prediction;0.0578;;0.3056;;;;;;prediction;-0.21415;;;;;;;;;;;;
58858;2020;01;10;prediction;0.0567;;0.3067;;;;;;prediction;-0.21432;;;;;;;;;;;;
58859;2020;01;11;prediction;0.0556;;0.3078;;;;;;prediction;-0.21450;;;;;;;;;;;;
58860;2020;01;12;prediction;0.0545;;0.3089;;;;;;prediction;-0.21477;;;;;;;;;;;;
58861;2020;01;13;prediction;0.0534;;0.3100;;;;;;prediction;-0.21522;;;;;;;;;;;;
58862;2020;01;14;prediction;0.0523;;0.3112;;;;;;prediction;-0.21588;;;;;;;;;;;;
58863;2020;01;15;prediction;0.0513;;0.3123;;;;;;prediction;-0.21674;;;;;;;;;;;;
58864;2020;01;16;prediction;0.0503;;0.3135;;;;;;prediction;-0.21775;;;;;;;;;;;;
58865;2020;01;17;prediction;0.0493;;0.3147;;;;;;prediction;-0.21879;;;;;;;;;;;;
58866;2020;01;18;prediction;0.0484;;0.3159;;;;;;prediction;-0.21976;;;;;;;;;;;;
58867;2020;01;19;prediction;0.0474;;0.3172;;;;;;prediction;-0.22059;;;;;;;;;;;;
58868;2020;01;20;prediction;0.0465;;0.3184;;;;;;prediction;-0.22124;;;;;;;;;;;;
58869;2020;01;21;prediction;0.0456;;0.3197;;;;;;prediction;-0.22168;;;;;;;;;;;;
58870;2020;01;22;prediction;0.0447;;0.3209;;;;;;prediction;-0.22197;;;;;;;;;;;;
58871;2020;01;23;prediction;0.0439;;0.3222;;;;;;prediction;-0.22215;;;;;;;;;;;;
58872;2020;01;24;prediction;0.0431;;0.3235;;;;;;prediction;-0.22230;;;;;;;;;;;;
58873;2020;01;25;prediction;0.0423;;0.3248;;;;;;prediction;-0.22249;;;;;;;;;;;;
58874;2020;01;26;prediction;0.0415;;0.3262;;;;;;prediction;-0.22275;;;;;;;;;;;;
58875;2020;01;27;prediction;0.0407;;0.3275;;;;;;prediction;-0.22312;;;;;;;;;;;;
58876;2020;01;28;prediction;0.0400;;0.3288;;;;;;prediction;-0.22361;;;;;;;;;;;;
58877;2020;01;29;prediction;0.0393;;0.3302;;;;;;prediction;-0.22421;;;;;;;;;;;;
58878;2020;01;30;prediction;0.0386;;0.3316;;;;;;prediction;-0.22490;;;;;;;;;;;;
58879;2020;01;31;prediction;0.0380;;0.3329;;;;;;prediction;-0.22563;;;;;;;;;;;;
58880;2020;02;01;prediction;0.0374;;0.3343;;;;;;prediction;-0.22637;;;;;;;;;;;;
58881;2020;02;02;prediction;0.0368;;0.3357;;;;;;prediction;-0.22707;;;;;;;;;;;;
58882;2020;02;03;prediction;0.0362;;0.3371;;;;;;prediction;-0.22770;;;;;;;;;;;;
58883;2020;02;04;prediction;0.0357;;0.3385;;;;;;prediction;-0.22825;;;;;;;;;;;;
58884;2020;02;05;prediction;0.0352;;0.3400;;;;;;prediction;-0.22870;;;;;;;;;;;;
58885;2020;02;06;prediction;0.0347;;0.3414;;;;;;prediction;-0.22908;;;;;;;;;;;;
58886;2020;02;07;prediction;0.0342;;0.3428;;;;;;prediction;-0.22945;;;;;;;;;;;;
58887;2020;02;08;prediction;0.0338;;0.3443;;;;;;prediction;-0.22989;;;;;;;;;;;;
58888;2020;02;09;prediction;0.0334;;0.3457;;;;;;prediction;-0.23051;;;;;;;;;;;;
58889;2020;02;10;prediction;0.0330;;0.3472;;;;;;prediction;-0.23137;;;;;;;;;;;;
58890;2020;02;11;prediction;0.0327;;0.3486;;;;;;prediction;-0.23248;;;;;;;;;;;;
58891;2020;02;12;prediction;0.0324;;0.3501;;;;;;prediction;-0.23378;;;;;;;;;;;;
58892;2020;02;13;prediction;0.0321;;0.3516;;;;;;prediction;-0.23517;;;;;;;;;;;;
58893;2020;02;14;prediction;0.0318;;0.3531;;;;;;prediction;-0.23651;;;;;;;;;;;;
58894;2020;02;15;prediction;0.0316;;0.3545;;;;;;prediction;-0.23771;;;;;;;;;;;;
58895;2020;02;16;prediction;0.0314;;0.3560;;;;;;prediction;-0.23870;;;;;;;;;;;;
58896;2020;02;17;prediction;0.0313;;0.3575;;;;;;prediction;-0.23948;;;;;;;;;;;;
58897;2020;02;18;prediction;0.0311;;0.3590;;;;;;prediction;-0.24009;;;;;;;;;;;;
58898;2020;02;19;prediction;0.0310;;0.3605;;;;;;prediction;-0.24058;;;;;;;;;;;;
58899;2020;02;20;prediction;0.0309;;0.3620;;;;;;prediction;-0.24102;;;;;;;;;;;;
58900;2020;02;21;prediction;0.0309;;0.3635;;;;;;prediction;-0.24148;;;;;;;;;;;;
58901;2020;02;22;prediction;0.0308;;0.3650;;;;;;prediction;-0.24202;;;;;;;;;;;;
58902;2020;02;23;prediction;0.0308;;0.3665;;;;;;prediction;-0.24267;;;;;;;;;;;;
58903;2020;02;24;prediction;0.0309;;0.3680;;;;;;prediction;-0.24344;;;;;;;;;;;;
58904;2020;02;25;prediction;0.0309;;0.3695;;;;;;prediction;-0.24433;;;;;;;;;;;;
58905;2020;02;26;prediction;0.0310;;0.3710;;;;;;prediction;-0.24531;;;;;;;;;;;;
58906;2020;02;27;prediction;0.0312;;0.3725;;;;;;prediction;-0.24635;;;;;;;;;;;;
58907;2020;02;28;prediction;0.0313;;0.3740;;;;;;prediction;-0.24741;;;;;;;;;;;;
58908;2020;02;29;prediction;0.0315;;0.3755;;;;;;prediction;-0.24843;;;;;;;;;;;;
58909;2020;03;01;prediction;0.0317;;0.3770;;;;;;prediction;-0.24938;;;;;;;;;;;;
58910;2020;03;02;prediction;0.0320;;0.3784;;;;;;prediction;-0.25024;;;;;;;;;;;;
58911;2020;03;03;prediction;0.0322;;0.3799;;;;;;prediction;-0.25101;;;;;;;;;;;;
58912;2020;03;04;prediction;0.0325;;0.3814;;;;;;prediction;-0.25170;;;;;;;;;;;;
58913;2020;03;05;prediction;0.0329;;0.3829;;;;;;prediction;-0.25234;;;;;;;;;;;;
58914;2020;03;06;prediction;0.0332;;0.3843;;;;;;prediction;-0.25303;;;;;;;;;;;;
58915;2020;03;07;prediction;0.0336;;0.3858;;;;;;prediction;-0.25385;;;;;;;;;;;;
58916;2020;03;08;prediction;0.0340;;0.3873;;;;;;prediction;-0.25489;;;;;;;;;;;;
58917;2020;03;09;prediction;0.0345;;0.3887;;;;;;prediction;-0.25622;;;;;;;;;;;;
58918;2020;03;10;prediction;0.0350;;0.3901;;;;;;prediction;-0.25780;;;;;;;;;;;;
58919;2020;03;11;prediction;0.0355;;0.3916;;;;;;prediction;-0.25954;;;;;;;;;;;;
58920;2020;03;12;prediction;0.0360;;0.3930;;;;;;prediction;-0.26130;;;;;;;;;;;;
58921;2020;03;13;prediction;0.0366;;0.3944;;;;;;prediction;-0.26294;;;;;;;;;;;;
58922;2020;03;14;prediction;0.0372;;0.3958;;;;;;prediction;-0.26436;;;;;;;;;;;;
58923;2020;03;15;prediction;0.0378;;0.3973;;;;;;prediction;-0.26553;;;;;;;;;;;;
58924;2020;03;16;prediction;0.0384;;0.3986;;;;;;prediction;-0.26648;;;;;;;;;;;;
58925;2020;03;17;prediction;0.0391;;0.4000;;;;;;prediction;-0.26726;;;;;;;;;;;;
58926;2020;03;18;prediction;0.0398;;0.4014;;;;;;prediction;-0.26796;;;;;;;;;;;;
58927;2020;03;19;prediction;0.0405;;0.4028;;;;;;prediction;-0.26864;;;;;;;;;;;;
58928;2020;03;20;prediction;0.0413;;0.4041;;;;;;prediction;-0.26937;;;;;;;;;;;;
58929;2020;03;21;prediction;0.0421;;0.4055;;;;;;prediction;-0.27019;;;;;;;;;;;;
58930;2020;03;22;prediction;0.0429;;0.4068;;;;;;prediction;-0.27111;;;;;;;;;;;;
58931;2020;03;23;prediction;0.0437;;0.4081;;;;;;prediction;-0.27213;;;;;;;;;;;;
58932;2020;03;24;prediction;0.0446;;0.4094;;;;;;prediction;-0.27323;;;;;;;;;;;;
58933;2020;03;25;prediction;0.0455;;0.4107;;;;;;prediction;-0.27436;;;;;;;;;;;;
58934;2020;03;26;prediction;0.0464;;0.4120;;;;;;prediction;-0.27550;;;;;;;;;;;;
58935;2020;03;27;prediction;0.0473;;0.4132;;;;;;prediction;-0.27658;;;;;;;;;;;;
58936;2020;03;28;prediction;0.0483;;0.4145;;;;;;prediction;-0.27757;;;;;;;;;;;;
58937;2020;03;29;prediction;0.0493;;0.4157;;;;;;prediction;-0.27844;;;;;;;;;;;;
58938;2020;03;30;prediction;0.0503;;0.4169;;;;;;prediction;-0.27920;;;;;;;;;;;;
58939;2020;03;31;prediction;0.0514;;0.4181;;;;;;prediction;-0.27985;;;;;;;;;;;;
58940;2020;04;01;prediction;0.0524;;0.4193;;;;;;prediction;-0.28044;;;;;;;;;;;;
58941;2020;04;02;prediction;0.0535;;0.4205;;;;;;prediction;-0.28104;;;;;;;;;;;;
58942;2020;04;03;prediction;0.0547;;0.4217;;;;;;prediction;-0.28174;;;;;;;;;;;;
58943;2020;04;04;prediction;0.0558;;0.4228;;;;;;prediction;-0.28264;;;;;;;;;;;;
58944;2020;04;05;prediction;0.0570;;0.4239;;;;;;prediction;-0.28381;;;;;;;;;;;;
58945;2020;04;06;prediction;0.0582;;0.4250;;;;;;prediction;-0.28525;;;;;;;;;;;;
58946;2020;04;07;prediction;0.0594;;0.4261;;;;;;prediction;-0.28693;;;;;;;;;;;;
58947;2020;04;08;prediction;0.0606;;0.4272;;;;;;prediction;-0.28870;;;;;;;;;;;;
58948;2020;04;09;prediction;0.0619;;0.4282;;;;;;prediction;-0.29042;;;;;;;;;;;;
58949;2020;04;10;prediction;0.0631;;0.4293;;;;;;prediction;-0.29193;;;;;;;;;;;;
58950;2020;04;11;prediction;0.0644;;0.4303;;;;;;prediction;-0.29318;;;;;;;;;;;;
58951;2020;04;12;prediction;0.0658;;0.4313;;;;;;prediction;-0.29414;;;;;;;;;;;;
58952;2020;04;13;prediction;0.0671;;0.4322;;;;;;prediction;-0.29487;;;;;;;;;;;;
58953;2020;04;14;prediction;0.0685;;0.4332;;;;;;prediction;-0.29546;;;;;;;;;;;;
58954;2020;04;15;prediction;0.0698;;0.4341;;;;;;prediction;-0.29599;;;;;;;;;;;;
58955;2020;04;16;prediction;0.0712;;0.4350;;;;;;prediction;-0.29654;;;;;;;;;;;;
58956;2020;04;17;prediction;0.0727;;0.4359;;;;;;prediction;-0.29714;;;;;;;;;;;;
58957;2020;04;18;prediction;0.0741;;0.4368;;;;;;prediction;-0.29784;;;;;;;;;;;;
58958;2020;04;19;prediction;0.0756;;0.4376;;;;;;prediction;-0.29864;;;;;;;;;;;;
58959;2020;04;20;prediction;0.0770;;0.4384;;;;;;prediction;-0.29952;;;;;;;;;;;;
58960;2020;04;21;prediction;0.0785;;0.4392;;;;;;prediction;-0.30047;;;;;;;;;;;;
58961;2020;04;22;prediction;0.0800;;0.4400;;;;;;prediction;-0.30145;;;;;;;;;;;;
58962;2020;04;23;prediction;0.0816;;0.4408;;;;;;prediction;-0.30240;;;;;;;;;;;;
58963;2020;04;24;prediction;0.0831;;0.4415;;;;;;prediction;-0.30327;;;;;;;;;;;;
58964;2020;04;25;prediction;0.0847;;0.4422;;;;;;prediction;-0.30403;;;;;;;;;;;;
58965;2020;04;26;prediction;0.0862;;0.4429;;;;;;prediction;-0.30467;;;;;;;;;;;;
58966;2020;04;27;prediction;0.0878;;0.4435;;;;;;prediction;-0.30519;;;;;;;;;;;;
58967;2020;04;28;prediction;0.0894;;0.4442;;;;;;prediction;-0.30564;;;;;;;;;;;;
58968;2020;04;29;prediction;0.0911;;0.4448;;;;;;prediction;-0.30607;;;;;;;;;;;;
58969;2020;04;30;prediction;0.0927;;0.4454;;;;;;prediction;-0.30658;;;;;;;;;;;;
58970;2020;05;01;prediction;0.0943;;0.4459;;;;;;prediction;-0.30722;;;;;;;;;;;;
58971;2020;05;02;prediction;0.0960;;0.4465;;;;;;prediction;-0.30808;;;;;;;;;;;;
58972;2020;05;03;prediction;0.0976;;0.4470;;;;;;prediction;-0.30924;;;;;;;;;;;;
58973;2020;05;04;prediction;0.0993;;0.4475;;;;;;prediction;-0.31068;;;;;;;;;;;;
58974;2020;05;05;prediction;0.1010;;0.4479;;;;;;prediction;-0.31232;;;;;;;;;;;;
58975;2020;05;06;prediction;0.1027;;0.4484;;;;;;prediction;-0.31400;;;;;;;;;;;;
58976;2020;05;07;prediction;0.1044;;0.4488;;;;;;prediction;-0.31562;;;;;;;;;;;;
58977;2020;05;08;prediction;0.1062;;0.4492;;;;;;prediction;-0.31704;;;;;;;;;;;;
58978;2020;05;09;prediction;0.1079;;0.4495;;;;;;prediction;-0.31818;;;;;;;;;;;;
58979;2020;05;10;prediction;0.1096;;0.4499;;;;;;prediction;-0.31908;;;;;;;;;;;;
58980;2020;05;11;prediction;0.1114;;0.4502;;;;;;prediction;-0.31978;;;;;;;;;;;;
58981;2020;05;12;prediction;0.1131;;0.4505;;;;;;prediction;-0.32033;;;;;;;;;;;;
58982;2020;05;13;prediction;0.1149;;0.4507;;;;;;prediction;-0.32089;;;;;;;;;;;;
58983;2020;05;14;prediction;0.1167;;0.4509;;;;;;prediction;-0.32148;;;;;;;;;;;;
58984;2020;05;15;prediction;0.1184;;0.4511;;;;;;prediction;-0.32215;;;;;;;;;;;;
58985;2020;05;16;prediction;0.1202;;0.4513;;;;;;prediction;-0.32292;;;;;;;;;;;;
58986;2020;05;17;prediction;0.1220;;0.4515;;;;;;prediction;-0.32379;;;;;;;;;;;;
58987;2020;05;18;prediction;0.1238;;0.4516;;;;;;prediction;-0.32472;;;;;;;;;;;;
58988;2020;05;19;prediction;0.1256;;0.4517;;;;;;prediction;-0.32567;;;;;;;;;;;;
58989;2020;05;20;prediction;0.1274;;0.4517;;;;;;prediction;-0.32651;;;;;;;;;;;;
58990;2020;05;21;prediction;0.1292;;0.4518;;;;;;prediction;-0.32725;;;;;;;;;;;;
58991;2020;05;22;prediction;0.1310;;0.4518;;;;;;prediction;-0.32790;;;;;;;;;;;;
58992;2020;05;23;prediction;0.1328;;0.4518;;;;;;prediction;-0.32840;;;;;;;;;;;;
58993;2020;05;24;prediction;0.1346;;0.4517;;;;;;prediction;-0.32882;;;;;;;;;;;;
58994;2020;05;25;prediction;0.1364;;0.4517;;;;;;prediction;-0.32915;;;;;;;;;;;;
