MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59466;2021;09;09;;;;;;;;;;;;;;;rapid;-118.23;0.24;-9.24;0.07;0.103;0.094;-0.081;0.069
59467;2021;09;10;;;;;;;;;;;;;;;rapid;-118.40;0.24;-9.44;0.07;0.117;0.094;-0.088;0.069
59468;2021;09;11;;;;;;;;;;;;;;;rapid;-118.58;0.24;-9.55;0.07;0.142;0.094;-0.096;0.069
59469;2021;09;12;;;;;;;;;;;;;;;rapid;-118.73;0.64;-9.49;0.12;0.173;0.255;-0.106;0.119
59470;2021;09;13;;;;;;;;;;;;;;;rapid;-118.78;0.64;-9.34;0.12;0.209;0.255;-0.117;0.119
59471;2021;09;14;;;;;;;;;;;;;;;rapid;-118.71;0.64;-9.19;0.12;0.248;0.254;-0.130;0.118
59472;2021;09;15;;;;;;;;;;;;;;;rapid;-118.50;0.66;-9.12;0.13;0.290;0.262;-0.144;0.130
59473;2021;09;16;;;;;;;;;;;;;;;rapid;-118.19;0.66;-9.12;0.13;0.332;0.262;-0.160;0.130
59474;2021;09;17;;;;;;;;;;;;;;;rapid;-117.82;0.66;-9.14;0.13;0.374;0.262;-0.176;0.130
59481;2021;09;24;rapid;0.22905;.00009;0.29078;.00009;;;;;rapid;-0.109068;0.000019;;;;;;;;;;;
59482;2021;09;25;rapid;0.22809;.00009;0.28971;.00009;;;;;rapid;-0.108849;0.000019;;;;;;;;;;;
59483;2021;09;26;rapid;0.22670;.00009;0.28850;.00009;;;;;rapid;-0.108504;0.000019;;;;;;;;;;;
59484;2021;09;27;rapid;0.22500;.00009;0.28691;.00009;;;;;rapid;-0.108032;0.000017;;;;;;;;;;;
59485;2021;09;28;rapid;0.22327;.00009;0.28511;.00009;;;;;rapid;-0.107393;0.000017;;;;;;;;;;;
59486;2021;09;29;rapid;0.22178;.00009;0.28324;.00009;;;;;rapid;-0.106700;0.000018;;;;;;;;;;;
59487;2021;09;30;rapid;0.22064;.00009;0.28135;.00009;;;;;rapid;-0.106049;0.000019;;;;;;;;;;;
59488;2021;10;01;prediction;0.2196;;0.2796;;;;;;prediction;-0.10541;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2184;;0.2781;;;;;;prediction;-0.10488;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2173;;0.2767;;;;;;prediction;-0.10453;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2160;;0.2754;;;;;;prediction;-0.10443;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2148;;0.2741;;;;;;prediction;-0.10459;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2134;;0.2728;;;;;;prediction;-0.10500;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2121;;0.2716;;;;;;prediction;-0.10551;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2107;;0.2705;;;;;;prediction;-0.10598;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2093;;0.2694;;;;;;prediction;-0.10628;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2078;;0.2683;;;;;;prediction;-0.10631;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2063;;0.2672;;;;;;prediction;-0.10609;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2047;;0.2662;;;;;;prediction;-0.10570;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2031;;0.2651;;;;;;prediction;-0.10527;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2015;;0.2640;;;;;;prediction;-0.10490;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2000;;0.2629;;;;;;prediction;-0.10466;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1985;;0.2619;;;;;;prediction;-0.10459;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1969;;0.2610;;;;;;prediction;-0.10467;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1954;;0.2601;;;;;;prediction;-0.10487;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1938;;0.2592;;;;;;prediction;-0.10515;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1922;;0.2584;;;;;;prediction;-0.10542;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1905;;0.2576;;;;;;prediction;-0.10562;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1888;;0.2568;;;;;;prediction;-0.10570;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1871;;0.2561;;;;;;prediction;-0.10563;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1854;;0.2553;;;;;;prediction;-0.10539;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1836;;0.2546;;;;;;prediction;-0.10501;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1819;;0.2538;;;;;;prediction;-0.10454;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1801;;0.2531;;;;;;prediction;-0.10404;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1783;;0.2524;;;;;;prediction;-0.10358;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1765;;0.2518;;;;;;prediction;-0.10321;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1747;;0.2511;;;;;;prediction;-0.10301;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1729;;0.2505;;;;;;prediction;-0.10303;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1710;;0.2500;;;;;;prediction;-0.10332;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1692;;0.2494;;;;;;prediction;-0.10385;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1673;;0.2489;;;;;;prediction;-0.10454;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1655;;0.2484;;;;;;prediction;-0.10528;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1636;;0.2479;;;;;;prediction;-0.10591;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1617;;0.2475;;;;;;prediction;-0.10631;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1597;;0.2471;;;;;;prediction;-0.10644;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1578;;0.2467;;;;;;prediction;-0.10634;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1559;;0.2463;;;;;;prediction;-0.10615;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1539;;0.2460;;;;;;prediction;-0.10596;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1520;;0.2457;;;;;;prediction;-0.10590;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1500;;0.2454;;;;;;prediction;-0.10601;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1481;;0.2451;;;;;;prediction;-0.10629;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1461;;0.2449;;;;;;prediction;-0.10672;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1441;;0.2447;;;;;;prediction;-0.10723;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1421;;0.2446;;;;;;prediction;-0.10776;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1402;;0.2444;;;;;;prediction;-0.10824;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1382;;0.2443;;;;;;prediction;-0.10862;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1362;;0.2443;;;;;;prediction;-0.10884;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1342;;0.2442;;;;;;prediction;-0.10889;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1322;;0.2442;;;;;;prediction;-0.10877;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1302;;0.2442;;;;;;prediction;-0.10852;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1282;;0.2443;;;;;;prediction;-0.10819;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1262;;0.2443;;;;;;prediction;-0.10784;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1242;;0.2444;;;;;;prediction;-0.10756;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1222;;0.2446;;;;;;prediction;-0.10739;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1202;;0.2447;;;;;;prediction;-0.10741;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1182;;0.2449;;;;;;prediction;-0.10765;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1162;;0.2451;;;;;;prediction;-0.10811;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1142;;0.2454;;;;;;prediction;-0.10875;;;;;;;;;;;;
