MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53889;2006;06;03;;;;;;;;;;;;;;;rapid;-54.95;.17;-6.13;.10;-0.029;0.068;-0.269;0.100
53890;2006;06;04;;;;;;;;;;;;;;;rapid;-55.01;.30;-6.09;.34;-0.056;0.119;-0.265;0.340
53891;2006;06;05;;;;;;;;;;;;;;;rapid;-55.13;.32;-5.97;.11;-0.086;0.127;-0.266;0.110
53892;2006;06;06;;;;;;;;;;;;;;;rapid;-55.43;.37;-5.77;.13;-0.108;0.147;-0.261;0.130
53893;2006;06;07;;;;;;;;;;;;;;;rapid;-55.91;.31;-5.64;.11;-0.119;0.123;-0.273;0.110
53894;2006;06;08;;;;;;;;;;;;;;;rapid;-56.43;.31;-5.68;.11;-0.125;0.123;-0.291;0.110
53895;2006;06;09;;;;;;;;;;;;;;;rapid;-56.81;.31;-5.86;.11;-0.121;0.123;-0.304;0.110
53902;2006;06;16;rapid;.12602;.00002;.31608;.00006;;;;;rapid;.200626;.000014;;;;;;;;;;;
53903;2006;06;17;rapid;.12619;.00002;.31523;.00006;;;;;rapid;.200155;.000013;;;;;;;;;;;
53904;2006;06;18;rapid;.12633;.00002;.31423;.00005;;;;;rapid;.199437;.000014;;;;;;;;;;;
53905;2006;06;19;rapid;.12637;.00002;.31308;.00004;;;;;rapid;.198587;.000015;;;;;;;;;;;
53906;2006;06;20;rapid;.12623;.00002;.31196;.00004;;;;;rapid;.197746;.000015;;;;;;;;;;;
53907;2006;06;21;rapid;.12596;.00001;.31089;.00004;;;;;rapid;.197031;.000013;;;;;;;;;;;
53908;2006;06;22;rapid;.12563;.00001;.30992;.00003;;;;;rapid;.196554;.000013;;;;;;;;;;;
53909;2006;06;23;prediction;0.1253;;0.3090;;;;;;prediction;0.19636;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1250;;0.3080;;;;;;prediction;0.19638;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1248;;0.3069;;;;;;prediction;0.19653;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1245;;0.3059;;;;;;prediction;0.19669;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1243;;0.3048;;;;;;prediction;0.19680;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1240;;0.3037;;;;;;prediction;0.19681;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1238;;0.3026;;;;;;prediction;0.19672;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1235;;0.3015;;;;;;prediction;0.19653;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1232;;0.3004;;;;;;prediction;0.19623;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1229;;0.2993;;;;;;prediction;0.19590;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1226;;0.2982;;;;;;prediction;0.19559;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1223;;0.2971;;;;;;prediction;0.19535;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1220;;0.2960;;;;;;prediction;0.19523;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1216;;0.2948;;;;;;prediction;0.19527;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1212;;0.2937;;;;;;prediction;0.19549;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1209;;0.2926;;;;;;prediction;0.19587;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1205;;0.2915;;;;;;prediction;0.19639;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1200;;0.2904;;;;;;prediction;0.19696;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1196;;0.2893;;;;;;prediction;0.19747;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1191;;0.2882;;;;;;prediction;0.19779;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1186;;0.2871;;;;;;prediction;0.19781;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1181;;0.2860;;;;;;prediction;0.19749;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1176;;0.2849;;;;;;prediction;0.19691;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1171;;0.2839;;;;;;prediction;0.19619;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1165;;0.2828;;;;;;prediction;0.19548;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1160;;0.2817;;;;;;prediction;0.19494;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1154;;0.2806;;;;;;prediction;0.19463;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1147;;0.2795;;;;;;prediction;0.19458;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1141;;0.2785;;;;;;prediction;0.19478;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1135;;0.2774;;;;;;prediction;0.19515;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1128;;0.2763;;;;;;prediction;0.19559;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1121;;0.2753;;;;;;prediction;0.19600;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1114;;0.2742;;;;;;prediction;0.19631;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1107;;0.2732;;;;;;prediction;0.19646;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1099;;0.2722;;;;;;prediction;0.19643;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1092;;0.2711;;;;;;prediction;0.19625;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1084;;0.2701;;;;;;prediction;0.19595;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1076;;0.2691;;;;;;prediction;0.19560;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1068;;0.2681;;;;;;prediction;0.19527;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1059;;0.2671;;;;;;prediction;0.19501;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1050;;0.2661;;;;;;prediction;0.19489;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1042;;0.2651;;;;;;prediction;0.19493;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1033;;0.2641;;;;;;prediction;0.19517;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1023;;0.2632;;;;;;prediction;0.19557;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1014;;0.2622;;;;;;prediction;0.19608;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1004;;0.2613;;;;;;prediction;0.19659;;;;;;;;;;;;
53955;2006;08;08;prediction;0.0994;;0.2603;;;;;;prediction;0.19696;;;;;;;;;;;;
53956;2006;08;09;prediction;0.0984;;0.2594;;;;;;prediction;0.19707;;;;;;;;;;;;
53957;2006;08;10;prediction;0.0974;;0.2585;;;;;;prediction;0.19684;;;;;;;;;;;;
53958;2006;08;11;prediction;0.0963;;0.2576;;;;;;prediction;0.19628;;;;;;;;;;;;
53959;2006;08;12;prediction;0.0952;;0.2567;;;;;;prediction;0.19551;;;;;;;;;;;;
53960;2006;08;13;prediction;0.0941;;0.2559;;;;;;prediction;0.19470;;;;;;;;;;;;
53961;2006;08;14;prediction;0.0930;;0.2550;;;;;;prediction;0.19404;;;;;;;;;;;;
53962;2006;08;15;prediction;0.0919;;0.2542;;;;;;prediction;0.19366;;;;;;;;;;;;
53963;2006;08;16;prediction;0.0907;;0.2533;;;;;;prediction;0.19359;;;;;;;;;;;;
53964;2006;08;17;prediction;0.0895;;0.2525;;;;;;prediction;0.19383;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0883;;0.2517;;;;;;prediction;0.19427;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0871;;0.2509;;;;;;prediction;0.19481;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0859;;0.2502;;;;;;prediction;0.19535;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0846;;0.2494;;;;;;prediction;0.19580;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0833;;0.2487;;;;;;prediction;0.19608;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0820;;0.2480;;;;;;prediction;0.19618;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0806;;0.2473;;;;;;prediction;0.19609;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0793;;0.2466;;;;;;prediction;0.19584;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0779;;0.2459;;;;;;prediction;0.19549;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0765;;0.2453;;;;;;prediction;0.19511;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0751;;0.2447;;;;;;prediction;0.19476;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0736;;0.2441;;;;;;prediction;0.19451;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0722;;0.2435;;;;;;prediction;0.19439;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0707;;0.2429;;;;;;prediction;0.19442;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0691;;0.2424;;;;;;prediction;0.19460;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0676;;0.2419;;;;;;prediction;0.19489;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0661;;0.2414;;;;;;prediction;0.19519;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0645;;0.2409;;;;;;prediction;0.19539;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0629;;0.2404;;;;;;prediction;0.19536;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0613;;0.2400;;;;;;prediction;0.19499;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0596;;0.2396;;;;;;prediction;0.19424;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0580;;0.2392;;;;;;prediction;0.19318;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0563;;0.2389;;;;;;prediction;0.19197;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0546;;0.2385;;;;;;prediction;0.19081;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0529;;0.2382;;;;;;prediction;0.18987;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0511;;0.2380;;;;;;prediction;0.18925;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0494;;0.2377;;;;;;prediction;0.18895;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0476;;0.2375;;;;;;prediction;0.18891;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0458;;0.2373;;;;;;prediction;0.18900;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0440;;0.2371;;;;;;prediction;0.18911;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0421;;0.2370;;;;;;prediction;0.18914;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0403;;0.2368;;;;;;prediction;0.18902;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0384;;0.2368;;;;;;prediction;0.18872;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0365;;0.2367;;;;;;prediction;0.18824;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0346;;0.2367;;;;;;prediction;0.18760;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0327;;0.2367;;;;;;prediction;0.18686;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0308;;0.2367;;;;;;prediction;0.18607;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0288;;0.2367;;;;;;prediction;0.18531;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0268;;0.2368;;;;;;prediction;0.18464;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0249;;0.2369;;;;;;prediction;0.18409;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0229;;0.2371;;;;;;prediction;0.18371;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0209;;0.2373;;;;;;prediction;0.18348;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0188;;0.2375;;;;;;prediction;0.18337;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0168;;0.2377;;;;;;prediction;0.18331;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0147;;0.2380;;;;;;prediction;0.18320;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0127;;0.2383;;;;;;prediction;0.18293;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0106;;0.2386;;;;;;prediction;0.18237;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0085;;0.2390;;;;;;prediction;0.18147;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0064;;0.2394;;;;;;prediction;0.18023;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0043;;0.2398;;;;;;prediction;0.17866;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0022;;0.2403;;;;;;prediction;0.17704;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0001;;0.2408;;;;;;prediction;0.17556;;;;;;;;;;;;
54017;2006;10;09;prediction;-0.0021;;0.2413;;;;;;prediction;0.17438;;;;;;;;;;;;
54018;2006;10;10;prediction;-0.0042;;0.2419;;;;;;prediction;0.17354;;;;;;;;;;;;
54019;2006;10;11;prediction;-0.0063;;0.2425;;;;;;prediction;0.17301;;;;;;;;;;;;
54020;2006;10;12;prediction;-0.0085;;0.2431;;;;;;prediction;0.17267;;;;;;;;;;;;
54021;2006;10;13;prediction;-0.0106;;0.2438;;;;;;prediction;0.17241;;;;;;;;;;;;
54022;2006;10;14;prediction;-0.0128;;0.2445;;;;;;prediction;0.17209;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0150;;0.2452;;;;;;prediction;0.17164;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0171;;0.2460;;;;;;prediction;0.17103;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0193;;0.2468;;;;;;prediction;0.17024;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0215;;0.2476;;;;;;prediction;0.16929;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0236;;0.2485;;;;;;prediction;0.16823;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0258;;0.2494;;;;;;prediction;0.16711;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0280;;0.2503;;;;;;prediction;0.16600;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0302;;0.2513;;;;;;prediction;0.16497;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0323;;0.2523;;;;;;prediction;0.16408;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0345;;0.2533;;;;;;prediction;0.16336;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0367;;0.2544;;;;;;prediction;0.16280;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0388;;0.2555;;;;;;prediction;0.16240;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0410;;0.2567;;;;;;prediction;0.16207;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0431;;0.2578;;;;;;prediction;0.16175;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0453;;0.2590;;;;;;prediction;0.16131;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0474;;0.2603;;;;;;prediction;0.16066;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0495;;0.2615;;;;;;prediction;0.15971;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0516;;0.2629;;;;;;prediction;0.15845;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0537;;0.2642;;;;;;prediction;0.15693;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0558;;0.2656;;;;;;prediction;0.15529;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0579;;0.2670;;;;;;prediction;0.15370;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0600;;0.2684;;;;;;prediction;0.15232;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0620;;0.2699;;;;;;prediction;0.15127;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0641;;0.2714;;;;;;prediction;0.15056;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0661;;0.2729;;;;;;prediction;0.15010;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0681;;0.2745;;;;;;prediction;0.14978;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0701;;0.2761;;;;;;prediction;0.14946;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0720;;0.2777;;;;;;prediction;0.14905;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0740;;0.2794;;;;;;prediction;0.14849;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0759;;0.2811;;;;;;prediction;0.14776;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0778;;0.2828;;;;;;prediction;0.14689;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0797;;0.2846;;;;;;prediction;0.14591;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0816;;0.2864;;;;;;prediction;0.14487;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0835;;0.2882;;;;;;prediction;0.14385;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0853;;0.2900;;;;;;prediction;0.14290;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0871;;0.2919;;;;;;prediction;0.14209;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0888;;0.2938;;;;;;prediction;0.14145;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0906;;0.2957;;;;;;prediction;0.14100;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0923;;0.2977;;;;;;prediction;0.14071;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0940;;0.2997;;;;;;prediction;0.14055;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0957;;0.3017;;;;;;prediction;0.14041;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0973;;0.3037;;;;;;prediction;0.14019;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0989;;0.3058;;;;;;prediction;0.13980;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.1004;;0.3079;;;;;;prediction;0.13917;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.1020;;0.3100;;;;;;prediction;0.13825;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.1035;;0.3121;;;;;;prediction;0.13710;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.1049;;0.3143;;;;;;prediction;0.13581;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.1064;;0.3165;;;;;;prediction;0.13453;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.1078;;0.3187;;;;;;prediction;0.13340;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.1091;;0.3209;;;;;;prediction;0.13254;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.1105;;0.3232;;;;;;prediction;0.13200;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.1118;;0.3254;;;;;;prediction;0.13174;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.1130;;0.3277;;;;;;prediction;0.13165;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.1142;;0.3300;;;;;;prediction;0.13161;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.1154;;0.3324;;;;;;prediction;0.13151;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.1165;;0.3347;;;;;;prediction;0.13126;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1176;;0.3371;;;;;;prediction;0.13085;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1186;;0.3395;;;;;;prediction;0.13028;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1196;;0.3419;;;;;;prediction;0.12958;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1206;;0.3443;;;;;;prediction;0.12882;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1215;;0.3468;;;;;;prediction;0.12804;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1224;;0.3492;;;;;;prediction;0.12731;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1232;;0.3517;;;;;;prediction;0.12669;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1240;;0.3542;;;;;;prediction;0.12621;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1248;;0.3567;;;;;;prediction;0.12589;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1254;;0.3592;;;;;;prediction;0.12573;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1261;;0.3617;;;;;;prediction;0.12567;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1267;;0.3643;;;;;;prediction;0.12563;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1272;;0.3668;;;;;;prediction;0.12551;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1277;;0.3694;;;;;;prediction;0.12520;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1282;;0.3719;;;;;;prediction;0.12462;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1286;;0.3745;;;;;;prediction;0.12375;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1290;;0.3771;;;;;;prediction;0.12264;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1293;;0.3797;;;;;;prediction;0.12139;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1295;;0.3823;;;;;;prediction;0.12017;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1297;;0.3849;;;;;;prediction;0.11912;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1299;;0.3875;;;;;;prediction;0.11836;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1299;;0.3901;;;;;;prediction;0.11794;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1300;;0.3927;;;;;;prediction;0.11783;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1299;;0.3953;;;;;;prediction;0.11793;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1299;;0.3979;;;;;;prediction;0.11813;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1297;;0.4005;;;;;;prediction;0.11828;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1296;;0.4031;;;;;;prediction;0.11828;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1293;;0.4057;;;;;;prediction;0.11809;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1290;;0.4084;;;;;;prediction;0.11770;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1287;;0.4110;;;;;;prediction;0.11716;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1283;;0.4136;;;;;;prediction;0.11654;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1279;;0.4162;;;;;;prediction;0.11592;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1274;;0.4188;;;;;;prediction;0.11537;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1268;;0.4214;;;;;;prediction;0.11495;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1262;;0.4240;;;;;;prediction;0.11472;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1256;;0.4266;;;;;;prediction;0.11469;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1249;;0.4291;;;;;;prediction;0.11487;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1241;;0.4317;;;;;;prediction;0.11520;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1233;;0.4343;;;;;;prediction;0.11559;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1225;;0.4368;;;;;;prediction;0.11594;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1216;;0.4394;;;;;;prediction;0.11609;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1206;;0.4419;;;;;;prediction;0.11597;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1196;;0.4444;;;;;;prediction;0.11551;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1185;;0.4470;;;;;;prediction;0.11476;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1174;;0.4495;;;;;;prediction;0.11381;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1162;;0.4519;;;;;;prediction;0.11280;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1150;;0.4544;;;;;;prediction;0.11186;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1137;;0.4569;;;;;;prediction;0.11114;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1124;;0.4593;;;;;;prediction;0.11069;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1110;;0.4617;;;;;;prediction;0.11051;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1096;;0.4641;;;;;;prediction;0.11051;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1081;;0.4665;;;;;;prediction;0.11056;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1066;;0.4689;;;;;;prediction;0.11056;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1050;;0.4713;;;;;;prediction;0.11045;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1034;;0.4736;;;;;;prediction;0.11021;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1018;;0.4759;;;;;;prediction;0.10986;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.1000;;0.4782;;;;;;prediction;0.10928;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0983;;0.4805;;;;;;prediction;0.10857;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0965;;0.4827;;;;;;prediction;0.10783;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0946;;0.4849;;;;;;prediction;0.10708;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0927;;0.4871;;;;;;prediction;0.10639;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0908;;0.4893;;;;;;prediction;0.10585;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0888;;0.4915;;;;;;prediction;0.10545;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0868;;0.4936;;;;;;prediction;0.10524;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0847;;0.4957;;;;;;prediction;0.10519;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0826;;0.4978;;;;;;prediction;0.10536;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0804;;0.4998;;;;;;prediction;0.10554;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0782;;0.5018;;;;;;prediction;0.10562;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0760;;0.5038;;;;;;prediction;0.10545;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0737;;0.5058;;;;;;prediction;0.10498;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0714;;0.5077;;;;;;prediction;0.10409;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0690;;0.5096;;;;;;prediction;0.10292;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0666;;0.5115;;;;;;prediction;0.10164;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0642;;0.5133;;;;;;prediction;0.10040;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0617;;0.5151;;;;;;prediction;0.09938;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0592;;0.5169;;;;;;prediction;0.09871;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0566;;0.5186;;;;;;prediction;0.09841;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0540;;0.5203;;;;;;prediction;0.09836;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0514;;0.5220;;;;;;prediction;0.09846;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0488;;0.5236;;;;;;prediction;0.09852;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0461;;0.5252;;;;;;prediction;0.09841;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0434;;0.5267;;;;;;prediction;0.09813;;;;;;;;;;;;
