MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58530;2019;02;16;;;;;;;;;;;;;;;rapid;-106.88;0.56;-8.15;0.26;0.271;0.222;-0.212;0.258
58531;2019;02;17;;;;;;;;;;;;;;;rapid;-107.58;0.56;-8.57;0.26;0.261;0.222;-0.235;0.258
58532;2019;02;18;;;;;;;;;;;;;;;rapid;-107.62;0.61;-9.06;0.28;0.250;0.242;-0.259;0.285
58533;2019;02;19;;;;;;;;;;;;;;;rapid;-106.87;0.61;-9.27;0.29;0.240;0.244;-0.283;0.290
58534;2019;02;20;;;;;;;;;;;;;;;rapid;-105.90;0.61;-9.19;0.28;0.229;0.244;-0.308;0.280
58535;2019;02;21;;;;;;;;;;;;;;;rapid;-105.32;0.61;-9.05;0.28;0.219;0.244;-0.333;0.280
58536;2019;02;22;;;;;;;;;;;;;;;rapid;-105.31;0.61;-8.96;0.28;0.209;0.244;-0.358;0.280
58550;2019;03;08;rapid;0.04568;.00009;0.35572;.00009;;;;;rapid;-0.093807;0.000012;;;;;;;;;;;
58551;2019;03;09;rapid;0.04549;.00009;0.35683;.00009;;;;;rapid;-0.094809;0.000015;;;;;;;;;;;
58552;2019;03;10;rapid;0.04535;.00009;0.35784;.00009;;;;;rapid;-0.095861;0.000019;;;;;;;;;;;
58553;2019;03;11;rapid;0.04543;.00009;0.35910;.00009;;;;;rapid;-0.096931;0.000017;;;;;;;;;;;
58554;2019;03;12;rapid;0.04535;.00009;0.36051;.00009;;;;;rapid;-0.097947;0.000017;;;;;;;;;;;
58555;2019;03;13;rapid;0.04501;.00009;0.36184;.00009;;;;;rapid;-0.098845;0.000017;;;;;;;;;;;
58556;2019;03;14;rapid;0.04462;.00009;0.36312;.00009;;;;;rapid;-0.099635;0.000055;;;;;;;;;;;
58557;2019;03;15;prediction;0.0443;;0.3644;;;;;;prediction;-0.10038;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0442;;0.3656;;;;;;prediction;-0.10113;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0441;;0.3668;;;;;;prediction;-0.10196;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0442;;0.3680;;;;;;prediction;-0.10296;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0444;;0.3691;;;;;;prediction;-0.10419;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0447;;0.3702;;;;;;prediction;-0.10564;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0450;;0.3713;;;;;;prediction;-0.10726;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0453;;0.3724;;;;;;prediction;-0.10895;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0458;;0.3735;;;;;;prediction;-0.11059;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0463;;0.3746;;;;;;prediction;-0.11206;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0469;;0.3758;;;;;;prediction;-0.11331;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0475;;0.3769;;;;;;prediction;-0.11432;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0482;;0.3781;;;;;;prediction;-0.11514;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0489;;0.3793;;;;;;prediction;-0.11582;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0496;;0.3805;;;;;;prediction;-0.11644;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0503;;0.3817;;;;;;prediction;-0.11703;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0510;;0.3829;;;;;;prediction;-0.11767;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0517;;0.3840;;;;;;prediction;-0.11839;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0524;;0.3852;;;;;;prediction;-0.11922;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0531;;0.3863;;;;;;prediction;-0.12017;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0538;;0.3875;;;;;;prediction;-0.12124;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0546;;0.3885;;;;;;prediction;-0.12241;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0554;;0.3896;;;;;;prediction;-0.12364;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0562;;0.3907;;;;;;prediction;-0.12488;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0570;;0.3918;;;;;;prediction;-0.12608;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0578;;0.3929;;;;;;prediction;-0.12722;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0586;;0.3939;;;;;;prediction;-0.12827;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0595;;0.3949;;;;;;prediction;-0.12923;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0605;;0.3959;;;;;;prediction;-0.13016;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0614;;0.3969;;;;;;prediction;-0.13112;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0624;;0.3978;;;;;;prediction;-0.13218;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0635;;0.3988;;;;;;prediction;-0.13343;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0645;;0.3997;;;;;;prediction;-0.13488;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0656;;0.4007;;;;;;prediction;-0.13652;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0666;;0.4016;;;;;;prediction;-0.13829;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0678;;0.4025;;;;;;prediction;-0.14007;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0689;;0.4034;;;;;;prediction;-0.14175;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0700;;0.4042;;;;;;prediction;-0.14325;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0712;;0.4051;;;;;;prediction;-0.14452;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0724;;0.4059;;;;;;prediction;-0.14559;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0736;;0.4068;;;;;;prediction;-0.14649;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0748;;0.4076;;;;;;prediction;-0.14727;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0760;;0.4084;;;;;;prediction;-0.14801;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0772;;0.4091;;;;;;prediction;-0.14874;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0785;;0.4099;;;;;;prediction;-0.14953;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0798;;0.4106;;;;;;prediction;-0.15041;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0810;;0.4113;;;;;;prediction;-0.15139;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0823;;0.4120;;;;;;prediction;-0.15247;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0836;;0.4127;;;;;;prediction;-0.15363;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0850;;0.4133;;;;;;prediction;-0.15484;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0863;;0.4139;;;;;;prediction;-0.15603;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0877;;0.4145;;;;;;prediction;-0.15715;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0890;;0.4151;;;;;;prediction;-0.15815;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0904;;0.4157;;;;;;prediction;-0.15901;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0918;;0.4162;;;;;;prediction;-0.15974;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0932;;0.4167;;;;;;prediction;-0.16037;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0946;;0.4172;;;;;;prediction;-0.16098;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0961;;0.4177;;;;;;prediction;-0.16164;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0975;;0.4182;;;;;;prediction;-0.16242;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0989;;0.4186;;;;;;prediction;-0.16336;;;;;;;;;;;;
58617;2019;05;14;prediction;0.1004;;0.4190;;;;;;prediction;-0.16447;;;;;;;;;;;;
58618;2019;05;15;prediction;0.1019;;0.4194;;;;;;prediction;-0.16569;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1033;;0.4198;;;;;;prediction;-0.16694;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1048;;0.4201;;;;;;prediction;-0.16812;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1063;;0.4204;;;;;;prediction;-0.16916;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1078;;0.4207;;;;;;prediction;-0.16999;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1093;;0.4210;;;;;;prediction;-0.17061;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1108;;0.4213;;;;;;prediction;-0.17105;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1124;;0.4215;;;;;;prediction;-0.17135;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1139;;0.4217;;;;;;prediction;-0.17158;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1154;;0.4219;;;;;;prediction;-0.17180;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1169;;0.4220;;;;;;prediction;-0.17205;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1185;;0.4222;;;;;;prediction;-0.17238;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1200;;0.4223;;;;;;prediction;-0.17279;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1216;;0.4224;;;;;;prediction;-0.17330;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1231;;0.4224;;;;;;prediction;-0.17389;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1246;;0.4225;;;;;;prediction;-0.17452;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1262;;0.4225;;;;;;prediction;-0.17516;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1277;;0.4225;;;;;;prediction;-0.17576;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1293;;0.4224;;;;;;prediction;-0.17627;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1308;;0.4224;;;;;;prediction;-0.17665;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1324;;0.4223;;;;;;prediction;-0.17690;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1339;;0.4222;;;;;;prediction;-0.17703;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1355;;0.4221;;;;;;prediction;-0.17710;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1370;;0.4219;;;;;;prediction;-0.17721;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1386;;0.4217;;;;;;prediction;-0.17741;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1401;;0.4215;;;;;;prediction;-0.17776;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1417;;0.4213;;;;;;prediction;-0.17827;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1432;;0.4211;;;;;;prediction;-0.17889;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1447;;0.4208;;;;;;prediction;-0.17954;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1463;;0.4205;;;;;;prediction;-0.18016;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1478;;0.4202;;;;;;prediction;-0.18065;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1493;;0.4198;;;;;;prediction;-0.18096;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1508;;0.4195;;;;;;prediction;-0.18106;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1523;;0.4191;;;;;;prediction;-0.18098;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1538;;0.4187;;;;;;prediction;-0.18075;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1553;;0.4182;;;;;;prediction;-0.18042;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1568;;0.4178;;;;;;prediction;-0.18007;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1582;;0.4173;;;;;;prediction;-0.17973;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1597;;0.4168;;;;;;prediction;-0.17946;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1612;;0.4163;;;;;;prediction;-0.17928;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1626;;0.4157;;;;;;prediction;-0.17919;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1640;;0.4151;;;;;;prediction;-0.17919;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1655;;0.4145;;;;;;prediction;-0.17925;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1669;;0.4139;;;;;;prediction;-0.17935;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1683;;0.4133;;;;;;prediction;-0.17944;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1697;;0.4126;;;;;;prediction;-0.17947;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1710;;0.4120;;;;;;prediction;-0.17940;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1724;;0.4113;;;;;;prediction;-0.17922;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1737;;0.4105;;;;;;prediction;-0.17892;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1751;;0.4098;;;;;;prediction;-0.17856;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1764;;0.4090;;;;;;prediction;-0.17822;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1777;;0.4082;;;;;;prediction;-0.17799;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1790;;0.4074;;;;;;prediction;-0.17793;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1803;;0.4066;;;;;;prediction;-0.17804;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1815;;0.4058;;;;;;prediction;-0.17829;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1828;;0.4049;;;;;;prediction;-0.17860;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1840;;0.4040;;;;;;prediction;-0.17888;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1852;;0.4031;;;;;;prediction;-0.17905;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1864;;0.4022;;;;;;prediction;-0.17905;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1876;;0.4013;;;;;;prediction;-0.17886;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1887;;0.4003;;;;;;prediction;-0.17850;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1899;;0.3993;;;;;;prediction;-0.17800;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1910;;0.3983;;;;;;prediction;-0.17741;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1921;;0.3973;;;;;;prediction;-0.17680;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1932;;0.3963;;;;;;prediction;-0.17621;;;;;;;;;;;;
58683;2019;07;19;prediction;0.1942;;0.3953;;;;;;prediction;-0.17569;;;;;;;;;;;;
58684;2019;07;20;prediction;0.1952;;0.3942;;;;;;prediction;-0.17527;;;;;;;;;;;;
58685;2019;07;21;prediction;0.1963;;0.3931;;;;;;prediction;-0.17497;;;;;;;;;;;;
58686;2019;07;22;prediction;0.1973;;0.3920;;;;;;prediction;-0.17477;;;;;;;;;;;;
58687;2019;07;23;prediction;0.1982;;0.3909;;;;;;prediction;-0.17466;;;;;;;;;;;;
58688;2019;07;24;prediction;0.1992;;0.3898;;;;;;prediction;-0.17461;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2001;;0.3887;;;;;;prediction;-0.17457;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2010;;0.3875;;;;;;prediction;-0.17450;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2019;;0.3863;;;;;;prediction;-0.17438;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2028;;0.3852;;;;;;prediction;-0.17416;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2036;;0.3840;;;;;;prediction;-0.17386;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2044;;0.3828;;;;;;prediction;-0.17349;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2052;;0.3816;;;;;;prediction;-0.17313;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2060;;0.3803;;;;;;prediction;-0.17287;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2067;;0.3791;;;;;;prediction;-0.17279;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2075;;0.3778;;;;;;prediction;-0.17294;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2082;;0.3766;;;;;;prediction;-0.17328;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2088;;0.3753;;;;;;prediction;-0.17374;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2095;;0.3740;;;;;;prediction;-0.17420;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2101;;0.3727;;;;;;prediction;-0.17456;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2107;;0.3714;;;;;;prediction;-0.17475;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2112;;0.3701;;;;;;prediction;-0.17476;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2118;;0.3688;;;;;;prediction;-0.17458;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2123;;0.3674;;;;;;prediction;-0.17426;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2128;;0.3661;;;;;;prediction;-0.17386;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2132;;0.3647;;;;;;prediction;-0.17343;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2137;;0.3634;;;;;;prediction;-0.17304;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2141;;0.3620;;;;;;prediction;-0.17271;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2145;;0.3607;;;;;;prediction;-0.17250;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2148;;0.3593;;;;;;prediction;-0.17241;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2151;;0.3579;;;;;;prediction;-0.17243;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2154;;0.3565;;;;;;prediction;-0.17257;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2157;;0.3551;;;;;;prediction;-0.17277;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2160;;0.3537;;;;;;prediction;-0.17300;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2162;;0.3523;;;;;;prediction;-0.17321;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2164;;0.3509;;;;;;prediction;-0.17338;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2165;;0.3495;;;;;;prediction;-0.17349;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2166;;0.3481;;;;;;prediction;-0.17351;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2168;;0.3467;;;;;;prediction;-0.17347;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2168;;0.3453;;;;;;prediction;-0.17342;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2169;;0.3439;;;;;;prediction;-0.17344;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2169;;0.3425;;;;;;prediction;-0.17364;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2169;;0.3411;;;;;;prediction;-0.17408;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2168;;0.3397;;;;;;prediction;-0.17476;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2168;;0.3382;;;;;;prediction;-0.17563;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2167;;0.3368;;;;;;prediction;-0.17658;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2166;;0.3354;;;;;;prediction;-0.17747;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2164;;0.3340;;;;;;prediction;-0.17821;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2162;;0.3326;;;;;;prediction;-0.17873;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2160;;0.3312;;;;;;prediction;-0.17904;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2158;;0.3298;;;;;;prediction;-0.17918;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2155;;0.3284;;;;;;prediction;-0.17922;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2152;;0.3270;;;;;;prediction;-0.17920;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2149;;0.3256;;;;;;prediction;-0.17921;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2145;;0.3243;;;;;;prediction;-0.17927;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2142;;0.3229;;;;;;prediction;-0.17943;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2138;;0.3215;;;;;;prediction;-0.17971;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2133;;0.3201;;;;;;prediction;-0.18010;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2129;;0.3188;;;;;;prediction;-0.18058;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2124;;0.3174;;;;;;prediction;-0.18113;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2119;;0.3161;;;;;;prediction;-0.18170;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2113;;0.3147;;;;;;prediction;-0.18224;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2107;;0.3134;;;;;;prediction;-0.18271;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2101;;0.3121;;;;;;prediction;-0.18309;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2095;;0.3108;;;;;;prediction;-0.18337;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2089;;0.3095;;;;;;prediction;-0.18358;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2082;;0.3082;;;;;;prediction;-0.18376;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2075;;0.3069;;;;;;prediction;-0.18399;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2068;;0.3056;;;;;;prediction;-0.18436;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2060;;0.3044;;;;;;prediction;-0.18497;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2052;;0.3031;;;;;;prediction;-0.18585;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2044;;0.3019;;;;;;prediction;-0.18699;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2036;;0.3007;;;;;;prediction;-0.18828;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2027;;0.2995;;;;;;prediction;-0.18960;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2018;;0.2983;;;;;;prediction;-0.19080;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2009;;0.2971;;;;;;prediction;-0.19180;;;;;;;;;;;;
58759;2019;10;03;prediction;0.2000;;0.2959;;;;;;prediction;-0.19257;;;;;;;;;;;;
58760;2019;10;04;prediction;0.1990;;0.2948;;;;;;prediction;-0.19314;;;;;;;;;;;;
58761;2019;10;05;prediction;0.1981;;0.2936;;;;;;prediction;-0.19356;;;;;;;;;;;;
58762;2019;10;06;prediction;0.1971;;0.2925;;;;;;prediction;-0.19391;;;;;;;;;;;;
58763;2019;10;07;prediction;0.1960;;0.2914;;;;;;prediction;-0.19426;;;;;;;;;;;;
58764;2019;10;08;prediction;0.1950;;0.2903;;;;;;prediction;-0.19465;;;;;;;;;;;;
58765;2019;10;09;prediction;0.1939;;0.2892;;;;;;prediction;-0.19513;;;;;;;;;;;;
58766;2019;10;10;prediction;0.1928;;0.2882;;;;;;prediction;-0.19573;;;;;;;;;;;;
58767;2019;10;11;prediction;0.1917;;0.2871;;;;;;prediction;-0.19646;;;;;;;;;;;;
58768;2019;10;12;prediction;0.1906;;0.2861;;;;;;prediction;-0.19731;;;;;;;;;;;;
58769;2019;10;13;prediction;0.1894;;0.2851;;;;;;prediction;-0.19827;;;;;;;;;;;;
58770;2019;10;14;prediction;0.1882;;0.2841;;;;;;prediction;-0.19930;;;;;;;;;;;;
58771;2019;10;15;prediction;0.1870;;0.2831;;;;;;prediction;-0.20035;;;;;;;;;;;;
58772;2019;10;16;prediction;0.1858;;0.2822;;;;;;prediction;-0.20136;;;;;;;;;;;;
58773;2019;10;17;prediction;0.1846;;0.2812;;;;;;prediction;-0.20228;;;;;;;;;;;;
58774;2019;10;18;prediction;0.1833;;0.2803;;;;;;prediction;-0.20310;;;;;;;;;;;;
58775;2019;10;19;prediction;0.1820;;0.2794;;;;;;prediction;-0.20387;;;;;;;;;;;;
58776;2019;10;20;prediction;0.1807;;0.2786;;;;;;prediction;-0.20461;;;;;;;;;;;;
58777;2019;10;21;prediction;0.1794;;0.2777;;;;;;prediction;-0.20536;;;;;;;;;;;;
58778;2019;10;22;prediction;0.1781;;0.2769;;;;;;prediction;-0.20620;;;;;;;;;;;;
58779;2019;10;23;prediction;0.1767;;0.2760;;;;;;prediction;-0.20719;;;;;;;;;;;;
58780;2019;10;24;prediction;0.1754;;0.2752;;;;;;prediction;-0.20839;;;;;;;;;;;;
58781;2019;10;25;prediction;0.1740;;0.2745;;;;;;prediction;-0.20986;;;;;;;;;;;;
58782;2019;10;26;prediction;0.1726;;0.2737;;;;;;prediction;-0.21153;;;;;;;;;;;;
58783;2019;10;27;prediction;0.1711;;0.2730;;;;;;prediction;-0.21329;;;;;;;;;;;;
58784;2019;10;28;prediction;0.1697;;0.2723;;;;;;prediction;-0.21502;;;;;;;;;;;;
58785;2019;10;29;prediction;0.1683;;0.2716;;;;;;prediction;-0.21663;;;;;;;;;;;;
58786;2019;10;30;prediction;0.1668;;0.2709;;;;;;prediction;-0.21809;;;;;;;;;;;;
58787;2019;10;31;prediction;0.1653;;0.2703;;;;;;prediction;-0.21932;;;;;;;;;;;;
58788;2019;11;01;prediction;0.1638;;0.2697;;;;;;prediction;-0.22032;;;;;;;;;;;;
58789;2019;11;02;prediction;0.1623;;0.2691;;;;;;prediction;-0.22117;;;;;;;;;;;;
58790;2019;11;03;prediction;0.1608;;0.2685;;;;;;prediction;-0.22195;;;;;;;;;;;;
58791;2019;11;04;prediction;0.1593;;0.2680;;;;;;prediction;-0.22273;;;;;;;;;;;;
58792;2019;11;05;prediction;0.1577;;0.2674;;;;;;prediction;-0.22359;;;;;;;;;;;;
58793;2019;11;06;prediction;0.1562;;0.2669;;;;;;prediction;-0.22454;;;;;;;;;;;;
58794;2019;11;07;prediction;0.1546;;0.2664;;;;;;prediction;-0.22561;;;;;;;;;;;;
58795;2019;11;08;prediction;0.1530;;0.2660;;;;;;prediction;-0.22683;;;;;;;;;;;;
58796;2019;11;09;prediction;0.1514;;0.2656;;;;;;prediction;-0.22815;;;;;;;;;;;;
58797;2019;11;10;prediction;0.1498;;0.2652;;;;;;prediction;-0.22951;;;;;;;;;;;;
58798;2019;11;11;prediction;0.1482;;0.2648;;;;;;prediction;-0.23086;;;;;;;;;;;;
58799;2019;11;12;prediction;0.1466;;0.2644;;;;;;prediction;-0.23218;;;;;;;;;;;;
58800;2019;11;13;prediction;0.1450;;0.2641;;;;;;prediction;-0.23347;;;;;;;;;;;;
58801;2019;11;14;prediction;0.1434;;0.2638;;;;;;prediction;-0.23469;;;;;;;;;;;;
58802;2019;11;15;prediction;0.1417;;0.2635;;;;;;prediction;-0.23585;;;;;;;;;;;;
58803;2019;11;16;prediction;0.1401;;0.2633;;;;;;prediction;-0.23693;;;;;;;;;;;;
58804;2019;11;17;prediction;0.1384;;0.2630;;;;;;prediction;-0.23794;;;;;;;;;;;;
58805;2019;11;18;prediction;0.1368;;0.2628;;;;;;prediction;-0.23896;;;;;;;;;;;;
