Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
2001;1;1;00:00:00;51910.000;-4.109299e+28;3.393545e+29;1.409426e+32;3.240303e+22;-2.191615e+24;1.504687e+26
2001;1;1;06:00:00;51910.250;-3.565041e+28;3.373225e+29;1.409565e+32;-1.335383e+24;9.501407e+23;1.492954e+26
2001;1;1;12:00:00;51910.500;-3.599687e+28;3.441370e+29;1.409595e+32;1.668408e+23;1.757192e+24;1.498458e+26
2001;1;1;18:00:00;51910.750;-2.864150e+28;3.342363e+29;1.409726e+32;3.110454e+24;1.648407e+24;1.495899e+26
2001;1;2;00:00:00;51911.000;-3.606589e+28;3.346666e+29;1.409688e+32;2.204531e+24;-1.811873e+24;1.514052e+26
2001;1;2;06:00:00;51911.250;-3.478299e+28;3.300337e+29;1.409787e+32;-2.739224e+23;7.613050e+23;1.499164e+26
2001;1;2;12:00:00;51911.500;-3.654535e+28;3.343678e+29;1.409867e+32;2.411294e+24;2.349187e+24;1.516682e+26
2001;1;2;18:00:00;51911.750;-3.047472e+28;3.290529e+29;1.409968e+32;4.390550e+24;1.311416e+24;1.515501e+26
2001;1;3;00:00:00;51912.000;-4.145972e+28;3.235529e+29;1.409916e+32;3.908624e+24;-2.537230e+24;1.529330e+26
2001;1;3;06:00:00;51912.250;-4.272838e+28;3.102338e+29;1.409899e+32;-5.938217e+23;2.773450e+23;1.511153e+26
2001;1;3;12:00:00;51912.500;-4.868004e+28;3.143051e+29;1.409967e+32;8.026934e+23;1.428848e+24;1.523764e+26
2001;1;3;18:00:00;51912.750;-4.157246e+28;3.061583e+29;1.409992e+32;3.247914e+24;2.267038e+24;1.524165e+26
2001;1;4;00:00:00;51913.000;-4.702944e+28;2.967334e+29;1.409973e+32;3.151540e+24;-1.456778e+24;1.540098e+26
2001;1;4;06:00:00;51913.250;-4.661191e+28;2.807521e+29;1.409982e+32;3.891313e+23;3.764567e+22;1.518755e+26
2001;1;4;12:00:00;51913.500;-5.548640e+28;2.781233e+29;1.409936e+32;-1.217118e+21;8.111801e+23;1.527244e+26
2001;1;4;18:00:00;51913.750;-5.658033e+28;2.749524e+29;1.409925e+32;2.637776e+24;1.574003e+24;1.516533e+26
2001;1;5;00:00:00;51914.000;-6.948425e+28;2.705290e+29;1.409869e+32;2.557329e+24;-2.023407e+24;1.524415e+26
2001;1;5;06:00:00;51914.250;-6.555741e+28;2.561526e+29;1.409921e+32;7.103509e+22;-2.399119e+23;1.502031e+26
2001;1;5;12:00:00;51914.500;-8.013391e+28;2.615711e+29;1.409926e+32;9.948808e+23;3.217112e+23;1.510584e+26
2001;1;5;18:00:00;51914.750;-8.197032e+28;2.590688e+29;1.410024e+32;1.344314e+24;1.511926e+24;1.516807e+26
2001;1;6;00:00:00;51915.000;-9.680780e+28;2.655910e+29;1.409938e+32;1.813998e+24;-5.981237e+23;1.509350e+26
2001;1;6;06:00:00;51915.250;-8.811318e+28;2.576664e+29;1.409875e+32;8.529130e+23;1.528360e+24;1.487423e+26
2001;1;6;12:00:00;51915.500;-9.409030e+28;2.626102e+29;1.409717e+32;1.696680e+24;-6.861596e+22;1.506438e+26
2001;1;6;18:00:00;51915.750;-9.300735e+28;2.544657e+29;1.409668e+32;1.559681e+24;-5.552884e+23;1.495479e+26
2001;1;7;00:00:00;51916.000;-1.016482e+29;2.611869e+29;1.409591e+32;4.165874e+23;-3.273599e+24;1.500925e+26
2001;1;7;06:00:00;51916.250;-9.856888e+28;2.525429e+29;1.409584e+32;-9.927288e+23;3.401116e+23;1.468287e+26
2001;1;7;12:00:00;51916.500;-9.710125e+28;2.566956e+29;1.409490e+32;2.287981e+24;7.717417e+23;1.477140e+26
2001;1;7;18:00:00;51916.750;-9.430582e+28;2.514476e+29;1.409585e+32;3.381421e+24;-1.149576e+24;1.459747e+26
2001;1;8;00:00:00;51917.000;-1.027313e+29;2.566556e+29;1.409627e+32;1.686159e+24;-3.292880e+24;1.471213e+26
2001;1;8;06:00:00;51917.250;-9.790944e+28;2.539078e+29;1.409772e+32;-2.398332e+23;-1.200715e+24;1.435100e+26
2001;1;8;12:00:00;51917.500;-9.792595e+28;2.681970e+29;1.409761e+32;5.214755e+23;1.101773e+24;1.457123e+26
2001;1;8;18:00:00;51917.750;-8.203304e+28;2.698510e+29;1.409966e+32;2.958590e+24;-7.141970e+23;1.447595e+26
2001;1;9;00:00:00;51918.000;-8.777881e+28;2.763256e+29;1.409854e+32;1.638523e+24;-2.295840e+24;1.468651e+26
2001;1;9;06:00:00;51918.250;-7.308750e+28;2.716255e+29;1.409975e+32;-4.266404e+23;1.463719e+23;1.444083e+26
2001;1;9;12:00:00;51918.500;-7.145624e+28;2.796679e+29;1.409863e+32;1.134223e+24;1.145508e+24;1.463582e+26
2001;1;9;18:00:00;51918.750;-5.917443e+28;2.797181e+29;1.409933e+32;2.662093e+24;1.427196e+23;1.449393e+26
2001;1;10;00:00:00;51919.000;-6.279467e+28;2.780321e+29;1.409803e+32;2.946310e+24;-1.931867e+24;1.460090e+26
2001;1;10;06:00:00;51919.250;-5.100807e+28;2.683884e+29;1.409787e+32;3.386674e+23;-7.794877e+23;1.434234e+26
2001;1;10;12:00:00;51919.500;-5.939262e+28;2.690433e+29;1.409633e+32;4.568265e+23;-8.470925e+23;1.420803e+26
2001;1;10;18:00:00;51919.750;-5.343981e+28;2.659232e+29;1.409657e+32;2.280529e+24;-9.151909e+23;1.420150e+26
2001;1;11;00:00:00;51920.000;-6.187540e+28;2.779169e+29;1.409502e+32;1.689670e+24;-2.575616e+24;1.419994e+26
2001;1;11;06:00:00;51920.250;-5.651462e+28;2.723546e+29;1.409516e+32;-1.027523e+23;-1.044425e+24;1.410770e+26
2001;1;11;12:00:00;51920.500;-6.193049e+28;2.900003e+29;1.409531e+32;1.753297e+24;-1.184847e+24;1.403253e+26
2001;1;11;18:00:00;51920.750;-6.250267e+28;2.953145e+29;1.409698e+32;2.075283e+24;-1.999778e+24;1.417074e+26
2001;1;12;00:00:00;51921.000;-6.467715e+28;3.096904e+29;1.409708e+32;1.358134e+24;-3.154100e+24;1.411695e+26
2001;1;12;06:00:00;51921.250;-5.862039e+28;3.149702e+29;1.409849e+32;-1.109054e+24;-1.270398e+24;1.395579e+26
2001;1;12;12:00:00;51921.500;-5.821163e+28;3.250799e+29;1.409874e+32;1.066670e+24;-2.318667e+22;1.401934e+26
2001;1;12;18:00:00;51921.750;-5.511177e+28;3.267471e+29;1.409937e+32;1.881434e+24;-7.667178e+23;1.394711e+26
2001;1;13;00:00:00;51922.000;-5.791807e+28;3.296775e+29;1.409929e+32;2.392343e+24;-2.127887e+24;1.398237e+26
2001;1;13;06:00:00;51922.250;-4.446844e+28;3.211330e+29;1.410075e+32;1.791135e+23;-9.259778e+23;1.374229e+26
2001;1;13;12:00:00;51922.500;-5.523145e+28;3.197568e+29;1.410019e+32;3.009832e+23;1.202988e+24;1.377361e+26
2001;1;13;18:00:00;51922.750;-4.536636e+28;3.179829e+29;1.410082e+32;1.317313e+24;3.613168e+23;1.367283e+26
2001;1;14;00:00:00;51923.000;-5.898746e+28;3.140700e+29;1.410086e+32;1.443667e+24;-2.090647e+24;1.380367e+26
2001;1;14;06:00:00;51923.250;-4.524122e+28;3.051853e+29;1.410188e+32;-9.132405e+23;-1.246249e+24;1.367080e+26
2001;1;14;12:00:00;51923.500;-4.621298e+28;3.081804e+29;1.410234e+32;-5.061857e+23;-1.225769e+24;1.369535e+26
2001;1;14;18:00:00;51923.750;-4.197482e+28;3.117368e+29;1.410329e+32;-6.254721e+23;8.306823e+22;1.363752e+26
2001;1;15;00:00:00;51924.000;-4.429733e+28;3.246469e+29;1.410349e+32;-3.905479e+23;3.610580e+22;1.384525e+26
2001;1;15;06:00:00;51924.250;-3.125392e+28;3.195328e+29;1.410553e+32;-8.279777e+23;1.793817e+24;1.366390e+26
2001;1;15;12:00:00;51924.500;-2.910128e+28;3.200402e+29;1.410608e+32;9.863753e+23;1.917705e+24;1.389568e+26
2001;1;15;18:00:00;51924.750;-2.618128e+28;3.101246e+29;1.410690e+32;1.264475e+24;-2.376729e+23;1.389242e+26
2001;1;16;00:00:00;51925.000;-3.869598e+28;3.096957e+29;1.410755e+32;-3.577179e+21;-1.460357e+24;1.409231e+26
2001;1;16;06:00:00;51925.250;-3.462569e+28;2.984436e+29;1.410786e+32;-3.019145e+24;1.859378e+24;1.383652e+26
2001;1;16;12:00:00;51925.500;-3.849965e+28;2.950013e+29;1.410799e+32;5.212574e+23;2.808967e+24;1.395913e+26
2001;1;16;18:00:00;51925.750;-3.246284e+28;2.848041e+29;1.410826e+32;2.489144e+24;1.862487e+24;1.388368e+26
2001;1;17;00:00:00;51926.000;-4.541698e+28;2.815454e+29;1.410768e+32;1.949313e+24;-1.278730e+24;1.398378e+26
2001;1;17;06:00:00;51926.250;-5.213681e+28;2.722436e+29;1.410745e+32;-1.004789e+24;-8.903204e+23;1.366809e+26
2001;1;17;12:00:00;51926.500;-6.045709e+28;2.771000e+29;1.410711e+32;-8.564279e+22;-8.491090e+22;1.390066e+26
2001;1;17;18:00:00;51926.750;-6.118177e+28;2.800286e+29;1.410741e+32;9.269026e+23;-5.772855e+22;1.384771e+26
2001;1;18;00:00:00;51927.000;-7.263200e+28;2.832846e+29;1.410640e+32;1.287433e+24;-2.027347e+24;1.387221e+26
2001;1;18;06:00:00;51927.250;-7.350668e+28;2.771355e+29;1.410712e+32;-2.722092e+24;1.626388e+23;1.370232e+26
2001;1;18;12:00:00;51927.500;-7.992889e+28;2.839323e+29;1.410728e+32;9.423924e+22;3.162591e+23;1.374595e+26
2001;1;18;18:00:00;51927.750;-8.006920e+28;2.840842e+29;1.410827e+32;7.628116e+23;3.789586e+23;1.375209e+26
2001;1;19;00:00:00;51928.000;-8.536765e+28;2.923201e+29;1.410815e+32;9.600585e+22;-1.169046e+24;1.376904e+26
2001;1;19;06:00:00;51928.250;-8.535283e+28;2.912475e+29;1.410906e+32;-1.380763e+24;-8.595610e+23;1.348732e+26
2001;1;19;12:00:00;51928.500;-8.904026e+28;2.935880e+29;1.410961e+32;-1.959831e+24;2.559734e+23;1.365954e+26
2001;1;19;18:00:00;51928.750;-8.140233e+28;2.975590e+29;1.411088e+32;-1.088442e+24;-2.362443e+23;1.357303e+26
2001;1;20;00:00:00;51929.000;-8.510637e+28;3.017727e+29;1.411035e+32;-5.020931e+23;-1.038805e+24;1.363829e+26
2001;1;20;06:00:00;51929.250;-7.366982e+28;2.949198e+29;1.411092e+32;-2.046294e+24;-3.045108e+22;1.349822e+26
2001;1;20;12:00:00;51929.500;-7.206887e+28;2.984709e+29;1.410966e+32;-9.769514e+23;1.742136e+24;1.362331e+26
2001;1;20;18:00:00;51929.750;-5.838352e+28;2.947969e+29;1.411059e+32;4.611537e+23;1.178914e+24;1.358340e+26
2001;1;21;00:00:00;51930.000;-5.590067e+28;2.964984e+29;1.410946e+32;1.297319e+23;-5.771631e+23;1.360379e+26
2001;1;21;06:00:00;51930.250;-4.562697e+28;2.883728e+29;1.410918e+32;-2.108203e+24;1.145262e+24;1.343885e+26
2001;1;21;12:00:00;51930.500;-4.080177e+28;2.930574e+29;1.410896e+32;-5.067547e+23;2.164884e+24;1.347181e+26
2001;1;21;18:00:00;51930.750;-3.375033e+28;2.890450e+29;1.410945e+32;7.268874e+23;9.512269e+23;1.341974e+26
2001;1;22;00:00:00;51931.000;-3.503420e+28;2.928194e+29;1.410828e+32;-7.899919e+23;-5.023695e+23;1.357272e+26
2001;1;22;06:00:00;51931.250;-3.819362e+28;2.931313e+29;1.410953e+32;-9.168309e+23;2.125426e+24;1.332444e+26
2001;1;22;12:00:00;51931.500;-3.608243e+28;2.986628e+29;1.410916e+32;1.225357e+23;2.910546e+24;1.349716e+26
2001;1;22;18:00:00;51931.750;-3.570728e+28;3.088637e+29;1.411014e+32;2.683116e+24;1.339837e+24;1.345829e+26
2001;1;23;00:00:00;51932.000;-3.979048e+28;3.157524e+29;1.410947e+32;1.485027e+24;1.208802e+23;1.353606e+26
2001;1;23;06:00:00;51932.250;-2.931791e+28;3.270683e+29;1.411117e+32;-3.527077e+23;9.414717e+22;1.334358e+26
2001;1;23;12:00:00;51932.500;-2.363907e+28;3.314845e+29;1.411064e+32;1.298935e+24;1.310358e+24;1.335172e+26
2001;1;23;18:00:00;51932.750;-3.855645e+27;3.403156e+29;1.411149e+32;1.126850e+24;7.906370e+23;1.327621e+26
2001;1;24;00:00:00;51933.000;-2.665344e+27;3.468943e+29;1.410987e+32;1.308178e+24;-1.635743e+24;1.332109e+26
2001;1;24;06:00:00;51933.250;1.533644e+28;3.407837e+29;1.411157e+32;-9.794071e+23;7.851943e+23;1.314128e+26
2001;1;24;12:00:00;51933.500;2.055119e+28;3.476817e+29;1.411067e+32;-4.543195e+23;1.066732e+24;1.326892e+26
2001;1;24;18:00:00;51933.750;3.861807e+28;3.437338e+29;1.411088e+32;1.379757e+24;1.511094e+24;1.334715e+26
2001;1;25;00:00:00;51934.000;3.942046e+28;3.449859e+29;1.410957e+32;2.307657e+24;-6.812875e+23;1.356650e+26
2001;1;25;06:00:00;51934.250;4.473318e+28;3.226626e+29;1.411041e+32;2.837018e+23;-5.388948e+23;1.333968e+26
2001;1;25;12:00:00;51934.500;4.021178e+28;3.254926e+29;1.410880e+32;-4.568772e+23;8.253346e+23;1.351936e+26
2001;1;25;18:00:00;51934.750;3.675275e+28;3.191737e+29;1.411008e+32;1.562491e+24;1.119708e+24;1.353286e+26
2001;1;26;00:00:00;51935.000;3.505080e+28;3.234642e+29;1.410802e+32;1.709909e+24;3.288160e+23;1.366748e+26
2001;1;26;06:00:00;51935.250;3.444346e+28;3.168254e+29;1.410793e+32;9.843816e+23;8.932081e+23;1.335842e+26
2001;1;26;12:00:00;51935.500;4.042076e+28;3.200044e+29;1.410706e+32;1.019456e+24;4.705704e+23;1.342516e+26
2001;1;26;18:00:00;51935.750;4.330003e+28;3.260658e+29;1.410741e+32;1.584809e+24;1.967885e+23;1.350719e+26
2001;1;27;00:00:00;51936.000;3.850081e+28;3.299355e+29;1.410519e+32;1.734991e+24;-1.619423e+24;1.359428e+26
2001;1;27;06:00:00;51936.250;4.275445e+28;3.252927e+29;1.410519e+32;-7.405762e+23;-1.186828e+24;1.345737e+26
2001;1;27;12:00:00;51936.500;4.110172e+28;3.316980e+29;1.410402e+32;-9.290126e+23;-2.127329e+23;1.360751e+26
2001;1;27;18:00:00;51936.750;3.468180e+28;3.294626e+29;1.410387e+32;8.196908e+23;2.632910e+23;1.361011e+26
2001;1;28;00:00:00;51937.000;2.779634e+28;3.283121e+29;1.410232e+32;-1.452342e+23;-7.121777e+23;1.368674e+26
2001;1;28;06:00:00;51937.250;2.157563e+28;3.181724e+29;1.410254e+32;-1.003024e+24;4.801660e+23;1.342560e+26
2001;1;28;12:00:00;51937.500;6.632997e+27;3.145593e+29;1.410079e+32;-1.346891e+23;1.683761e+24;1.354465e+26
2001;1;28;18:00:00;51937.750;-8.335616e+27;3.108012e+29;1.410110e+32;5.720228e+23;9.083430e+23;1.358764e+26
2001;1;29;00:00:00;51938.000;-3.244360e+28;3.120337e+29;1.409960e+32;-2.750513e+22;-1.463969e+24;1.369648e+26
2001;1;29;06:00:00;51938.250;-4.796954e+28;3.093436e+29;1.409981e+32;-1.721891e+24;4.326692e+23;1.342246e+26
2001;1;29;12:00:00;51938.500;-6.564058e+28;3.179721e+29;1.409775e+32;1.387258e+23;1.415195e+24;1.351436e+26
2001;1;29;18:00:00;51938.750;-7.173353e+28;3.154674e+29;1.409802e+32;8.324675e+23;5.989501e+23;1.339787e+26
2001;1;30;00:00:00;51939.000;-8.448099e+28;3.156889e+29;1.409456e+32;7.683715e+23;-2.183316e+24;1.347539e+26
2001;1;30;06:00:00;51939.250;-8.281390e+28;3.134262e+29;1.409404e+32;-1.420925e+24;1.405350e+23;1.310911e+26
2001;1;30;12:00:00;51939.500;-8.787490e+28;3.149204e+29;1.409258e+32;-2.996917e+23;1.476637e+24;1.322210e+26
2001;1;30;18:00:00;51939.750;-7.785053e+28;3.085901e+29;1.409190e+32;1.578113e+24;5.581898e+23;1.310724e+26
2001;1;31;00:00:00;51940.000;-7.873033e+28;3.042064e+29;1.408921e+32;1.513380e+24;-2.137839e+24;1.313832e+26
2001;1;31;06:00:00;51940.250;-7.239350e+28;2.891063e+29;1.409076e+32;-8.985022e+23;-1.140864e+24;1.285046e+26
2001;1;31;12:00:00;51940.500;-7.472146e+28;2.853461e+29;1.409006e+32;-1.291116e+23;2.681200e+23;1.290138e+26
2001;1;31;18:00:00;51940.750;-7.408141e+28;2.760667e+29;1.409046e+32;1.107070e+24;-1.120667e+22;1.293051e+26
2001;2;1;00:00:00;51941.000;-8.667758e+28;2.755190e+29;1.408953e+32;-5.841918e+23;-1.614437e+24;1.289981e+26
2001;2;1;06:00:00;51941.250;-8.827829e+28;2.711492e+29;1.409033e+32;-2.277248e+24;-1.920296e+23;1.279072e+26
2001;2;1;12:00:00;51941.500;-9.604487e+28;2.775595e+29;1.408975e+32;-1.372062e+24;1.898562e+24;1.280080e+26
2001;2;1;18:00:00;51941.750;-9.843824e+28;2.779930e+29;1.408977e+32;-2.190203e+23;9.492936e+23;1.272191e+26
2001;2;2;00:00:00;51942.000;-1.022662e+29;2.865608e+29;1.408969e+32;-6.678664e+23;-7.496954e+23;1.280894e+26
2001;2;2;06:00:00;51942.250;-9.663658e+28;2.838749e+29;1.409008e+32;-3.003626e+24;1.038795e+24;1.252157e+26
2001;2;2;12:00:00;51942.500;-8.938678e+28;2.922663e+29;1.409027e+32;-1.218264e+24;1.959052e+24;1.243840e+26
2001;2;2;18:00:00;51942.750;-7.596988e+28;2.914176e+29;1.409078e+32;-9.908612e+23;1.663263e+24;1.244758e+26
2001;2;3;00:00:00;51943.000;-7.697676e+28;3.012336e+29;1.409010e+32;-1.610592e+24;-8.811235e+23;1.238707e+26
2001;2;3;06:00:00;51943.250;-6.196528e+28;3.039864e+29;1.409091e+32;-3.379331e+24;1.464689e+24;1.207354e+26
2001;2;3;12:00:00;51943.500;-5.641544e+28;3.178492e+29;1.409159e+32;-1.354446e+24;2.084015e+24;1.206451e+26
2001;2;3;18:00:00;51943.750;-4.072066e+28;3.188984e+29;1.409234e+32;-2.244897e+23;4.260975e+23;1.203538e+26
2001;2;4;00:00:00;51944.000;-4.920868e+28;3.321442e+29;1.409244e+32;-5.014941e+23;-6.724536e+23;1.194830e+26
2001;2;4;06:00:00;51944.250;-4.586788e+28;3.317216e+29;1.409282e+32;-2.985728e+24;2.130353e+24;1.180483e+26
2001;2;4;12:00:00;51944.500;-4.821041e+28;3.463657e+29;1.409266e+32;9.448962e+23;2.507840e+24;1.185687e+26
2001;2;4;18:00:00;51944.750;-4.420840e+28;3.409806e+29;1.409276e+32;1.649280e+24;1.466979e+24;1.194481e+26
2001;2;5;00:00:00;51945.000;-5.059173e+28;3.451781e+29;1.409263e+32;1.918623e+24;-1.259107e+24;1.203458e+26
2001;2;5;06:00:00;51945.250;-5.231270e+28;3.394974e+29;1.409310e+32;-9.514381e+23;-1.950199e+23;1.190076e+26
2001;2;5;12:00:00;51945.500;-4.970257e+28;3.504058e+29;1.409265e+32;1.324801e+23;2.058189e+24;1.210496e+26
2001;2;5;18:00:00;51945.750;-4.089183e+28;3.527957e+29;1.409197e+32;2.389077e+24;2.323376e+24;1.214641e+26
2001;2;6;00:00:00;51946.000;-3.658929e+28;3.534238e+29;1.409054e+32;2.984255e+24;-3.254366e+23;1.237052e+26
2001;2;6;06:00:00;51946.250;-3.114006e+28;3.442884e+29;1.409136e+32;3.464791e+23;-6.414122e+23;1.224745e+26
2001;2;6;12:00:00;51946.500;-2.949446e+28;3.493304e+29;1.409044e+32;3.006176e+23;9.356970e+22;1.240467e+26
2001;2;6;18:00:00;51946.750;-1.734850e+28;3.451041e+29;1.409018e+32;1.116282e+24;4.078064e+23;1.239919e+26
2001;2;7;00:00:00;51947.000;-1.635452e+28;3.426242e+29;1.408865e+32;8.583192e+23;-8.985850e+23;1.266428e+26
2001;2;7;06:00:00;51947.250;-8.459699e+27;3.306287e+29;1.408955e+32;1.329398e+23;-3.214998e+23;1.256708e+26
2001;2;7;12:00:00;51947.500;-1.520842e+28;3.295196e+29;1.408789e+32;-2.539345e+23;2.243124e+23;1.270772e+26
2001;2;7;18:00:00;51947.750;-9.440831e+27;3.273344e+29;1.408830e+32;5.317390e+23;1.930501e+24;1.281818e+26
2001;2;8;00:00:00;51948.000;-1.429129e+28;3.231287e+29;1.408819e+32;2.078177e+24;-1.421985e+23;1.299089e+26
2001;2;8;06:00:00;51948.250;-8.151501e+27;3.132733e+29;1.408911e+32;1.457894e+24;-1.781861e+23;1.287882e+26
2001;2;8;12:00:00;51948.500;-1.884967e+28;3.116758e+29;1.408886e+32;1.430219e+24;-1.103745e+24;1.301965e+26
2001;2;8;18:00:00;51948.750;-1.169898e+28;3.087080e+29;1.408999e+32;6.636424e+23;-1.034896e+24;1.297314e+26
2001;2;9;00:00:00;51949.000;-1.486202e+28;3.173104e+29;1.409044e+32;-1.032674e+23;-1.656444e+24;1.330569e+26
2001;2;9;06:00:00;51949.250;-4.854383e+27;3.092139e+29;1.409228e+32;1.997431e+23;2.371759e+23;1.312008e+26
2001;2;9;12:00:00;51949.500;5.893103e+26;3.097643e+29;1.409216e+32;1.337643e+24;-7.104071e+23;1.328416e+26
2001;2;9;18:00:00;51949.750;-4.312690e+26;3.025039e+29;1.409330e+32;5.324531e+23;-9.393981e+23;1.315394e+26
2001;2;10;00:00:00;51950.000;-5.898452e+27;3.036447e+29;1.409238e+32;-3.295208e+23;-1.064347e+24;1.332827e+26
2001;2;10;06:00:00;51950.250;-3.333907e+27;2.919135e+29;1.409320e+32;1.458688e+24;1.555622e+24;1.307932e+26
2001;2;10;12:00:00;51950.500;-8.267426e+27;2.951135e+29;1.409257e+32;1.402383e+24;-1.784132e+24;1.327922e+26
2001;2;10;18:00:00;51950.750;-1.505395e+28;2.899300e+29;1.409432e+32;4.178475e+23;-1.653760e+24;1.344769e+26
2001;2;11;00:00:00;51951.000;-2.411846e+28;2.980414e+29;1.409407e+32;-1.150622e+24;-1.976824e+24;1.373049e+26
2001;2;11;06:00:00;51951.250;-2.441187e+28;2.977512e+29;1.409516e+32;-1.689444e+24;-2.874569e+23;1.362146e+26
2001;2;11;12:00:00;51951.500;-3.223163e+28;3.119800e+29;1.409446e+32;-1.389666e+24;-4.899452e+23;1.387125e+26
2001;2;11;18:00:00;51951.750;-3.074650e+28;3.181765e+29;1.409545e+32;2.809648e+22;-1.565213e+24;1.390259e+26
2001;2;12;00:00:00;51952.000;-4.123188e+28;3.356929e+29;1.409543e+32;-1.708661e+24;-2.628878e+24;1.409178e+26
2001;2;12;06:00:00;51952.250;-4.325678e+28;3.410282e+29;1.409660e+32;-2.438136e+24;1.691654e+23;1.409238e+26
2001;2;12;12:00:00;51952.500;-4.266382e+28;3.583774e+29;1.409718e+32;-1.127651e+24;-8.372204e+23;1.426526e+26
2001;2;12;18:00:00;51952.750;-3.733543e+28;3.573644e+29;1.409874e+32;-6.261711e+23;-1.345913e+24;1.446244e+26
2001;2;13;00:00:00;51953.000;-4.368340e+28;3.676419e+29;1.409838e+32;-1.662958e+24;-2.686889e+24;1.473218e+26
2001;2;13;06:00:00;51953.250;-4.210437e+28;3.636817e+29;1.409912e+32;-2.817477e+24;4.371163e+23;1.464790e+26
2001;2;13;12:00:00;51953.500;-4.533210e+28;3.765781e+29;1.409875e+32;-1.341146e+24;1.476760e+23;1.477822e+26
2001;2;13;18:00:00;51953.750;-3.618263e+28;3.684711e+29;1.409999e+32;1.631039e+23;1.005047e+24;1.485800e+26
2001;2;14;00:00:00;51954.000;-3.855631e+28;3.736590e+29;1.409901e+32;-5.945597e+22;-1.201796e+24;1.499071e+26
2001;2;14;06:00:00;51954.250;-4.283084e+28;3.646119e+29;1.410002e+32;-1.387789e+24;4.076700e+23;1.484813e+26
2001;2;14;12:00:00;51954.500;-4.070494e+28;3.744973e+29;1.410001e+32;-1.032153e+24;1.011531e+24;1.499302e+26
2001;2;14;18:00:00;51954.750;-3.286948e+28;3.777621e+29;1.410112e+32;-2.092628e+23;1.960572e+24;1.492034e+26
2001;2;15;00:00:00;51955.000;-3.116139e+28;3.835495e+29;1.410066e+32;5.583615e+23;7.754485e+22;1.512180e+26
2001;2;15;06:00:00;51955.250;-2.298225e+28;3.770987e+29;1.410288e+32;-4.378110e+23;1.181368e+24;1.494370e+26
2001;2;15;12:00:00;51955.500;-1.683936e+28;3.857536e+29;1.410361e+32;-5.148391e+23;2.409835e+23;1.516762e+26
2001;2;15;18:00:00;51955.750;-7.220160e+27;3.811366e+29;1.410534e+32;-9.507512e+23;-3.434447e+21;1.515237e+26
2001;2;16;00:00:00;51956.000;-3.889234e+27;3.839495e+29;1.410538e+32;-1.363179e+24;8.864405e+22;1.532182e+26
2001;2;16;06:00:00;51956.250;8.698823e+27;3.688392e+29;1.410670e+32;5.243211e+22;2.331127e+24;1.519540e+26
2001;2;16;12:00:00;51956.500;4.656359e+27;3.693523e+29;1.410627e+32;1.636661e+24;-5.917263e+23;1.530374e+26
2001;2;16;18:00:00;51956.750;3.148217e+27;3.436716e+29;1.410697e+32;2.564636e+23;-1.066139e+23;1.546536e+26
2001;2;17;00:00:00;51957.000;-1.245999e+28;3.502063e+29;1.410646e+32;-2.185949e+23;-2.034052e+24;1.558346e+26
2001;2;17;06:00:00;51957.250;-2.362395e+28;3.301853e+29;1.410660e+32;2.542167e+23;1.945962e+24;1.536448e+26
2001;2;17;12:00:00;51957.500;-3.195287e+28;3.351181e+29;1.410501e+32;6.488578e+23;6.419014e+23;1.558499e+26
2001;2;17;18:00:00;51957.750;-3.989315e+28;3.228471e+29;1.410677e+32;1.176753e+24;-1.927028e+23;1.560418e+26
2001;2;18;00:00:00;51958.000;-5.398397e+28;3.297368e+29;1.410498e+32;2.877934e+22;-1.040028e+24;1.570710e+26
2001;2;18;06:00:00;51958.250;-6.686619e+28;3.274000e+29;1.410547e+32;-6.035933e+23;-9.378340e+23;1.544671e+26
2001;2;18;12:00:00;51958.500;-7.275694e+28;3.381172e+29;1.410454e+32;-8.203936e+23;-1.194555e+24;1.563898e+26
2001;2;18;18:00:00;51958.750;-7.192692e+28;3.403488e+29;1.410525e+32;3.929755e+22;-5.530145e+23;1.566728e+26
2001;2;19;00:00:00;51959.000;-8.232530e+28;3.493250e+29;1.410516e+32;-1.334888e+24;-2.291680e+24;1.586967e+26
2001;2;19;06:00:00;51959.250;-8.556912e+28;3.570337e+29;1.410597e+32;-2.164559e+24;-1.180335e+22;1.565088e+26
2001;2;19;12:00:00;51959.500;-8.344921e+28;3.846085e+29;1.410653e+32;-2.155329e+24;1.064139e+24;1.575831e+26
2001;2;19;18:00:00;51959.750;-7.514078e+28;3.969670e+29;1.410642e+32;5.670281e+23;1.326146e+24;1.568757e+26
2001;2;20;00:00:00;51960.000;-6.712687e+28;4.107118e+29;1.410631e+32;1.281082e+24;-9.193622e+23;1.581897e+26
2001;2;20;06:00:00;51960.250;-6.084265e+28;4.160421e+29;1.410594e+32;-4.657017e+23;-1.046372e+24;1.560882e+26
2001;2;20;12:00:00;51960.500;-4.783771e+28;4.323970e+29;1.410484e+32;-2.159620e+24;-1.788177e+23;1.580134e+26
2001;2;20;18:00:00;51960.750;-2.483175e+28;4.394154e+29;1.410322e+32;-3.954326e+23;8.254097e+23;1.575667e+26
2001;2;21;00:00:00;51961.000;-1.501839e+28;4.395215e+29;1.410111e+32;4.238933e+23;4.551721e+22;1.590055e+26
