MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57158;2015;05;16;;;;;;;;;;;;;;;rapid;-86.24;0.30;-13.14;0.05;0.212;0.119;0.126;0.050
57159;2015;05;17;;;;;;;;;;;;;;;rapid;-86.64;0.30;-13.33;0.08;0.222;0.119;0.194;0.080
57160;2015;05;18;;;;;;;;;;;;;;;rapid;-86.83;0.30;-13.53;0.08;0.245;0.119;0.216;0.080
57161;2015;05;19;;;;;;;;;;;;;;;rapid;-86.73;0.30;-13.57;0.10;0.276;0.119;0.200;0.100
57162;2015;05;20;;;;;;;;;;;;;;;rapid;-86.38;0.30;-13.47;0.10;0.306;0.119;0.176;0.100
57163;2015;05;21;;;;;;;;;;;;;;;rapid;-85.97;0.30;-13.41;0.10;0.337;0.119;0.151;0.100
57164;2015;05;22;;;;;;;;;;;;;;;rapid;-85.78;0.30;-13.51;0.10;0.362;0.119;0.134;0.100
57165;2015;05;23;;;;;;;;;;;;;;;rapid;-85.94;0.30;-13.72;0.15;0.371;0.119;0.142;0.150
57166;2015;05;24;;;;;;;;;;;;;;;rapid;-86.28;0.30;-13.94;0.15;0.368;0.119;0.139;0.150
57167;2015;05;25;;;;;;;;;;;;;;;rapid;-86.52;0.30;-14.07;0.15;0.358;0.119;0.117;0.150
57168;2015;05;26;;;;;;;;;;;;;;;rapid;-86.58;0.30;-14.09;0.15;0.340;0.119;0.084;0.150
57169;2015;05;27;;;;;;;;;;;;;;;rapid;-86.61;0.30;-14.04;0.15;0.313;0.119;0.051;0.150
57178;2015;06;05;rapid;0.09489;.00009;0.45692;.00009;;;;;rapid;-0.658832;0.000016;;;;;;;;;;;
57179;2015;06;06;rapid;0.09600;.00009;0.45680;.00009;;;;;rapid;-0.659569;0.000016;;;;;;;;;;;
57180;2015;06;07;rapid;0.09665;.00009;0.45658;.00009;;;;;rapid;-0.660409;0.000015;;;;;;;;;;;
57181;2015;06;08;rapid;0.09720;.00009;0.45611;.00009;;;;;rapid;-0.661457;0.000065;;;;;;;;;;;
57182;2015;06;09;rapid;0.09808;.00009;0.45563;.00009;;;;;rapid;-0.662556;0.000065;;;;;;;;;;;
57183;2015;06;10;rapid;0.09915;.00009;0.45534;.00009;;;;;rapid;-0.663640;0.000065;;;;;;;;;;;
57184;2015;06;11;rapid;0.10054;.00009;0.45527;.00009;;;;;rapid;-0.664678;0.000055;;;;;;;;;;;
57185;2015;06;12;prediction;0.1020;;0.4552;;;;;;prediction;-0.66569;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1038;;0.4553;;;;;;prediction;-0.66662;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1055;;0.4554;;;;;;prediction;-0.66736;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1072;;0.4554;;;;;;prediction;-0.66792;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1090;;0.4553;;;;;;prediction;-0.66831;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1107;;0.4551;;;;;;prediction;-0.66859;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1125;;0.4549;;;;;;prediction;-0.66883;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1144;;0.4548;;;;;;prediction;-0.66907;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1162;;0.4547;;;;;;prediction;-0.66932;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1181;;0.4546;;;;;;prediction;-0.66961;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1200;;0.4544;;;;;;prediction;-0.66996;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1218;;0.4543;;;;;;prediction;-0.67036;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1237;;0.4541;;;;;;prediction;-0.67079;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1256;;0.4539;;;;;;prediction;-0.67126;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1274;;0.4537;;;;;;prediction;-0.67172;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1292;;0.4534;;;;;;prediction;-0.67214;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1311;;0.4531;;;;;;prediction;-0.67250;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1329;;0.4528;;;;;;prediction;-0.67278;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1348;;0.4525;;;;;;prediction;-0.67301;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1366;;0.4521;;;;;;prediction;0.32679;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1384;;0.4518;;;;;;prediction;0.32657;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1402;;0.4514;;;;;;prediction;0.32627;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1420;;0.4509;;;;;;prediction;0.32583;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1438;;0.4505;;;;;;prediction;0.32522;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1456;;0.4500;;;;;;prediction;0.32445;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1474;;0.4495;;;;;;prediction;0.32359;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1491;;0.4489;;;;;;prediction;0.32270;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1509;;0.4484;;;;;;prediction;0.32186;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1526;;0.4478;;;;;;prediction;0.32113;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1543;;0.4472;;;;;;prediction;0.32056;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1561;;0.4465;;;;;;prediction;0.32016;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1578;;0.4459;;;;;;prediction;0.31992;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1595;;0.4452;;;;;;prediction;0.31979;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1611;;0.4444;;;;;;prediction;0.31971;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1628;;0.4437;;;;;;prediction;0.31965;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1645;;0.4429;;;;;;prediction;0.31957;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1661;;0.4421;;;;;;prediction;0.31945;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1677;;0.4413;;;;;;prediction;0.31930;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1694;;0.4405;;;;;;prediction;0.31912;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1710;;0.4396;;;;;;prediction;0.31892;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1725;;0.4387;;;;;;prediction;0.31869;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1741;;0.4378;;;;;;prediction;0.31847;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1757;;0.4368;;;;;;prediction;0.31827;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1772;;0.4359;;;;;;prediction;0.31812;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1787;;0.4349;;;;;;prediction;0.31803;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1802;;0.4339;;;;;;prediction;0.31800;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1817;;0.4328;;;;;;prediction;0.31802;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1832;;0.4318;;;;;;prediction;0.31802;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1846;;0.4307;;;;;;prediction;0.31797;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1860;;0.4296;;;;;;prediction;0.31779;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1874;;0.4284;;;;;;prediction;0.31744;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1888;;0.4273;;;;;;prediction;0.31690;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1902;;0.4261;;;;;;prediction;0.31622;;;;;;;;;;;;
57238;2015;08;04;prediction;0.1915;;0.4249;;;;;;prediction;0.31546;;;;;;;;;;;;
57239;2015;08;05;prediction;0.1928;;0.4237;;;;;;prediction;0.31472;;;;;;;;;;;;
57240;2015;08;06;prediction;0.1942;;0.4225;;;;;;prediction;0.31407;;;;;;;;;;;;
57241;2015;08;07;prediction;0.1954;;0.4212;;;;;;prediction;0.31355;;;;;;;;;;;;
57242;2015;08;08;prediction;0.1967;;0.4200;;;;;;prediction;0.31319;;;;;;;;;;;;
57243;2015;08;09;prediction;0.1979;;0.4187;;;;;;prediction;0.31296;;;;;;;;;;;;
57244;2015;08;10;prediction;0.1991;;0.4173;;;;;;prediction;0.31283;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2003;;0.4160;;;;;;prediction;0.31277;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2015;;0.4147;;;;;;prediction;0.31271;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2026;;0.4133;;;;;;prediction;0.31262;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2037;;0.4119;;;;;;prediction;0.31248;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2048;;0.4105;;;;;;prediction;0.31227;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2059;;0.4091;;;;;;prediction;0.31200;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2069;;0.4076;;;;;;prediction;0.31168;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2080;;0.4062;;;;;;prediction;0.31132;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2089;;0.4047;;;;;;prediction;0.31095;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2099;;0.4032;;;;;;prediction;0.31058;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2108;;0.4017;;;;;;prediction;0.31024;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2118;;0.4002;;;;;;prediction;0.30994;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2126;;0.3987;;;;;;prediction;0.30967;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2135;;0.3971;;;;;;prediction;0.30941;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2143;;0.3956;;;;;;prediction;0.30914;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2151;;0.3940;;;;;;prediction;0.30880;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2159;;0.3924;;;;;;prediction;0.30835;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2167;;0.3908;;;;;;prediction;0.30772;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2174;;0.3892;;;;;;prediction;0.30689;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2181;;0.3876;;;;;;prediction;0.30588;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2187;;0.3859;;;;;;prediction;0.30472;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2194;;0.3843;;;;;;prediction;0.30353;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2200;;0.3826;;;;;;prediction;0.30238;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2205;;0.3810;;;;;;prediction;0.30137;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2211;;0.3793;;;;;;prediction;0.30051;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2216;;0.3776;;;;;;prediction;0.29980;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2221;;0.3759;;;;;;prediction;0.29920;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2225;;0.3742;;;;;;prediction;0.29868;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2230;;0.3725;;;;;;prediction;0.29816;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2233;;0.3708;;;;;;prediction;0.29763;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2237;;0.3691;;;;;;prediction;0.29703;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2240;;0.3673;;;;;;prediction;0.29636;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2244;;0.3656;;;;;;prediction;0.29561;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2246;;0.3639;;;;;;prediction;0.29480;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2249;;0.3621;;;;;;prediction;0.29394;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2251;;0.3603;;;;;;prediction;0.29305;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2253;;0.3586;;;;;;prediction;0.29217;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2254;;0.3568;;;;;;prediction;0.29131;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2255;;0.3551;;;;;;prediction;0.29049;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2256;;0.3533;;;;;;prediction;0.28971;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2257;;0.3515;;;;;;prediction;0.28896;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2257;;0.3497;;;;;;prediction;0.28822;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2257;;0.3480;;;;;;prediction;0.28743;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2257;;0.3462;;;;;;prediction;0.28655;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2256;;0.3444;;;;;;prediction;0.28553;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2255;;0.3426;;;;;;prediction;0.28431;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2254;;0.3409;;;;;;prediction;0.28289;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2252;;0.3391;;;;;;prediction;0.28128;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2250;;0.3373;;;;;;prediction;0.27955;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2248;;0.3355;;;;;;prediction;0.27780;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2245;;0.3338;;;;;;prediction;0.27614;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2243;;0.3320;;;;;;prediction;0.27464;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2239;;0.3302;;;;;;prediction;0.27331;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2236;;0.3285;;;;;;prediction;0.27214;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2232;;0.3267;;;;;;prediction;0.27107;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2228;;0.3249;;;;;;prediction;0.27005;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2224;;0.3232;;;;;;prediction;0.26904;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2219;;0.3214;;;;;;prediction;0.26798;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2214;;0.3197;;;;;;prediction;0.26687;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2209;;0.3180;;;;;;prediction;0.26570;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2203;;0.3162;;;;;;prediction;0.26446;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2197;;0.3145;;;;;;prediction;0.26319;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2191;;0.3128;;;;;;prediction;0.26189;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2185;;0.3111;;;;;;prediction;0.26060;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2178;;0.3094;;;;;;prediction;0.25935;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2171;;0.3077;;;;;;prediction;0.25814;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2164;;0.3061;;;;;;prediction;0.25698;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2156;;0.3044;;;;;;prediction;0.25589;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2148;;0.3027;;;;;;prediction;0.25483;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2140;;0.3011;;;;;;prediction;0.25376;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2131;;0.2995;;;;;;prediction;0.25265;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2123;;0.2978;;;;;;prediction;0.25144;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2114;;0.2962;;;;;;prediction;0.25008;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2104;;0.2946;;;;;;prediction;0.24854;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2095;;0.2930;;;;;;prediction;0.24682;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2085;;0.2915;;;;;;prediction;0.24495;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2075;;0.2899;;;;;;prediction;0.24302;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2064;;0.2884;;;;;;prediction;0.24112;;;;;;;;;;;;
57323;2015;10;28;prediction;0.2054;;0.2868;;;;;;prediction;0.23934;;;;;;;;;;;;
57324;2015;10;29;prediction;0.2043;;0.2853;;;;;;prediction;0.23774;;;;;;;;;;;;
57325;2015;10;30;prediction;0.2032;;0.2838;;;;;;prediction;0.23631;;;;;;;;;;;;
57326;2015;10;31;prediction;0.2020;;0.2823;;;;;;prediction;0.23502;;;;;;;;;;;;
57327;2015;11;01;prediction;0.2008;;0.2809;;;;;;prediction;0.23382;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1996;;0.2794;;;;;;prediction;0.23265;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1984;;0.2780;;;;;;prediction;0.23148;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1972;;0.2766;;;;;;prediction;0.23028;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1959;;0.2752;;;;;;prediction;0.22903;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1946;;0.2738;;;;;;prediction;0.22774;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1933;;0.2724;;;;;;prediction;0.22642;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1920;;0.2711;;;;;;prediction;0.22508;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1906;;0.2697;;;;;;prediction;0.22376;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1893;;0.2684;;;;;;prediction;0.22247;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1879;;0.2672;;;;;;prediction;0.22124;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1864;;0.2659;;;;;;prediction;0.22007;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1850;;0.2646;;;;;;prediction;0.21898;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1835;;0.2634;;;;;;prediction;0.21793;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1820;;0.2622;;;;;;prediction;0.21692;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1805;;0.2610;;;;;;prediction;0.21590;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1790;;0.2599;;;;;;prediction;0.21481;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1775;;0.2587;;;;;;prediction;0.21361;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1759;;0.2576;;;;;;prediction;0.21226;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1743;;0.2565;;;;;;prediction;0.21076;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1727;;0.2555;;;;;;prediction;0.20913;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1711;;0.2544;;;;;;prediction;0.20741;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1695;;0.2534;;;;;;prediction;0.20568;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1678;;0.2524;;;;;;prediction;0.20402;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1662;;0.2514;;;;;;prediction;0.20249;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1645;;0.2505;;;;;;prediction;0.20113;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1628;;0.2495;;;;;;prediction;0.19992;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1611;;0.2486;;;;;;prediction;0.19881;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1594;;0.2478;;;;;;prediction;0.19776;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1576;;0.2469;;;;;;prediction;0.19672;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1559;;0.2461;;;;;;prediction;0.19565;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1541;;0.2453;;;;;;prediction;0.19455;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1523;;0.2445;;;;;;prediction;0.19342;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1505;;0.2438;;;;;;prediction;0.19225;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1487;;0.2430;;;;;;prediction;0.19107;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1469;;0.2423;;;;;;prediction;0.18989;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1451;;0.2417;;;;;;prediction;0.18875;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1433;;0.2410;;;;;;prediction;0.18765;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1414;;0.2404;;;;;;prediction;0.18660;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1396;;0.2398;;;;;;prediction;0.18561;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1377;;0.2393;;;;;;prediction;0.18467;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1359;;0.2387;;;;;;prediction;0.18375;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1340;;0.2382;;;;;;prediction;0.18281;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1321;;0.2378;;;;;;prediction;0.18181;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1302;;0.2373;;;;;;prediction;0.18069;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1283;;0.2369;;;;;;prediction;0.17942;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1264;;0.2365;;;;;;prediction;0.17799;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1245;;0.2361;;;;;;prediction;0.17641;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1226;;0.2358;;;;;;prediction;0.17475;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1207;;0.2355;;;;;;prediction;0.17306;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1188;;0.2352;;;;;;prediction;0.17143;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1168;;0.2349;;;;;;prediction;0.16990;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1149;;0.2347;;;;;;prediction;0.16854;;;;;;;;;;;;
57380;2015;12;24;prediction;0.1130;;0.2345;;;;;;prediction;0.16733;;;;;;;;;;;;
57381;2015;12;25;prediction;0.1111;;0.2344;;;;;;prediction;0.16624;;;;;;;;;;;;
57382;2015;12;26;prediction;0.1091;;0.2342;;;;;;prediction;0.16522;;;;;;;;;;;;
57383;2015;12;27;prediction;0.1072;;0.2341;;;;;;prediction;0.16422;;;;;;;;;;;;
57384;2015;12;28;prediction;0.1053;;0.2340;;;;;;prediction;0.16320;;;;;;;;;;;;
57385;2015;12;29;prediction;0.1033;;0.2340;;;;;;prediction;0.16214;;;;;;;;;;;;
57386;2015;12;30;prediction;0.1014;;0.2340;;;;;;prediction;0.16103;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0995;;0.2340;;;;;;prediction;0.15989;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0976;;0.2340;;;;;;prediction;0.15874;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0956;;0.2341;;;;;;prediction;0.15761;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0937;;0.2342;;;;;;prediction;0.15653;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0918;;0.2343;;;;;;prediction;0.15552;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0899;;0.2345;;;;;;prediction;0.15461;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0880;;0.2346;;;;;;prediction;0.15381;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0861;;0.2349;;;;;;prediction;0.15309;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0842;;0.2351;;;;;;prediction;0.15245;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0823;;0.2354;;;;;;prediction;0.15183;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0804;;0.2357;;;;;;prediction;0.15118;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0785;;0.2360;;;;;;prediction;0.15044;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0767;;0.2363;;;;;;prediction;0.14955;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0748;;0.2367;;;;;;prediction;0.14849;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0730;;0.2371;;;;;;prediction;0.14728;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0711;;0.2376;;;;;;prediction;0.14599;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0693;;0.2380;;;;;;prediction;0.14468;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0674;;0.2385;;;;;;prediction;0.14340;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0656;;0.2390;;;;;;prediction;0.14222;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0638;;0.2396;;;;;;prediction;0.14117;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0620;;0.2402;;;;;;prediction;0.14029;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0603;;0.2408;;;;;;prediction;0.13957;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0585;;0.2414;;;;;;prediction;0.13889;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0567;;0.2420;;;;;;prediction;0.13821;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0550;;0.2427;;;;;;prediction;0.13749;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0533;;0.2434;;;;;;prediction;0.13676;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0516;;0.2442;;;;;;prediction;0.13594;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0499;;0.2449;;;;;;prediction;0.13508;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0482;;0.2457;;;;;;prediction;0.13417;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0465;;0.2465;;;;;;prediction;0.13317;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0449;;0.2474;;;;;;prediction;0.13222;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0432;;0.2482;;;;;;prediction;0.13129;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0416;;0.2491;;;;;;prediction;0.13039;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0400;;0.2501;;;;;;prediction;0.12954;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0384;;0.2510;;;;;;prediction;0.12870;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0368;;0.2520;;;;;;prediction;0.12795;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0353;;0.2529;;;;;;prediction;0.12731;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0338;;0.2540;;;;;;prediction;0.12662;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0323;;0.2550;;;;;;prediction;0.12579;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0308;;0.2560;;;;;;prediction;0.12481;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0293;;0.2571;;;;;;prediction;0.12365;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0279;;0.2582;;;;;;prediction;0.12232;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0264;;0.2594;;;;;;prediction;0.12083;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0250;;0.2605;;;;;;prediction;0.11928;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0236;;0.2617;;;;;;prediction;0.11771;;;;;;;;;;;;
