MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57659;2016;09;28;;;;;;;;;;;;;;;rapid;-105.24;0.30;-12.80;0.03;0.214;0.119;-0.111;0.030
57660;2016;09;29;;;;;;;;;;;;;;;rapid;-105.00;0.30;-12.66;0.03;0.219;0.119;-0.139;0.030
57661;2016;09;30;;;;;;;;;;;;;;;rapid;-104.91;0.30;-12.42;0.03;0.215;0.119;-0.144;0.030
57662;2016;10;01;;;;;;;;;;;;;;;rapid;-104.95;0.30;-12.18;0.15;0.202;0.119;-0.144;0.150
57663;2016;10;02;;;;;;;;;;;;;;;rapid;-105.04;0.30;-12.05;0.15;0.191;0.119;-0.125;0.150
57664;2016;10;03;;;;;;;;;;;;;;;rapid;-105.09;0.30;-12.13;0.04;0.174;0.119;-0.135;0.040
57665;2016;10;04;;;;;;;;;;;;;;;rapid;-104.96;0.30;-12.33;0.04;0.149;0.119;-0.162;0.040
57666;2016;10;05;;;;;;;;;;;;;;;rapid;-104.57;0.30;-12.49;0.05;0.134;0.119;-0.175;0.050
57667;2016;10;06;;;;;;;;;;;;;;;rapid;-104.14;0.30;-12.54;0.05;0.128;0.119;-0.161;0.050
57668;2016;10;07;;;;;;;;;;;;;;;rapid;-104.04;0.30;-12.50;0.05;0.116;0.119;-0.118;0.050
57682;2016;10;21;rapid;0.20624;.00009;0.29819;.00009;;;;;rapid;-0.307922;0.000009;;;;;;;;;;;
57683;2016;10;22;rapid;0.20438;.00009;0.29646;.00009;;;;;rapid;-0.309328;0.000009;;;;;;;;;;;
57684;2016;10;23;rapid;0.20281;.00009;0.29486;.00009;;;;;rapid;-0.310737;0.000008;;;;;;;;;;;
57685;2016;10;24;rapid;0.20145;.00009;0.29344;.00009;;;;;rapid;-0.312168;0.000006;;;;;;;;;;;
57686;2016;10;25;rapid;0.20009;.00009;0.29178;.00009;;;;;rapid;-0.313588;0.000005;;;;;;;;;;;
57687;2016;10;26;rapid;0.19871;.00009;0.28991;.00009;;;;;rapid;-0.315097;0.000005;;;;;;;;;;;
57688;2016;10;27;rapid;0.19710;.00009;0.28823;.00009;;;;;rapid;-0.316573;0.000055;;;;;;;;;;;
57689;2016;10;28;prediction;0.1955;;0.2866;;;;;;prediction;-0.31808;;;;;;;;;;;;
57690;2016;10;29;prediction;0.1938;;0.2851;;;;;;prediction;-0.31960;;;;;;;;;;;;
57691;2016;10;30;prediction;0.1922;;0.2836;;;;;;prediction;-0.32109;;;;;;;;;;;;
57692;2016;10;31;prediction;0.1907;;0.2823;;;;;;prediction;-0.32250;;;;;;;;;;;;
57693;2016;11;01;prediction;0.1892;;0.2811;;;;;;prediction;-0.32379;;;;;;;;;;;;
57694;2016;11;02;prediction;0.1877;;0.2799;;;;;;prediction;-0.32497;;;;;;;;;;;;
57695;2016;11;03;prediction;0.1862;;0.2787;;;;;;prediction;-0.32606;;;;;;;;;;;;
57696;2016;11;04;prediction;0.1846;;0.2776;;;;;;prediction;-0.32710;;;;;;;;;;;;
57697;2016;11;05;prediction;0.1830;;0.2765;;;;;;prediction;-0.32814;;;;;;;;;;;;
57698;2016;11;06;prediction;0.1814;;0.2754;;;;;;prediction;-0.32922;;;;;;;;;;;;
57699;2016;11;07;prediction;0.1797;;0.2743;;;;;;prediction;-0.33042;;;;;;;;;;;;
57700;2016;11;08;prediction;0.1780;;0.2732;;;;;;prediction;-0.33176;;;;;;;;;;;;
57701;2016;11;09;prediction;0.1764;;0.2722;;;;;;prediction;-0.33325;;;;;;;;;;;;
57702;2016;11;10;prediction;0.1747;;0.2712;;;;;;prediction;-0.33493;;;;;;;;;;;;
57703;2016;11;11;prediction;0.1729;;0.2703;;;;;;prediction;-0.33679;;;;;;;;;;;;
57704;2016;11;12;prediction;0.1713;;0.2693;;;;;;prediction;-0.33876;;;;;;;;;;;;
57705;2016;11;13;prediction;0.1696;;0.2684;;;;;;prediction;-0.34078;;;;;;;;;;;;
57706;2016;11;14;prediction;0.1678;;0.2676;;;;;;prediction;-0.34273;;;;;;;;;;;;
57707;2016;11;15;prediction;0.1661;;0.2668;;;;;;prediction;-0.34456;;;;;;;;;;;;
57708;2016;11;16;prediction;0.1643;;0.2660;;;;;;prediction;-0.34621;;;;;;;;;;;;
57709;2016;11;17;prediction;0.1625;;0.2652;;;;;;prediction;-0.34772;;;;;;;;;;;;
57710;2016;11;18;prediction;0.1607;;0.2644;;;;;;prediction;-0.34913;;;;;;;;;;;;
57711;2016;11;19;prediction;0.1589;;0.2637;;;;;;prediction;-0.35049;;;;;;;;;;;;
57712;2016;11;20;prediction;0.1571;;0.2631;;;;;;prediction;-0.35187;;;;;;;;;;;;
57713;2016;11;21;prediction;0.1553;;0.2624;;;;;;prediction;-0.35328;;;;;;;;;;;;
57714;2016;11;22;prediction;0.1535;;0.2618;;;;;;prediction;-0.35474;;;;;;;;;;;;
57715;2016;11;23;prediction;0.1517;;0.2612;;;;;;prediction;-0.35622;;;;;;;;;;;;
57716;2016;11;24;prediction;0.1498;;0.2607;;;;;;prediction;-0.35771;;;;;;;;;;;;
57717;2016;11;25;prediction;0.1480;;0.2602;;;;;;prediction;-0.35917;;;;;;;;;;;;
57718;2016;11;26;prediction;0.1461;;0.2597;;;;;;prediction;-0.36058;;;;;;;;;;;;
57719;2016;11;27;prediction;0.1442;;0.2592;;;;;;prediction;-0.36192;;;;;;;;;;;;
57720;2016;11;28;prediction;0.1423;;0.2588;;;;;;prediction;-0.36315;;;;;;;;;;;;
57721;2016;11;29;prediction;0.1404;;0.2584;;;;;;prediction;-0.36429;;;;;;;;;;;;
57722;2016;11;30;prediction;0.1385;;0.2580;;;;;;prediction;-0.36533;;;;;;;;;;;;
57723;2016;12;01;prediction;0.1366;;0.2577;;;;;;prediction;-0.36631;;;;;;;;;;;;
57724;2016;12;02;prediction;0.1347;;0.2574;;;;;;prediction;-0.36727;;;;;;;;;;;;
57725;2016;12;03;prediction;0.1328;;0.2571;;;;;;prediction;-0.36824;;;;;;;;;;;;
57726;2016;12;04;prediction;0.1309;;0.2569;;;;;;prediction;-0.36927;;;;;;;;;;;;
57727;2016;12;05;prediction;0.1290;;0.2567;;;;;;prediction;-0.37041;;;;;;;;;;;;
57728;2016;12;06;prediction;0.1270;;0.2565;;;;;;prediction;-0.37168;;;;;;;;;;;;
57729;2016;12;07;prediction;0.1251;;0.2563;;;;;;prediction;-0.37309;;;;;;;;;;;;
57730;2016;12;08;prediction;0.1232;;0.2562;;;;;;prediction;-0.37466;;;;;;;;;;;;
57731;2016;12;09;prediction;0.1213;;0.2561;;;;;;prediction;-0.37634;;;;;;;;;;;;
57732;2016;12;10;prediction;0.1193;;0.2560;;;;;;prediction;-0.37809;;;;;;;;;;;;
57733;2016;12;11;prediction;0.1174;;0.2560;;;;;;prediction;-0.37983;;;;;;;;;;;;
57734;2016;12;12;prediction;0.1155;;0.2560;;;;;;prediction;-0.38148;;;;;;;;;;;;
57735;2016;12;13;prediction;0.1135;;0.2560;;;;;;prediction;-0.38299;;;;;;;;;;;;
57736;2016;12;14;prediction;0.1116;;0.2561;;;;;;prediction;-0.38437;;;;;;;;;;;;
57737;2016;12;15;prediction;0.1097;;0.2562;;;;;;prediction;-0.38565;;;;;;;;;;;;
57738;2016;12;16;prediction;0.1078;;0.2563;;;;;;prediction;-0.38689;;;;;;;;;;;;
57739;2016;12;17;prediction;0.1058;;0.2565;;;;;;prediction;-0.38814;;;;;;;;;;;;
57740;2016;12;18;prediction;0.1039;;0.2566;;;;;;prediction;-0.38945;;;;;;;;;;;;
57741;2016;12;19;prediction;0.1020;;0.2568;;;;;;prediction;-0.39080;;;;;;;;;;;;
57742;2016;12;20;prediction;0.1001;;0.2571;;;;;;prediction;-0.39220;;;;;;;;;;;;
57743;2016;12;21;prediction;0.0982;;0.2574;;;;;;prediction;-0.39360;;;;;;;;;;;;
57744;2016;12;22;prediction;0.0963;;0.2577;;;;;;prediction;-0.39498;;;;;;;;;;;;
57745;2016;12;23;prediction;0.0944;;0.2580;;;;;;prediction;-0.39631;;;;;;;;;;;;
57746;2016;12;24;prediction;0.0925;;0.2583;;;;;;prediction;-0.39757;;;;;;;;;;;;
57747;2016;12;25;prediction;0.0906;;0.2587;;;;;;prediction;-0.39874;;;;;;;;;;;;
57748;2016;12;26;prediction;0.0888;;0.2591;;;;;;prediction;-0.39981;;;;;;;;;;;;
57749;2016;12;27;prediction;0.0869;;0.2596;;;;;;prediction;-0.40079;;;;;;;;;;;;
57750;2016;12;28;prediction;0.0851;;0.2601;;;;;;prediction;-0.40170;;;;;;;;;;;;
57751;2016;12;29;prediction;0.0832;;0.2606;;;;;;prediction;-0.40257;;;;;;;;;;;;
57752;2016;12;30;prediction;0.0814;;0.2611;;;;;;prediction;-0.40343;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0796;;0.2617;;;;;;prediction;-0.40435;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0778;;0.2623;;;;;;prediction;0.59465;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0760;;0.2629;;;;;;prediction;0.59352;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0742;;0.2635;;;;;;prediction;0.59224;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0724;;0.2642;;;;;;prediction;0.59082;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0707;;0.2649;;;;;;prediction;0.58928;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0689;;0.2656;;;;;;prediction;0.58767;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0672;;0.2664;;;;;;prediction;0.58605;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0655;;0.2672;;;;;;prediction;0.58448;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0638;;0.2680;;;;;;prediction;0.58301;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0621;;0.2688;;;;;;prediction;0.58165;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0604;;0.2697;;;;;;prediction;0.58039;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0588;;0.2706;;;;;;prediction;0.57918;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0571;;0.2715;;;;;;prediction;0.57796;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0555;;0.2724;;;;;;prediction;0.57669;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0539;;0.2734;;;;;;prediction;0.57534;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0524;;0.2744;;;;;;prediction;0.57394;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0508;;0.2754;;;;;;prediction;0.57251;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0493;;0.2765;;;;;;prediction;0.57107;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0477;;0.2775;;;;;;prediction;0.56967;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0462;;0.2786;;;;;;prediction;0.56833;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0448;;0.2797;;;;;;prediction;0.56705;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0433;;0.2809;;;;;;prediction;0.56585;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0419;;0.2820;;;;;;prediction;0.56473;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0405;;0.2832;;;;;;prediction;0.56367;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0391;;0.2844;;;;;;prediction;0.56263;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0377;;0.2856;;;;;;prediction;0.56157;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0364;;0.2869;;;;;;prediction;0.56047;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0350;;0.2881;;;;;;prediction;0.55926;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0337;;0.2894;;;;;;prediction;0.55792;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0325;;0.2907;;;;;;prediction;0.55641;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0312;;0.2921;;;;;;prediction;0.55475;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0300;;0.2934;;;;;;prediction;0.55298;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0288;;0.2948;;;;;;prediction;0.55113;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0276;;0.2962;;;;;;prediction;0.54927;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0265;;0.2976;;;;;;prediction;0.54747;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0254;;0.2990;;;;;;prediction;0.54576;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0243;;0.3004;;;;;;prediction;0.54416;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0232;;0.3019;;;;;;prediction;0.54266;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0222;;0.3034;;;;;;prediction;0.54120;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0212;;0.3049;;;;;;prediction;0.53975;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0202;;0.3064;;;;;;prediction;0.53824;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0193;;0.3079;;;;;;prediction;0.53664;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0183;;0.3094;;;;;;prediction;0.53496;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0174;;0.3110;;;;;;prediction;0.53329;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0166;;0.3125;;;;;;prediction;0.53159;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0157;;0.3141;;;;;;prediction;0.52991;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0149;;0.3157;;;;;;prediction;0.52828;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0142;;0.3173;;;;;;prediction;0.52672;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0134;;0.3189;;;;;;prediction;0.52525;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0127;;0.3206;;;;;;prediction;0.52387;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0120;;0.3222;;;;;;prediction;0.52256;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0113;;0.3238;;;;;;prediction;0.52130;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0107;;0.3255;;;;;;prediction;0.52004;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0101;;0.3272;;;;;;prediction;0.51875;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0096;;0.3289;;;;;;prediction;0.51737;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0090;;0.3305;;;;;;prediction;0.51587;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0085;;0.3322;;;;;;prediction;0.51420;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0081;;0.3340;;;;;;prediction;0.51236;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0076;;0.3357;;;;;;prediction;0.51037;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0072;;0.3374;;;;;;prediction;0.50828;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0069;;0.3391;;;;;;prediction;0.50617;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0065;;0.3408;;;;;;prediction;0.50411;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0062;;0.3426;;;;;;prediction;0.50215;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0059;;0.3443;;;;;;prediction;0.50032;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0057;;0.3461;;;;;;prediction;0.49860;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0055;;0.3478;;;;;;prediction;0.49696;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0053;;0.3496;;;;;;prediction;0.49533;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0051;;0.3513;;;;;;prediction;0.49366;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0050;;0.3531;;;;;;prediction;0.49191;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0049;;0.3549;;;;;;prediction;0.49006;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0049;;0.3566;;;;;;prediction;0.48814;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0049;;0.3584;;;;;;prediction;0.48616;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0049;;0.3602;;;;;;prediction;0.48418;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0049;;0.3619;;;;;;prediction;0.48224;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0050;;0.3637;;;;;;prediction;0.48036;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0051;;0.3655;;;;;;prediction;0.47858;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0053;;0.3672;;;;;;prediction;0.47688;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0054;;0.3690;;;;;;prediction;0.47528;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0056;;0.3708;;;;;;prediction;0.47374;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0059;;0.3725;;;;;;prediction;0.47223;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0062;;0.3743;;;;;;prediction;0.47071;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0065;;0.3760;;;;;;prediction;0.46914;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0068;;0.3778;;;;;;prediction;0.46746;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0072;;0.3795;;;;;;prediction;0.46563;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0076;;0.3812;;;;;;prediction;0.46362;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0080;;0.3830;;;;;;prediction;0.46144;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0085;;0.3847;;;;;;prediction;0.45912;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0090;;0.3864;;;;;;prediction;0.45674;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0095;;0.3881;;;;;;prediction;0.45438;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0100;;0.3898;;;;;;prediction;0.45213;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0106;;0.3915;;;;;;prediction;0.45003;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0112;;0.3932;;;;;;prediction;0.44808;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0119;;0.3948;;;;;;prediction;0.44623;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0126;;0.3965;;;;;;prediction;0.44444;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0133;;0.3982;;;;;;prediction;0.44265;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0140;;0.3998;;;;;;prediction;0.44081;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0148;;0.4014;;;;;;prediction;0.43890;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0156;;0.4030;;;;;;prediction;0.43692;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0164;;0.4047;;;;;;prediction;0.43490;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0173;;0.4063;;;;;;prediction;0.43286;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0181;;0.4078;;;;;;prediction;0.43085;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0191;;0.4094;;;;;;prediction;0.42892;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0200;;0.4110;;;;;;prediction;0.42707;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0210;;0.4125;;;;;;prediction;0.42534;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0220;;0.4140;;;;;;prediction;0.42371;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0230;;0.4155;;;;;;prediction;0.42217;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0240;;0.4170;;;;;;prediction;0.42070;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0251;;0.4185;;;;;;prediction;0.41925;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0262;;0.4200;;;;;;prediction;0.41778;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0273;;0.4214;;;;;;prediction;0.41624;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0285;;0.4228;;;;;;prediction;0.41459;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0297;;0.4242;;;;;;prediction;0.41279;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0309;;0.4256;;;;;;prediction;0.41082;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0321;;0.4270;;;;;;prediction;0.40870;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0334;;0.4284;;;;;;prediction;0.40648;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0346;;0.4297;;;;;;prediction;0.40424;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0359;;0.4310;;;;;;prediction;0.40207;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0373;;0.4323;;;;;;prediction;0.40005;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0386;;0.4336;;;;;;prediction;0.39819;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0400;;0.4348;;;;;;prediction;0.39649;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0414;;0.4361;;;;;;prediction;0.39487;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0428;;0.4373;;;;;;prediction;0.39328;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0442;;0.4385;;;;;;prediction;0.39166;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0457;;0.4396;;;;;;prediction;0.38997;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0471;;0.4408;;;;;;prediction;0.38820;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0486;;0.4419;;;;;;prediction;0.38636;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0501;;0.4430;;;;;;prediction;0.38449;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0517;;0.4441;;;;;;prediction;0.38260;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0532;;0.4451;;;;;;prediction;0.38076;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0548;;0.4461;;;;;;prediction;0.37900;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0564;;0.4472;;;;;;prediction;0.37735;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0580;;0.4481;;;;;;prediction;0.37584;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0596;;0.4491;;;;;;prediction;0.37448;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0612;;0.4500;;;;;;prediction;0.37325;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0629;;0.4509;;;;;;prediction;0.37213;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0646;;0.4518;;;;;;prediction;0.37108;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0662;;0.4527;;;;;;prediction;0.37004;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0679;;0.4535;;;;;;prediction;0.36895;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0696;;0.4543;;;;;;prediction;0.36777;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0714;;0.4551;;;;;;prediction;0.36647;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0731;;0.4558;;;;;;prediction;0.36503;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0749;;0.4565;;;;;;prediction;0.36348;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0766;;0.4572;;;;;;prediction;0.36188;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0784;;0.4579;;;;;;prediction;0.36029;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0802;;0.4585;;;;;;prediction;0.35882;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0820;;0.4592;;;;;;prediction;0.35750;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0838;;0.4597;;;;;;prediction;0.35634;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0856;;0.4603;;;;;;prediction;0.35530;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0874;;0.4608;;;;;;prediction;0.35430;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0892;;0.4613;;;;;;prediction;0.35328;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0911;;0.4618;;;;;;prediction;0.35221;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0929;;0.4623;;;;;;prediction;0.35110;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0947;;0.4627;;;;;;prediction;0.34996;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0966;;0.4631;;;;;;prediction;0.34886;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0985;;0.4634;;;;;;prediction;0.34783;;;;;;;;;;;;
57909;2017;06;05;prediction;0.1003;;0.4638;;;;;;prediction;0.34691;;;;;;;;;;;;
57910;2017;06;06;prediction;0.1022;;0.4641;;;;;;prediction;0.34605;;;;;;;;;;;;
57911;2017;06;07;prediction;0.1041;;0.4643;;;;;;prediction;0.34525;;;;;;;;;;;;
57912;2017;06;08;prediction;0.1059;;0.4646;;;;;;prediction;0.34448;;;;;;;;;;;;
57913;2017;06;09;prediction;0.1078;;0.4648;;;;;;prediction;0.34378;;;;;;;;;;;;
57914;2017;06;10;prediction;0.1097;;0.4650;;;;;;prediction;0.34314;;;;;;;;;;;;
57915;2017;06;11;prediction;0.1116;;0.4651;;;;;;prediction;0.34253;;;;;;;;;;;;
57916;2017;06;12;prediction;0.1135;;0.4653;;;;;;prediction;0.34191;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1154;;0.4654;;;;;;prediction;0.34129;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1172;;0.4654;;;;;;prediction;0.34053;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1191;;0.4655;;;;;;prediction;0.33967;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1210;;0.4655;;;;;;prediction;0.33871;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1229;;0.4655;;;;;;prediction;0.33773;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1248;;0.4654;;;;;;prediction;0.33662;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1267;;0.4654;;;;;;prediction;0.33529;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1285;;0.4653;;;;;;prediction;0.33404;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1304;;0.4651;;;;;;prediction;0.33270;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1323;;0.4650;;;;;;prediction;0.33158;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1341;;0.4648;;;;;;prediction;0.33064;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1360;;0.4646;;;;;;prediction;0.32980;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1378;;0.4643;;;;;;prediction;0.32904;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1397;;0.4641;;;;;;prediction;0.32829;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1415;;0.4638;;;;;;prediction;0.32745;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1434;;0.4634;;;;;;prediction;0.32655;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1452;;0.4631;;;;;;prediction;0.32568;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1470;;0.4627;;;;;;prediction;0.32481;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1488;;0.4623;;;;;;prediction;0.32390;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1506;;0.4618;;;;;;prediction;0.32319;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1524;;0.4613;;;;;;prediction;0.32249;;;;;;;;;;;;
