Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1991;1;1;00:00:00;48257.000;-1.712694e+28;2.873944e+29;1.409520e+32;1.257270e+24;-1.962973e+24;1.692284e+26
1991;1;1;06:00:00;48257.250;-1.756768e+28;2.898752e+29;1.409695e+32;-1.916650e+24;6.622699e+23;1.677609e+26
1991;1;1;12:00:00;48257.500;-2.253916e+28;2.967727e+29;1.409586e+32;5.287285e+23;4.406034e+24;1.687188e+26
1991;1;1;18:00:00;48257.750;-1.398417e+28;3.052891e+29;1.409640e+32;4.100243e+24;9.071956e+23;1.689784e+26
1991;1;2;00:00:00;48258.000;-2.062833e+28;3.099767e+29;1.409576e+32;2.378228e+24;-7.589774e+23;1.678586e+26
1991;1;2;06:00:00;48258.250;-1.490282e+28;3.071833e+29;1.409762e+32;2.418689e+23;3.492952e+23;1.663929e+26
1991;1;2;12:00:00;48258.500;-1.929342e+28;3.158910e+29;1.409756e+32;1.226381e+24;2.271944e+24;1.682663e+26
1991;1;2;18:00:00;48258.750;-1.163851e+28;3.297987e+29;1.409893e+32;3.412631e+24;1.828923e+23;1.677857e+26
1991;1;3;00:00:00;48259.000;-1.382109e+28;3.395447e+29;1.409816e+32;2.156592e+24;-3.925125e+23;1.687143e+26
1991;1;3;06:00:00;48259.250;2.240817e+27;3.370541e+29;1.409997e+32;5.649582e+23;-1.160342e+23;1.689448e+26
1991;1;3;12:00:00;48259.500;6.598173e+27;3.462613e+29;1.409868e+32;1.400175e+24;2.098839e+24;1.711704e+26
1991;1;3;18:00:00;48259.750;1.667375e+28;3.539418e+29;1.409971e+32;2.968041e+24;5.590586e+23;1.711774e+26
1991;1;4;00:00:00;48260.000;1.602649e+28;3.599164e+29;1.409816e+32;1.644168e+24;2.347251e+23;1.722221e+26
1991;1;4;06:00:00;48260.250;3.230436e+28;3.535792e+29;1.409994e+32;-9.066854e+23;1.976493e+24;1.713630e+26
1991;1;4;12:00:00;48260.500;3.730372e+28;3.581395e+29;1.410008e+32;5.691770e+23;3.033707e+24;1.739254e+26
1991;1;4;18:00:00;48260.750;4.544661e+28;3.555915e+29;1.409965e+32;2.709294e+24;1.196175e+24;1.747522e+26
1991;1;5;00:00:00;48261.000;5.009098e+28;3.580900e+29;1.409869e+32;1.554591e+24;3.224840e+23;1.756958e+26
1991;1;5;06:00:00;48261.250;6.043979e+28;3.527822e+29;1.410034e+32;-4.084177e+23;2.144576e+24;1.751188e+26
1991;1;5;12:00:00;48261.500;6.147480e+28;3.538860e+29;1.410045e+32;1.862893e+24;4.446300e+24;1.756593e+26
1991;1;5;18:00:00;48261.750;6.580943e+28;3.515342e+29;1.410117e+32;4.477719e+24;2.203183e+24;1.742393e+26
1991;1;6;00:00:00;48262.000;5.666615e+28;3.583358e+29;1.410037e+32;2.143231e+24;3.027211e+23;1.753925e+26
1991;1;6;06:00:00;48262.250;5.205121e+28;3.519103e+29;1.410165e+32;-4.829139e+23;1.505184e+23;1.744423e+26
1991;1;6;12:00:00;48262.500;4.462748e+28;3.618775e+29;1.410197e+32;7.503107e+23;3.504138e+24;1.755236e+26
1991;1;6;18:00:00;48262.750;4.001000e+28;3.661017e+29;1.410272e+32;3.110661e+24;1.323366e+24;1.758626e+26
1991;1;7;00:00:00;48263.000;2.858141e+28;3.668064e+29;1.410151e+32;1.686083e+24;3.377887e+22;1.764363e+26
1991;1;7;06:00:00;48263.250;3.145959e+28;3.658948e+29;1.410266e+32;-3.297922e+23;9.107233e+23;1.755783e+26
1991;1;7;12:00:00;48263.500;2.553530e+28;3.691147e+29;1.410330e+32;1.095841e+24;2.557326e+24;1.769517e+26
1991;1;7;18:00:00;48263.750;2.487868e+28;3.707493e+29;1.410453e+32;3.362814e+24;3.726390e+23;1.772301e+26
1991;1;8;00:00:00;48264.000;1.350611e+28;3.750990e+29;1.410174e+32;1.062676e+24;-1.079588e+24;1.773207e+26
1991;1;8;06:00:00;48264.250;1.340766e+28;3.660518e+29;1.410327e+32;-5.505223e+23;8.723292e+23;1.770172e+26
1991;1;8;12:00:00;48264.500;9.440465e+27;3.664762e+29;1.410203e+32;8.995045e+23;2.300651e+24;1.771093e+26
1991;1;8;18:00:00;48264.750;5.244620e+27;3.575041e+29;1.410146e+32;3.602321e+24;-6.924695e+23;1.774171e+26
1991;1;9;00:00:00;48265.000;-7.337362e+27;3.585614e+29;1.409951e+32;1.660308e+24;-1.461260e+24;1.769283e+26
1991;1;9;06:00:00;48265.250;-1.138119e+28;3.508914e+29;1.410116e+32;-1.390739e+24;7.494442e+23;1.770499e+26
1991;1;9;12:00:00;48265.500;-1.415853e+28;3.511752e+29;1.410114e+32;9.308909e+23;2.826110e+24;1.792964e+26
1991;1;9;18:00:00;48265.750;-1.290357e+28;3.444295e+29;1.410164e+32;3.494815e+24;1.295735e+24;1.779672e+26
1991;1;10;00:00:00;48266.000;-2.136492e+28;3.434959e+29;1.410152e+32;1.292455e+24;-9.796311e+23;1.790499e+26
1991;1;10;06:00:00;48266.250;-2.435836e+28;3.376329e+29;1.410367e+32;-1.481353e+24;6.032627e+23;1.782357e+26
1991;1;10;12:00:00;48266.500;-2.944189e+28;3.419524e+29;1.410356e+32;1.478563e+24;2.987539e+24;1.804774e+26
1991;1;10;18:00:00;48266.750;-2.566259e+28;3.389860e+29;1.410358e+32;2.220360e+24;1.656841e+24;1.787080e+26
1991;1;11;00:00:00;48267.000;-3.274278e+28;3.395863e+29;1.410312e+32;1.876757e+24;-2.463065e+23;1.800113e+26
1991;1;11;06:00:00;48267.250;-2.848732e+28;3.346804e+29;1.410526e+32;-7.169631e+23;2.012586e+23;1.777505e+26
1991;1;11;12:00:00;48267.500;-2.677586e+28;3.363451e+29;1.410337e+32;2.202204e+24;2.248506e+24;1.799610e+26
1991;1;11;18:00:00;48267.750;-1.504535e+28;3.344257e+29;1.410472e+32;1.974212e+24;-2.172193e+22;1.792859e+26
1991;1;12;00:00:00;48268.000;-1.728773e+28;3.384065e+29;1.410398e+32;2.000489e+24;-9.193582e+23;1.801141e+26
1991;1;12;06:00:00;48268.250;-4.160967e+27;3.295017e+29;1.410541e+32;-2.575003e+23;3.239901e+23;1.779706e+26
1991;1;12;12:00:00;48268.500;-1.248577e+28;3.270132e+29;1.410532e+32;1.294213e+24;3.493384e+23;1.795637e+26
1991;1;12;18:00:00;48268.750;-2.069114e+27;3.176465e+29;1.410656e+32;3.099104e+24;2.573356e+23;1.789965e+26
1991;1;13;00:00:00;48269.000;-1.087145e+28;3.139569e+29;1.410471e+32;1.949796e+24;-3.148513e+24;1.775792e+26
1991;1;13;06:00:00;48269.250;-4.603078e+27;2.969589e+29;1.410682e+32;-2.148664e+24;-1.132690e+24;1.752145e+26
1991;1;13;12:00:00;48269.500;-1.183337e+28;3.012233e+29;1.410649e+32;-1.401131e+24;1.406805e+24;1.766298e+26
1991;1;13;18:00:00;48269.750;-8.309621e+27;2.906730e+29;1.410799e+32;1.259457e+24;1.903472e+24;1.758584e+26
1991;1;14;00:00:00;48270.000;-1.638523e+28;2.949266e+29;1.410627e+32;3.377804e+23;-1.532325e+24;1.753690e+26
1991;1;14;06:00:00;48270.250;-1.728207e+28;2.826502e+29;1.410819e+32;-2.828692e+24;-1.090244e+23;1.736761e+26
1991;1;14;12:00:00;48270.500;-1.969894e+28;2.942794e+29;1.410819e+32;-1.617276e+24;2.445512e+24;1.742710e+26
1991;1;14;18:00:00;48270.750;-1.988356e+28;2.981808e+29;1.410883e+32;1.131094e+24;1.197612e+24;1.738042e+26
1991;1;15;00:00:00;48271.000;-2.910054e+28;3.016352e+29;1.410906e+32;1.116042e+23;-7.542093e+23;1.738956e+26
1991;1;15;06:00:00;48271.250;-2.499208e+28;3.022752e+29;1.411093e+32;-2.863335e+24;6.342858e+23;1.724538e+26
1991;1;15;12:00:00;48271.500;-3.303911e+28;3.080498e+29;1.411108e+32;-6.865101e+23;3.807505e+24;1.730648e+26
1991;1;15;18:00:00;48271.750;-3.426432e+28;3.060456e+29;1.411304e+32;7.791163e+23;1.414788e+24;1.719674e+26
1991;1;16;00:00:00;48272.000;-4.195386e+28;3.072473e+29;1.411078e+32;-6.607892e+23;-9.389725e+23;1.721329e+26
1991;1;16;06:00:00;48272.250;-3.790808e+28;3.006593e+29;1.411307e+32;-3.454740e+24;2.956762e+24;1.698433e+26
1991;1;16;12:00:00;48272.500;-3.617269e+28;3.060791e+29;1.411322e+32;1.215153e+24;3.088389e+24;1.719117e+26
1991;1;16;18:00:00;48272.750;-3.999383e+28;2.977721e+29;1.411472e+32;1.633192e+24;3.509385e+22;1.714419e+26
1991;1;17;00:00:00;48273.000;-5.114550e+28;2.975091e+29;1.411413e+32;3.124223e+23;-4.633247e+23;1.715796e+26
1991;1;17;06:00:00;48273.250;-5.574805e+28;2.851326e+29;1.411678e+32;-1.166345e+24;1.346365e+24;1.706101e+26
1991;1;17;12:00:00;48273.500;-5.640554e+28;2.809898e+29;1.411618e+32;1.198175e+24;2.593531e+24;1.716631e+26
1991;1;17;18:00:00;48273.750;-5.465175e+28;2.690200e+29;1.411656e+32;3.535126e+24;5.979468e+23;1.724576e+26
1991;1;18;00:00:00;48274.000;-5.971810e+28;2.620894e+29;1.411504e+32;1.450687e+24;-1.464647e+24;1.697185e+26
1991;1;18;06:00:00;48274.250;-5.499811e+28;2.423554e+29;1.411704e+32;-1.371024e+24;-6.712315e+23;1.688562e+26
1991;1;18;12:00:00;48274.500;-5.212447e+28;2.409917e+29;1.411650e+32;-6.225962e+23;1.927298e+24;1.677428e+26
1991;1;18;18:00:00;48274.750;-4.491894e+28;2.296315e+29;1.411632e+32;2.910438e+24;1.191112e+23;1.679866e+26
1991;1;19;00:00:00;48275.000;-4.607945e+28;2.231776e+29;1.411474e+32;1.039104e+24;-1.593091e+24;1.671239e+26
1991;1;19;06:00:00;48275.250;-4.764065e+28;2.102381e+29;1.411504e+32;-1.030650e+24;-1.031252e+24;1.666860e+26
1991;1;19;12:00:00;48275.500;-5.521364e+28;2.034056e+29;1.411333e+32;-4.291248e+23;2.090721e+24;1.665541e+26
1991;1;19;18:00:00;48275.750;-6.015027e+28;1.996133e+29;1.411217e+32;7.792072e+23;2.719172e+23;1.660263e+26
1991;1;20;00:00:00;48276.000;-7.600734e+28;2.010571e+29;1.411008e+32;2.223073e+24;-2.078787e+22;1.683112e+26
1991;1;20;06:00:00;48276.250;-8.037676e+28;2.014604e+29;1.411102e+32;-1.482029e+24;4.764122e+23;1.652384e+26
1991;1;20;12:00:00;48276.500;-1.000067e+29;2.080110e+29;1.410858e+32;1.018609e+24;3.135610e+24;1.659190e+26
1991;1;20;18:00:00;48276.750;-9.331858e+28;2.201228e+29;1.411063e+32;2.337274e+24;1.538270e+24;1.648348e+26
1991;1;21;00:00:00;48277.000;-1.057087e+29;2.313107e+29;1.410766e+32;1.867266e+24;-4.970471e+23;1.659584e+26
1991;1;21;06:00:00;48277.250;-9.640602e+28;2.363828e+29;1.410936e+32;-1.683774e+24;7.931525e+23;1.643708e+26
1991;1;21;12:00:00;48277.500;-1.007085e+29;2.452518e+29;1.410803e+32;5.384010e+23;2.966654e+24;1.648452e+26
1991;1;21;18:00:00;48277.750;-9.235526e+28;2.529474e+29;1.410827e+32;2.238248e+24;1.868244e+24;1.636595e+26
1991;1;22;00:00:00;48278.000;-9.868540e+28;2.623084e+29;1.410549e+32;1.040564e+24;1.642808e+23;1.639823e+26
1991;1;22;06:00:00;48278.250;-9.441907e+28;2.660069e+29;1.410743e+32;-1.396907e+24;4.488709e+23;1.623106e+26
1991;1;22;12:00:00;48278.500;-9.736705e+28;2.886007e+29;1.410611e+32;-1.138383e+23;2.398056e+24;1.626771e+26
1991;1;22;18:00:00;48278.750;-8.865124e+28;2.987370e+29;1.410518e+32;1.595597e+24;1.967230e+24;1.629866e+26
1991;1;23;00:00:00;48279.000;-9.382195e+28;3.171680e+29;1.410358e+32;-2.303529e+23;-3.806343e+23;1.611137e+26
1991;1;23;06:00:00;48279.250;-7.800063e+28;3.255921e+29;1.410598e+32;-2.077430e+24;2.431716e+24;1.592193e+26
1991;1;23;12:00:00;48279.500;-6.377812e+28;3.480877e+29;1.410516e+32;1.258333e+24;4.110810e+24;1.604716e+26
1991;1;23;18:00:00;48279.750;-4.647922e+28;3.576830e+29;1.410565e+32;3.562440e+24;1.275819e+24;1.621050e+26
1991;1;24;00:00:00;48280.000;-3.682472e+28;3.680611e+29;1.410437e+32;1.388455e+24;-2.531487e+24;1.622683e+26
1991;1;24;06:00:00;48280.250;-1.619321e+28;3.695304e+29;1.410554e+32;-3.993118e+24;-6.264221e+22;1.613796e+26
1991;1;24;12:00:00;48280.500;7.611424e+27;3.806312e+29;1.410350e+32;-1.048608e+24;4.696621e+24;1.614195e+26
1991;1;24;18:00:00;48280.750;2.052688e+28;3.738942e+29;1.410255e+32;1.895346e+24;2.041349e+24;1.622689e+26
1991;1;25;00:00:00;48281.000;2.146967e+28;3.645483e+29;1.410131e+32;-3.813734e+23;1.186884e+24;1.624224e+26
1991;1;25;06:00:00;48281.250;3.268566e+28;3.550348e+29;1.410303e+32;-3.113364e+24;3.413104e+24;1.608752e+26
1991;1;25;12:00:00;48281.500;3.416713e+28;3.461881e+29;1.410244e+32;6.677239e+23;5.690780e+24;1.635599e+26
1991;1;25;18:00:00;48281.750;4.662640e+28;3.279986e+29;1.410243e+32;2.792762e+24;2.593670e+24;1.636484e+26
1991;1;26;00:00:00;48282.000;4.125527e+28;3.107738e+29;1.410062e+32;4.766209e+23;-8.268286e+23;1.628001e+26
1991;1;26;06:00:00;48282.250;4.538797e+28;2.922356e+29;1.410258e+32;-2.466222e+24;1.340573e+24;1.623135e+26
1991;1;26;12:00:00;48282.500;4.535340e+28;2.899426e+29;1.410162e+32;-4.158008e+23;4.403462e+24;1.635900e+26
1991;1;26;18:00:00;48282.750;4.803352e+28;2.766002e+29;1.410164e+32;3.629818e+24;1.350413e+24;1.643946e+26
1991;1;27;00:00:00;48283.000;3.920132e+28;2.611576e+29;1.409940e+32;7.831896e+23;-3.449986e+23;1.642973e+26
1991;1;27;06:00:00;48283.250;2.710908e+28;2.453476e+29;1.410034e+32;-1.349524e+24;1.671231e+24;1.630844e+26
1991;1;27;12:00:00;48283.500;1.688382e+28;2.450899e+29;1.409875e+32;1.443889e+24;3.610290e+24;1.627724e+26
1991;1;27;18:00:00;48283.750;7.645391e+27;2.411443e+29;1.409963e+32;3.577583e+24;1.119396e+24;1.640477e+26
1991;1;28;00:00:00;48284.000;-1.441332e+27;2.428286e+29;1.409813e+32;2.685151e+24;-1.187036e+24;1.635193e+26
1991;1;28;06:00:00;48284.250;-7.799503e+27;2.377881e+29;1.410021e+32;6.387023e+23;-1.838206e+24;1.623751e+26
1991;1;28;12:00:00;48284.500;-1.662257e+28;2.386479e+29;1.409871e+32;4.801620e+23;-5.309920e+23;1.633621e+26
1991;1;28;18:00:00;48284.750;-2.047081e+28;2.329322e+29;1.409899e+32;1.695866e+24;-8.793794e+23;1.632437e+26
1991;1;29;00:00:00;48285.000;-2.877261e+28;2.368779e+29;1.409647e+32;1.888564e+24;-1.470017e+24;1.618117e+26
1991;1;29;06:00:00;48285.250;-3.164611e+28;2.253480e+29;1.409731e+32;-5.475924e+21;-2.840437e+24;1.606002e+26
1991;1;29;12:00:00;48285.500;-4.352253e+28;2.282475e+29;1.409587e+32;1.408263e+24;2.449690e+23;1.615918e+26
1991;1;29;18:00:00;48285.750;-4.825764e+28;2.305889e+29;1.409711e+32;2.227393e+24;-1.018158e+24;1.627593e+26
1991;1;30;00:00:00;48286.000;-5.746648e+28;2.321988e+29;1.409576e+32;1.699889e+24;-2.382285e+24;1.629121e+26
1991;1;30;06:00:00;48286.250;-6.128942e+28;2.338587e+29;1.409718e+32;-9.978427e+23;-2.582881e+24;1.621258e+26
1991;1;30;12:00:00;48286.500;-6.288838e+28;2.364495e+29;1.409756e+32;7.605271e+23;-6.250573e+22;1.626787e+26
1991;1;30;18:00:00;48286.750;-6.063182e+28;2.402252e+29;1.409811e+32;2.291252e+24;-8.608342e+23;1.632711e+26
1991;1;31;00:00:00;48287.000;-6.650420e+28;2.403776e+29;1.409662e+32;1.421961e+24;-3.552950e+24;1.647788e+26
1991;1;31;06:00:00;48287.250;-6.712308e+28;2.298444e+29;1.409906e+32;-1.860827e+24;-2.343577e+24;1.633869e+26
1991;1;31;12:00:00;48287.500;-6.958107e+28;2.274380e+29;1.409925e+32;-7.216834e+23;9.667981e+23;1.636710e+26
1991;1;31;18:00:00;48287.750;-7.654726e+28;2.252177e+29;1.409875e+32;1.878793e+24;-7.924828e+23;1.634905e+26
1991;2;1;00:00:00;48288.000;-8.979169e+28;2.188981e+29;1.409745e+32;3.696071e+23;-1.553493e+24;1.631098e+26
1991;2;1;06:00:00;48288.250;-9.494573e+28;2.194199e+29;1.409907e+32;-3.379944e+23;-4.911008e+23;1.616506e+26
1991;2;1;12:00:00;48288.500;-1.020446e+29;2.198913e+29;1.410030e+32;1.770375e+24;1.908803e+24;1.618380e+26
1991;2;1;18:00:00;48288.750;-1.012169e+29;2.263520e+29;1.410152e+32;4.201243e+24;-1.324697e+24;1.619311e+26
1991;2;2;00:00:00;48289.000;-1.169580e+29;2.265313e+29;1.410178e+32;1.963020e+24;-3.395006e+24;1.624779e+26
1991;2;2;06:00:00;48289.250;-1.225956e+29;2.325600e+29;1.410480e+32;-2.374093e+24;-8.801991e+23;1.614663e+26
1991;2;2;12:00:00;48289.500;-1.288571e+29;2.475586e+29;1.410616e+32;1.594351e+24;1.059912e+24;1.625155e+26
1991;2;2;18:00:00;48289.750;-1.184966e+29;2.518486e+29;1.410731e+32;2.700774e+24;-5.009792e+22;1.635154e+26
1991;2;3;00:00:00;48290.000;-1.217366e+29;2.625378e+29;1.410584e+32;2.424836e+24;-3.487153e+24;1.627647e+26
1991;2;3;06:00:00;48290.250;-1.110942e+29;2.606123e+29;1.410670e+32;-2.568951e+24;-2.427891e+24;1.633075e+26
1991;2;3;12:00:00;48290.500;-1.084135e+29;2.742574e+29;1.410609e+32;-1.336117e+24;4.197537e+23;1.631078e+26
1991;2;3;18:00:00;48290.750;-1.042243e+29;2.793388e+29;1.410503e+32;5.596363e+22;5.849147e+21;1.632723e+26
1991;2;4;00:00:00;48291.000;-1.117954e+29;2.837050e+29;1.410320e+32;4.098815e+23;-1.679846e+23;1.641477e+26
1991;2;4;06:00:00;48291.250;-1.149190e+29;2.842138e+29;1.410478e+32;-1.114077e+24;2.314035e+23;1.631901e+26
1991;2;4;12:00:00;48291.500;-1.242064e+29;2.975243e+29;1.410441e+32;9.030465e+23;2.105892e+24;1.641671e+26
1991;2;4;18:00:00;48291.750;-1.292742e+29;3.034692e+29;1.410396e+32;2.227546e+24;1.358997e+24;1.640502e+26
1991;2;5;00:00:00;48292.000;-1.323626e+29;3.126990e+29;1.410257e+32;2.143374e+24;-2.443694e+23;1.638971e+26
1991;2;5;06:00:00;48292.250;-1.256525e+29;3.076334e+29;1.410361e+32;-6.492449e+23;-2.356502e+23;1.628039e+26
1991;2;5;12:00:00;48292.500;-1.271100e+29;3.177683e+29;1.410237e+32;-1.483142e+23;6.571338e+23;1.638699e+26
1991;2;5;18:00:00;48292.750;-1.219767e+29;3.223910e+29;1.410226e+32;-4.516069e+23;8.771383e+23;1.654292e+26
1991;2;6;00:00:00;48293.000;-1.287924e+29;3.409640e+29;1.409999e+32;1.013858e+23;1.386281e+24;1.647645e+26
1991;2;6;06:00:00;48293.250;-1.145418e+29;3.369295e+29;1.410106e+32;5.464732e+23;1.463300e+24;1.638976e+26
1991;2;6;12:00:00;48293.500;-9.976129e+28;3.419418e+29;1.409958e+32;1.288745e+24;1.673178e+24;1.668113e+26
1991;2;6;18:00:00;48293.750;-9.473994e+28;3.380146e+29;1.410018e+32;1.434479e+24;-1.286845e+24;1.679943e+26
1991;2;7;00:00:00;48294.000;-9.166680e+28;3.309549e+29;1.409906e+32;-9.892900e+23;2.865973e+23;1.679826e+26
1991;2;7;06:00:00;48294.250;-7.431572e+28;3.273377e+29;1.409999e+32;-1.810611e+24;2.292381e+24;1.674330e+26
1991;2;7;12:00:00;48294.500;-6.707441e+28;3.098925e+29;1.409891e+32;3.123319e+24;3.570977e+24;1.686858e+26
1991;2;7;18:00:00;48294.750;-5.574144e+28;2.905105e+29;1.409842e+32;2.363862e+24;-7.651780e+23;1.690701e+26
1991;2;8;00:00:00;48295.000;-7.201652e+28;2.801052e+29;1.409488e+32;3.026456e+23;-1.423825e+24;1.680189e+26
1991;2;8;06:00:00;48295.250;-7.550089e+28;2.725010e+29;1.409637e+32;-3.661040e+24;2.718743e+24;1.672902e+26
1991;2;8;12:00:00;48295.500;-7.917237e+28;2.724692e+29;1.409521e+32;2.024077e+24;6.286419e+24;1.691096e+26
1991;2;8;18:00:00;48295.750;-7.055318e+28;2.666614e+29;1.409527e+32;4.810854e+24;3.280672e+24;1.708671e+26
1991;2;9;00:00:00;48296.000;-8.235524e+28;2.680431e+29;1.409344e+32;3.969240e+24;4.862685e+23;1.707447e+26
1991;2;9;06:00:00;48296.250;-8.902384e+28;2.642666e+29;1.409561e+32;3.733789e+22;1.094305e+24;1.708219e+26
1991;2;9;12:00:00;48296.500;-8.650979e+28;2.822647e+29;1.409433e+32;2.186255e+24;3.759737e+24;1.721028e+26
1991;2;9;18:00:00;48296.750;-7.240935e+28;2.940600e+29;1.409429e+32;3.163931e+24;1.565796e+24;1.724373e+26
1991;2;10;00:00:00;48297.000;-7.700054e+28;2.954393e+29;1.409278e+32;3.622830e+24;-3.945534e+23;1.722268e+26
1991;2;10;06:00:00;48297.250;-6.618886e+28;2.945434e+29;1.409380e+32;-3.986163e+23;1.538152e+24;1.705194e+26
1991;2;10;12:00:00;48297.500;-6.478506e+28;3.028331e+29;1.409340e+32;1.008300e+24;3.343997e+24;1.729956e+26
1991;2;10;18:00:00;48297.750;-5.239868e+28;3.026499e+29;1.409324e+32;2.583053e+24;2.222727e+24;1.729837e+26
1991;2;11;00:00:00;48298.000;-5.504823e+28;3.049126e+29;1.409087e+32;3.171129e+24;3.148385e+23;1.744539e+26
1991;2;11;06:00:00;48298.250;-5.871852e+28;2.955886e+29;1.409316e+32;2.513981e+23;-6.712348e+23;1.719455e+26
1991;2;11;12:00:00;48298.500;-5.809501e+28;3.038527e+29;1.409324e+32;9.699948e+23;2.369210e+24;1.736707e+26
1991;2;11;18:00:00;48298.750;-5.315322e+28;3.034788e+29;1.409331e+32;2.326692e+24;1.726000e+24;1.750032e+26
1991;2;12;00:00:00;48299.000;-5.727943e+28;2.961049e+29;1.409155e+32;1.431552e+24;-9.704779e+23;1.730485e+26
1991;2;12;06:00:00;48299.250;-5.553625e+28;2.866482e+29;1.409305e+32;-1.013300e+24;8.510073e+23;1.726314e+26
1991;2;12;12:00:00;48299.500;-5.166700e+28;2.850679e+29;1.409270e+32;1.079820e+24;1.604401e+24;1.729027e+26
1991;2;12;18:00:00;48299.750;-4.750490e+28;2.755819e+29;1.409170e+32;3.101478e+24;-4.834589e+23;1.734728e+26
1991;2;13;00:00:00;48300.000;-4.695320e+28;2.685948e+29;1.409053e+32;1.289764e+24;-1.854119e+24;1.715402e+26
1991;2;13;06:00:00;48300.250;-4.739866e+28;2.582379e+29;1.409280e+32;-1.674521e+24;-7.288418e+23;1.698857e+26
1991;2;13;12:00:00;48300.500;-4.182549e+28;2.617741e+29;1.409238e+32;-3.680351e+23;1.338828e+24;1.710310e+26
1991;2;13;18:00:00;48300.750;-3.148040e+28;2.654257e+29;1.409304e+32;1.380119e+24;-3.126110e+23;1.709741e+26
1991;2;14;00:00:00;48301.000;-3.211945e+28;2.655109e+29;1.409126e+32;6.979772e+23;-1.749916e+24;1.701840e+26
1991;2;14;06:00:00;48301.250;-3.110485e+28;2.639512e+29;1.409422e+32;-1.915316e+24;-2.495618e+23;1.675035e+26
1991;2;14;12:00:00;48301.500;-2.964517e+28;2.696951e+29;1.409447e+32;-8.598439e+23;1.340801e+24;1.690783e+26
1991;2;14;18:00:00;48301.750;-2.309514e+28;2.725770e+29;1.409534e+32;7.277570e+23;9.837727e+23;1.676052e+26
1991;2;15;00:00:00;48302.000;-2.108445e+28;2.711360e+29;1.409376e+32;1.912368e+24;-5.268582e+23;1.676363e+26
1991;2;15;06:00:00;48302.250;-1.544736e+28;2.647850e+29;1.409620e+32;-8.257546e+23;1.214682e+24;1.667269e+26
1991;2;15;12:00:00;48302.500;-1.745832e+28;2.660577e+29;1.409623e+32;2.469404e+24;2.650375e+24;1.669093e+26
1991;2;15;18:00:00;48302.750;-8.360188e+27;2.597205e+29;1.409576e+32;3.133581e+24;1.502090e+24;1.678693e+26
1991;2;16;00:00:00;48303.000;-2.034666e+28;2.509560e+29;1.409396e+32;2.375222e+24;-8.817760e+23;1.663281e+26
1991;2;16;06:00:00;48303.250;-1.996193e+28;2.384468e+29;1.409561e+32;2.896388e+23;1.335757e+24;1.650715e+26
1991;2;16;12:00:00;48303.500;-2.162897e+28;2.427665e+29;1.409446e+32;2.268207e+24;2.620592e+23;1.650379e+26
1991;2;16;18:00:00;48303.750;-1.567732e+28;2.352473e+29;1.409394e+32;2.661515e+24;9.341774e+23;1.657000e+26
1991;2;17;00:00:00;48304.000;-1.950756e+28;2.456696e+29;1.409172e+32;1.941900e+24;-1.475696e+24;1.640145e+26
1991;2;17;06:00:00;48304.250;-1.479367e+28;2.396602e+29;1.409344e+32;4.093734e+22;2.222823e+23;1.634546e+26
1991;2;17;12:00:00;48304.500;-9.365263e+27;2.614879e+29;1.409358e+32;5.762490e+23;5.015221e+23;1.620754e+26
1991;2;17;18:00:00;48304.750;-9.183290e+27;2.700063e+29;1.409346e+32;1.288842e+24;8.934719e+23;1.624321e+26
1991;2;18;00:00:00;48305.000;-6.555743e+27;2.871529e+29;1.409167e+32;6.543973e+23;-4.656198e+23;1.606999e+26
1991;2;18;06:00:00;48305.250;-2.773355e+27;2.926273e+29;1.409278e+32;-1.328560e+24;1.640340e+24;1.596462e+26
1991;2;18;12:00:00;48305.500;5.024384e+27;3.087979e+29;1.409333e+32;8.953855e+23;1.874439e+24;1.598673e+26
1991;2;18;18:00:00;48305.750;2.563081e+28;3.182049e+29;1.409341e+32;7.135691e+23;1.010323e+24;1.608978e+26
1991;2;19;00:00:00;48306.000;3.291351e+28;3.228221e+29;1.409199e+32;1.800701e+24;-3.276571e+23;1.590958e+26
1991;2;19;06:00:00;48306.250;5.291690e+28;3.200092e+29;1.409466e+32;-5.483374e+23;-3.604221e+23;1.576871e+26
1991;2;19;12:00:00;48306.500;5.774566e+28;3.208681e+29;1.409401e+32;8.240228e+23;1.746937e+24;1.562331e+26
1991;2;19;18:00:00;48306.750;7.702666e+28;3.199756e+29;1.409438e+32;2.076986e+24;1.987758e+24;1.562432e+26
1991;2;20;00:00:00;48307.000;7.268881e+28;3.206899e+29;1.409242e+32;2.704265e+24;-3.977606e+22;1.559853e+26
1991;2;20;06:00:00;48307.250;7.541796e+28;3.102941e+29;1.409411e+32;-1.141649e+23;2.292011e+24;1.547428e+26
1991;2;20;12:00:00;48307.500;7.238890e+28;3.185156e+29;1.409264e+32;2.569548e+24;2.435573e+24;1.551835e+26
1991;2;20;18:00:00;48307.750;7.403230e+28;3.175348e+29;1.409319e+32;2.293627e+24;6.170526e+23;1.564511e+26
1991;2;21;00:00:00;48308.000;6.049107e+28;3.235163e+29;1.409142e+32;2.674291e+24;5.931171e+23;1.560571e+26
1991;2;21;06:00:00;48308.250;6.480413e+28;3.149559e+29;1.409334e+32;5.855170e+23;5.124894e+23;1.560023e+26
