MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57729;2016;12;07;;;;;;;;;;;;;;;rapid;-100.08;0.30;-9.65;0.05;-0.014;0.119;-0.164;0.050
57730;2016;12;08;;;;;;;;;;;;;;;rapid;-100.02;0.30;-9.46;0.05;-0.030;0.119;-0.170;0.050
57731;2016;12;09;;;;;;;;;;;;;;;rapid;-100.00;0.30;-9.29;0.05;-0.041;0.119;-0.183;0.050
57732;2016;12;10;;;;;;;;;;;;;;;rapid;-100.03;0.30;-9.15;0.15;-0.052;0.119;-0.212;0.150
57733;2016;12;11;;;;;;;;;;;;;;;rapid;-100.18;0.13;-9.15;0.09;-0.065;0.052;-0.252;0.090
57734;2016;12;12;;;;;;;;;;;;;;;rapid;-100.44;0.13;-9.35;0.09;-0.068;0.052;-0.274;0.090
57735;2016;12;13;;;;;;;;;;;;;;;rapid;-100.70;0.13;-9.58;0.09;-0.059;0.052;-0.251;0.090
57745;2016;12;23;rapid;0.09817;.00009;0.26520;.00009;;;;;rapid;-0.400399;0.000017;;;;;;;;;;;
57746;2016;12;24;rapid;0.09571;.00009;0.26470;.00009;;;;;rapid;-0.401597;0.000024;;;;;;;;;;;
57747;2016;12;25;rapid;0.09344;.00009;0.26451;.00009;;;;;rapid;-0.402686;0.000024;;;;;;;;;;;
57748;2016;12;26;rapid;0.09129;.00009;0.26455;.00009;;;;;rapid;-0.403637;0.000021;;;;;;;;;;;
57749;2016;12;27;rapid;0.08916;.00009;0.26463;.00009;;;;;rapid;-0.404575;0.000018;;;;;;;;;;;
57750;2016;12;28;rapid;0.08691;.00009;0.26458;.00010;;;;;rapid;-0.405291;0.000018;;;;;;;;;;;
57751;2016;12;29;rapid;0.08456;.00009;0.26425;.00010;;;;;rapid;-0.406080;0.000017;;;;;;;;;;;
57752;2016;12;30;prediction;0.0825;;0.2639;;;;;;prediction;-0.40693;;;;;;;;;;;;
57753;2016;12;31;prediction;0.0807;;0.2636;;;;;;prediction;-0.40780;;;;;;;;;;;;
57754;2017;01;01;prediction;0.0790;;0.2635;;;;;;prediction;0.59127;;;;;;;;;;;;
57755;2017;01;02;prediction;0.0775;;0.2636;;;;;;prediction;0.59022;;;;;;;;;;;;
57756;2017;01;03;prediction;0.0759;;0.2639;;;;;;prediction;0.58904;;;;;;;;;;;;
57757;2017;01;04;prediction;0.0744;;0.2643;;;;;;prediction;0.58775;;;;;;;;;;;;
57758;2017;01;05;prediction;0.0728;;0.2648;;;;;;prediction;0.58635;;;;;;;;;;;;
57759;2017;01;06;prediction;0.0712;;0.2653;;;;;;prediction;0.58490;;;;;;;;;;;;
57760;2017;01;07;prediction;0.0696;;0.2658;;;;;;prediction;0.58344;;;;;;;;;;;;
57761;2017;01;08;prediction;0.0680;;0.2663;;;;;;prediction;0.58203;;;;;;;;;;;;
57762;2017;01;09;prediction;0.0664;;0.2668;;;;;;prediction;0.58070;;;;;;;;;;;;
57763;2017;01;10;prediction;0.0647;;0.2673;;;;;;prediction;0.57946;;;;;;;;;;;;
57764;2017;01;11;prediction;0.0631;;0.2678;;;;;;prediction;0.57833;;;;;;;;;;;;
57765;2017;01;12;prediction;0.0614;;0.2685;;;;;;prediction;0.57725;;;;;;;;;;;;
57766;2017;01;13;prediction;0.0598;;0.2691;;;;;;prediction;0.57615;;;;;;;;;;;;
57767;2017;01;14;prediction;0.0581;;0.2699;;;;;;prediction;0.57498;;;;;;;;;;;;
57768;2017;01;15;prediction;0.0564;;0.2706;;;;;;prediction;0.57376;;;;;;;;;;;;
57769;2017;01;16;prediction;0.0548;;0.2713;;;;;;prediction;0.57247;;;;;;;;;;;;
57770;2017;01;17;prediction;0.0531;;0.2721;;;;;;prediction;0.57116;;;;;;;;;;;;
57771;2017;01;18;prediction;0.0516;;0.2729;;;;;;prediction;0.56984;;;;;;;;;;;;
57772;2017;01;19;prediction;0.0500;;0.2737;;;;;;prediction;0.56857;;;;;;;;;;;;
57773;2017;01;20;prediction;0.0484;;0.2745;;;;;;prediction;0.56734;;;;;;;;;;;;
57774;2017;01;21;prediction;0.0469;;0.2754;;;;;;prediction;0.56619;;;;;;;;;;;;
57775;2017;01;22;prediction;0.0454;;0.2762;;;;;;prediction;0.56512;;;;;;;;;;;;
57776;2017;01;23;prediction;0.0439;;0.2771;;;;;;prediction;0.56412;;;;;;;;;;;;
57777;2017;01;24;prediction;0.0425;;0.2780;;;;;;prediction;0.56316;;;;;;;;;;;;
57778;2017;01;25;prediction;0.0411;;0.2789;;;;;;prediction;0.56223;;;;;;;;;;;;
57779;2017;01;26;prediction;0.0398;;0.2799;;;;;;prediction;0.56128;;;;;;;;;;;;
57780;2017;01;27;prediction;0.0384;;0.2810;;;;;;prediction;0.56029;;;;;;;;;;;;
57781;2017;01;28;prediction;0.0371;;0.2820;;;;;;prediction;0.55920;;;;;;;;;;;;
57782;2017;01;29;prediction;0.0358;;0.2831;;;;;;prediction;0.55799;;;;;;;;;;;;
57783;2017;01;30;prediction;0.0345;;0.2842;;;;;;prediction;0.55663;;;;;;;;;;;;
57784;2017;01;31;prediction;0.0333;;0.2853;;;;;;prediction;0.55514;;;;;;;;;;;;
57785;2017;02;01;prediction;0.0320;;0.2864;;;;;;prediction;0.55353;;;;;;;;;;;;
57786;2017;02;02;prediction;0.0308;;0.2876;;;;;;prediction;0.55186;;;;;;;;;;;;
57787;2017;02;03;prediction;0.0296;;0.2888;;;;;;prediction;0.55018;;;;;;;;;;;;
57788;2017;02;04;prediction;0.0284;;0.2900;;;;;;prediction;0.54854;;;;;;;;;;;;
57789;2017;02;05;prediction;0.0272;;0.2912;;;;;;prediction;0.54698;;;;;;;;;;;;
57790;2017;02;06;prediction;0.0261;;0.2925;;;;;;prediction;0.54553;;;;;;;;;;;;
57791;2017;02;07;prediction;0.0250;;0.2938;;;;;;prediction;0.54417;;;;;;;;;;;;
57792;2017;02;08;prediction;0.0239;;0.2950;;;;;;prediction;0.54286;;;;;;;;;;;;
57793;2017;02;09;prediction;0.0228;;0.2964;;;;;;prediction;0.54154;;;;;;;;;;;;
57794;2017;02;10;prediction;0.0218;;0.2977;;;;;;prediction;0.54018;;;;;;;;;;;;
57795;2017;02;11;prediction;0.0208;;0.2990;;;;;;prediction;0.53873;;;;;;;;;;;;
57796;2017;02;12;prediction;0.0198;;0.3004;;;;;;prediction;0.53720;;;;;;;;;;;;
57797;2017;02;13;prediction;0.0188;;0.3017;;;;;;prediction;0.53562;;;;;;;;;;;;
57798;2017;02;14;prediction;0.0179;;0.3031;;;;;;prediction;0.53401;;;;;;;;;;;;
57799;2017;02;15;prediction;0.0170;;0.3045;;;;;;prediction;0.53242;;;;;;;;;;;;
57800;2017;02;16;prediction;0.0161;;0.3059;;;;;;prediction;0.53088;;;;;;;;;;;;
57801;2017;02;17;prediction;0.0153;;0.3073;;;;;;prediction;0.52941;;;;;;;;;;;;
57802;2017;02;18;prediction;0.0145;;0.3088;;;;;;prediction;0.52804;;;;;;;;;;;;
57803;2017;02;19;prediction;0.0137;;0.3102;;;;;;prediction;0.52675;;;;;;;;;;;;
57804;2017;02;20;prediction;0.0129;;0.3117;;;;;;prediction;0.52554;;;;;;;;;;;;
57805;2017;02;21;prediction;0.0122;;0.3132;;;;;;prediction;0.52438;;;;;;;;;;;;
57806;2017;02;22;prediction;0.0115;;0.3147;;;;;;prediction;0.52324;;;;;;;;;;;;
57807;2017;02;23;prediction;0.0108;;0.3162;;;;;;prediction;0.52207;;;;;;;;;;;;
57808;2017;02;24;prediction;0.0102;;0.3177;;;;;;prediction;0.52081;;;;;;;;;;;;
57809;2017;02;25;prediction;0.0095;;0.3193;;;;;;prediction;0.51942;;;;;;;;;;;;
57810;2017;02;26;prediction;0.0089;;0.3208;;;;;;prediction;0.51788;;;;;;;;;;;;
57811;2017;02;27;prediction;0.0084;;0.3224;;;;;;prediction;0.51615;;;;;;;;;;;;
57812;2017;02;28;prediction;0.0079;;0.3239;;;;;;prediction;0.51428;;;;;;;;;;;;
57813;2017;03;01;prediction;0.0074;;0.3255;;;;;;prediction;0.51231;;;;;;;;;;;;
57814;2017;03;02;prediction;0.0069;;0.3271;;;;;;prediction;0.51033;;;;;;;;;;;;
57815;2017;03;03;prediction;0.0064;;0.3287;;;;;;prediction;0.50841;;;;;;;;;;;;
57816;2017;03;04;prediction;0.0060;;0.3303;;;;;;prediction;0.50659;;;;;;;;;;;;
57817;2017;03;05;prediction;0.0057;;0.3319;;;;;;prediction;0.50491;;;;;;;;;;;;
57818;2017;03;06;prediction;0.0053;;0.3335;;;;;;prediction;0.50334;;;;;;;;;;;;
57819;2017;03;07;prediction;0.0050;;0.3351;;;;;;prediction;0.50184;;;;;;;;;;;;
57820;2017;03;08;prediction;0.0047;;0.3367;;;;;;prediction;0.50035;;;;;;;;;;;;
57821;2017;03;09;prediction;0.0044;;0.3383;;;;;;prediction;0.49883;;;;;;;;;;;;
57822;2017;03;10;prediction;0.0042;;0.3400;;;;;;prediction;0.49723;;;;;;;;;;;;
57823;2017;03;11;prediction;0.0040;;0.3416;;;;;;prediction;0.49553;;;;;;;;;;;;
57824;2017;03;12;prediction;0.0038;;0.3433;;;;;;prediction;0.49376;;;;;;;;;;;;
57825;2017;03;13;prediction;0.0037;;0.3449;;;;;;prediction;0.49194;;;;;;;;;;;;
57826;2017;03;14;prediction;0.0036;;0.3465;;;;;;prediction;0.49011;;;;;;;;;;;;
57827;2017;03;15;prediction;0.0035;;0.3482;;;;;;prediction;0.48832;;;;;;;;;;;;
57828;2017;03;16;prediction;0.0035;;0.3498;;;;;;prediction;0.48659;;;;;;;;;;;;
57829;2017;03;17;prediction;0.0035;;0.3515;;;;;;prediction;0.48495;;;;;;;;;;;;
57830;2017;03;18;prediction;0.0035;;0.3532;;;;;;prediction;0.48341;;;;;;;;;;;;
57831;2017;03;19;prediction;0.0035;;0.3548;;;;;;prediction;0.48196;;;;;;;;;;;;
57832;2017;03;20;prediction;0.0036;;0.3565;;;;;;prediction;0.48057;;;;;;;;;;;;
57833;2017;03;21;prediction;0.0037;;0.3581;;;;;;prediction;0.47921;;;;;;;;;;;;
57834;2017;03;22;prediction;0.0039;;0.3598;;;;;;prediction;0.47784;;;;;;;;;;;;
57835;2017;03;23;prediction;0.0040;;0.3614;;;;;;prediction;0.47641;;;;;;;;;;;;
57836;2017;03;24;prediction;0.0042;;0.3631;;;;;;prediction;0.47486;;;;;;;;;;;;
57837;2017;03;25;prediction;0.0045;;0.3647;;;;;;prediction;0.47317;;;;;;;;;;;;
57838;2017;03;26;prediction;0.0047;;0.3664;;;;;;prediction;0.47129;;;;;;;;;;;;
57839;2017;03;27;prediction;0.0050;;0.3680;;;;;;prediction;0.46924;;;;;;;;;;;;
57840;2017;03;28;prediction;0.0053;;0.3696;;;;;;prediction;0.46706;;;;;;;;;;;;
57841;2017;03;29;prediction;0.0057;;0.3713;;;;;;prediction;0.46481;;;;;;;;;;;;
57842;2017;03;30;prediction;0.0061;;0.3729;;;;;;prediction;0.46260;;;;;;;;;;;;
57843;2017;03;31;prediction;0.0065;;0.3745;;;;;;prediction;0.46050;;;;;;;;;;;;
57844;2017;04;01;prediction;0.0069;;0.3761;;;;;;prediction;0.45855;;;;;;;;;;;;
57845;2017;04;02;prediction;0.0074;;0.3778;;;;;;prediction;0.45675;;;;;;;;;;;;
57846;2017;04;03;prediction;0.0079;;0.3794;;;;;;prediction;0.45507;;;;;;;;;;;;
57847;2017;04;04;prediction;0.0084;;0.3810;;;;;;prediction;0.45344;;;;;;;;;;;;
57848;2017;04;05;prediction;0.0090;;0.3826;;;;;;prediction;0.45181;;;;;;;;;;;;
57849;2017;04;06;prediction;0.0096;;0.3841;;;;;;prediction;0.45014;;;;;;;;;;;;
57850;2017;04;07;prediction;0.0102;;0.3857;;;;;;prediction;0.44839;;;;;;;;;;;;
57851;2017;04;08;prediction;0.0108;;0.3873;;;;;;prediction;0.44657;;;;;;;;;;;;
57852;2017;04;09;prediction;0.0115;;0.3888;;;;;;prediction;0.44470;;;;;;;;;;;;
57853;2017;04;10;prediction;0.0122;;0.3904;;;;;;prediction;0.44281;;;;;;;;;;;;
57854;2017;04;11;prediction;0.0129;;0.3919;;;;;;prediction;0.44095;;;;;;;;;;;;
57855;2017;04;12;prediction;0.0137;;0.3935;;;;;;prediction;0.43915;;;;;;;;;;;;
57856;2017;04;13;prediction;0.0145;;0.3950;;;;;;prediction;0.43744;;;;;;;;;;;;
57857;2017;04;14;prediction;0.0153;;0.3965;;;;;;prediction;0.43583;;;;;;;;;;;;
57858;2017;04;15;prediction;0.0161;;0.3980;;;;;;prediction;0.43433;;;;;;;;;;;;
57859;2017;04;16;prediction;0.0170;;0.3995;;;;;;prediction;0.43293;;;;;;;;;;;;
57860;2017;04;17;prediction;0.0179;;0.4009;;;;;;prediction;0.43161;;;;;;;;;;;;
57861;2017;04;18;prediction;0.0188;;0.4024;;;;;;prediction;0.43032;;;;;;;;;;;;
57862;2017;04;19;prediction;0.0198;;0.4038;;;;;;prediction;0.42900;;;;;;;;;;;;
57863;2017;04;20;prediction;0.0207;;0.4053;;;;;;prediction;0.42762;;;;;;;;;;;;
57864;2017;04;21;prediction;0.0217;;0.4067;;;;;;prediction;0.42612;;;;;;;;;;;;
57865;2017;04;22;prediction;0.0227;;0.4081;;;;;;prediction;0.42447;;;;;;;;;;;;
57866;2017;04;23;prediction;0.0238;;0.4095;;;;;;prediction;0.42265;;;;;;;;;;;;
57867;2017;04;24;prediction;0.0249;;0.4108;;;;;;prediction;0.42067;;;;;;;;;;;;
57868;2017;04;25;prediction;0.0259;;0.4122;;;;;;prediction;0.41860;;;;;;;;;;;;
57869;2017;04;26;prediction;0.0271;;0.4135;;;;;;prediction;0.41650;;;;;;;;;;;;
57870;2017;04;27;prediction;0.0282;;0.4148;;;;;;prediction;0.41447;;;;;;;;;;;;
57871;2017;04;28;prediction;0.0294;;0.4161;;;;;;prediction;0.41259;;;;;;;;;;;;
57872;2017;04;29;prediction;0.0306;;0.4174;;;;;;prediction;0.41088;;;;;;;;;;;;
57873;2017;04;30;prediction;0.0318;;0.4187;;;;;;prediction;0.40931;;;;;;;;;;;;
57874;2017;05;01;prediction;0.0330;;0.4200;;;;;;prediction;0.40784;;;;;;;;;;;;
57875;2017;05;02;prediction;0.0342;;0.4212;;;;;;prediction;0.40640;;;;;;;;;;;;
57876;2017;05;03;prediction;0.0355;;0.4224;;;;;;prediction;0.40495;;;;;;;;;;;;
57877;2017;05;04;prediction;0.0368;;0.4236;;;;;;prediction;0.40345;;;;;;;;;;;;
57878;2017;05;05;prediction;0.0381;;0.4248;;;;;;prediction;0.40190;;;;;;;;;;;;
57879;2017;05;06;prediction;0.0395;;0.4259;;;;;;prediction;0.40032;;;;;;;;;;;;
57880;2017;05;07;prediction;0.0408;;0.4271;;;;;;prediction;0.39873;;;;;;;;;;;;
57881;2017;05;08;prediction;0.0422;;0.4282;;;;;;prediction;0.39718;;;;;;;;;;;;
57882;2017;05;09;prediction;0.0436;;0.4293;;;;;;prediction;0.39569;;;;;;;;;;;;
57883;2017;05;10;prediction;0.0450;;0.4304;;;;;;prediction;0.39430;;;;;;;;;;;;
57884;2017;05;11;prediction;0.0464;;0.4314;;;;;;prediction;0.39301;;;;;;;;;;;;
57885;2017;05;12;prediction;0.0479;;0.4325;;;;;;prediction;0.39184;;;;;;;;;;;;
57886;2017;05;13;prediction;0.0493;;0.4335;;;;;;prediction;0.39078;;;;;;;;;;;;
57887;2017;05;14;prediction;0.0508;;0.4345;;;;;;prediction;0.38980;;;;;;;;;;;;
57888;2017;05;15;prediction;0.0523;;0.4354;;;;;;prediction;0.38887;;;;;;;;;;;;
57889;2017;05;16;prediction;0.0538;;0.4364;;;;;;prediction;0.38794;;;;;;;;;;;;
57890;2017;05;17;prediction;0.0554;;0.4373;;;;;;prediction;0.38697;;;;;;;;;;;;
57891;2017;05;18;prediction;0.0569;;0.4382;;;;;;prediction;0.38592;;;;;;;;;;;;
57892;2017;05;19;prediction;0.0585;;0.4391;;;;;;prediction;0.38475;;;;;;;;;;;;
57893;2017;05;20;prediction;0.0600;;0.4400;;;;;;prediction;0.38344;;;;;;;;;;;;
57894;2017;05;21;prediction;0.0616;;0.4408;;;;;;prediction;0.38198;;;;;;;;;;;;
57895;2017;05;22;prediction;0.0632;;0.4416;;;;;;prediction;0.38039;;;;;;;;;;;;
57896;2017;05;23;prediction;0.0648;;0.4424;;;;;;prediction;0.37875;;;;;;;;;;;;
57897;2017;05;24;prediction;0.0665;;0.4431;;;;;;prediction;0.37712;;;;;;;;;;;;
57898;2017;05;25;prediction;0.0681;;0.4439;;;;;;prediction;0.37559;;;;;;;;;;;;
57899;2017;05;26;prediction;0.0697;;0.4446;;;;;;prediction;0.37422;;;;;;;;;;;;
57900;2017;05;27;prediction;0.0714;;0.4453;;;;;;prediction;0.37301;;;;;;;;;;;;
57901;2017;05;28;prediction;0.0731;;0.4459;;;;;;prediction;0.37192;;;;;;;;;;;;
57902;2017;05;29;prediction;0.0747;;0.4466;;;;;;prediction;0.37089;;;;;;;;;;;;
57903;2017;05;30;prediction;0.0764;;0.4472;;;;;;prediction;0.36987;;;;;;;;;;;;
57904;2017;05;31;prediction;0.0781;;0.4478;;;;;;prediction;0.36881;;;;;;;;;;;;
57905;2017;06;01;prediction;0.0798;;0.4483;;;;;;prediction;0.36771;;;;;;;;;;;;
57906;2017;06;02;prediction;0.0816;;0.4489;;;;;;prediction;0.36658;;;;;;;;;;;;
57907;2017;06;03;prediction;0.0833;;0.4494;;;;;;prediction;0.36545;;;;;;;;;;;;
57908;2017;06;04;prediction;0.0850;;0.4498;;;;;;prediction;0.36437;;;;;;;;;;;;
57909;2017;06;05;prediction;0.0867;;0.4503;;;;;;prediction;0.36335;;;;;;;;;;;;
57910;2017;06;06;prediction;0.0885;;0.4507;;;;;;prediction;0.36243;;;;;;;;;;;;
57911;2017;06;07;prediction;0.0902;;0.4511;;;;;;prediction;0.36162;;;;;;;;;;;;
57912;2017;06;08;prediction;0.0920;;0.4515;;;;;;prediction;0.36093;;;;;;;;;;;;
57913;2017;06;09;prediction;0.0937;;0.4519;;;;;;prediction;0.36035;;;;;;;;;;;;
57914;2017;06;10;prediction;0.0955;;0.4522;;;;;;prediction;0.35987;;;;;;;;;;;;
57915;2017;06;11;prediction;0.0973;;0.4525;;;;;;prediction;0.35945;;;;;;;;;;;;
57916;2017;06;12;prediction;0.0990;;0.4527;;;;;;prediction;0.35906;;;;;;;;;;;;
57917;2017;06;13;prediction;0.1008;;0.4530;;;;;;prediction;0.35865;;;;;;;;;;;;
57918;2017;06;14;prediction;0.1026;;0.4532;;;;;;prediction;0.35817;;;;;;;;;;;;
57919;2017;06;15;prediction;0.1043;;0.4534;;;;;;prediction;0.35760;;;;;;;;;;;;
57920;2017;06;16;prediction;0.1061;;0.4536;;;;;;prediction;0.35690;;;;;;;;;;;;
57921;2017;06;17;prediction;0.1079;;0.4537;;;;;;prediction;0.35607;;;;;;;;;;;;
57922;2017;06;18;prediction;0.1097;;0.4538;;;;;;prediction;0.35513;;;;;;;;;;;;
57923;2017;06;19;prediction;0.1114;;0.4539;;;;;;prediction;0.35411;;;;;;;;;;;;
57924;2017;06;20;prediction;0.1132;;0.4540;;;;;;prediction;0.35306;;;;;;;;;;;;
57925;2017;06;21;prediction;0.1150;;0.4540;;;;;;prediction;0.35207;;;;;;;;;;;;
57926;2017;06;22;prediction;0.1167;;0.4540;;;;;;prediction;0.35120;;;;;;;;;;;;
57927;2017;06;23;prediction;0.1185;;0.4540;;;;;;prediction;0.35047;;;;;;;;;;;;
57928;2017;06;24;prediction;0.1203;;0.4539;;;;;;prediction;0.34988;;;;;;;;;;;;
57929;2017;06;25;prediction;0.1220;;0.4538;;;;;;prediction;0.34936;;;;;;;;;;;;
57930;2017;06;26;prediction;0.1238;;0.4537;;;;;;prediction;0.34886;;;;;;;;;;;;
57931;2017;06;27;prediction;0.1255;;0.4536;;;;;;prediction;0.34833;;;;;;;;;;;;
57932;2017;06;28;prediction;0.1273;;0.4534;;;;;;prediction;0.34775;;;;;;;;;;;;
57933;2017;06;29;prediction;0.1290;;0.4533;;;;;;prediction;0.34714;;;;;;;;;;;;
57934;2017;06;30;prediction;0.1308;;0.4530;;;;;;prediction;0.34654;;;;;;;;;;;;
57935;2017;07;01;prediction;0.1325;;0.4528;;;;;;prediction;0.34599;;;;;;;;;;;;
57936;2017;07;02;prediction;0.1342;;0.4525;;;;;;prediction;0.34553;;;;;;;;;;;;
57937;2017;07;03;prediction;0.1359;;0.4523;;;;;;prediction;0.34519;;;;;;;;;;;;
57938;2017;07;04;prediction;0.1376;;0.4519;;;;;;prediction;0.34498;;;;;;;;;;;;
57939;2017;07;05;prediction;0.1393;;0.4516;;;;;;prediction;0.34492;;;;;;;;;;;;
57940;2017;07;06;prediction;0.1410;;0.4512;;;;;;prediction;0.34498;;;;;;;;;;;;
57941;2017;07;07;prediction;0.1427;;0.4508;;;;;;prediction;0.34514;;;;;;;;;;;;
57942;2017;07;08;prediction;0.1443;;0.4504;;;;;;prediction;0.34537;;;;;;;;;;;;
57943;2017;07;09;prediction;0.1460;;0.4500;;;;;;prediction;0.34560;;;;;;;;;;;;
57944;2017;07;10;prediction;0.1476;;0.4495;;;;;;prediction;0.34579;;;;;;;;;;;;
57945;2017;07;11;prediction;0.1493;;0.4490;;;;;;prediction;0.34589;;;;;;;;;;;;
57946;2017;07;12;prediction;0.1509;;0.4485;;;;;;prediction;0.34586;;;;;;;;;;;;
57947;2017;07;13;prediction;0.1525;;0.4480;;;;;;prediction;0.34567;;;;;;;;;;;;
57948;2017;07;14;prediction;0.1541;;0.4474;;;;;;prediction;0.34531;;;;;;;;;;;;
57949;2017;07;15;prediction;0.1557;;0.4468;;;;;;prediction;0.34479;;;;;;;;;;;;
57950;2017;07;16;prediction;0.1573;;0.4462;;;;;;prediction;0.34415;;;;;;;;;;;;
57951;2017;07;17;prediction;0.1588;;0.4455;;;;;;prediction;0.34342;;;;;;;;;;;;
57952;2017;07;18;prediction;0.1604;;0.4449;;;;;;prediction;0.34267;;;;;;;;;;;;
57953;2017;07;19;prediction;0.1619;;0.4442;;;;;;prediction;0.34195;;;;;;;;;;;;
57954;2017;07;20;prediction;0.1634;;0.4435;;;;;;prediction;0.34132;;;;;;;;;;;;
57955;2017;07;21;prediction;0.1649;;0.4427;;;;;;prediction;0.34078;;;;;;;;;;;;
57956;2017;07;22;prediction;0.1664;;0.4420;;;;;;prediction;0.34033;;;;;;;;;;;;
57957;2017;07;23;prediction;0.1678;;0.4412;;;;;;prediction;0.33991;;;;;;;;;;;;
57958;2017;07;24;prediction;0.1693;;0.4404;;;;;;prediction;0.33946;;;;;;;;;;;;
57959;2017;07;25;prediction;0.1707;;0.4396;;;;;;prediction;0.33897;;;;;;;;;;;;
57960;2017;07;26;prediction;0.1721;;0.4387;;;;;;prediction;0.33841;;;;;;;;;;;;
57961;2017;07;27;prediction;0.1735;;0.4379;;;;;;prediction;0.33781;;;;;;;;;;;;
57962;2017;07;28;prediction;0.1749;;0.4370;;;;;;prediction;0.33721;;;;;;;;;;;;
57963;2017;07;29;prediction;0.1763;;0.4361;;;;;;prediction;0.33664;;;;;;;;;;;;
57964;2017;07;30;prediction;0.1776;;0.4352;;;;;;prediction;0.33613;;;;;;;;;;;;
57965;2017;07;31;prediction;0.1789;;0.4342;;;;;;prediction;0.33568;;;;;;;;;;;;
57966;2017;08;01;prediction;0.1802;;0.4332;;;;;;prediction;0.33531;;;;;;;;;;;;
57967;2017;08;02;prediction;0.1815;;0.4322;;;;;;prediction;0.33501;;;;;;;;;;;;
57968;2017;08;03;prediction;0.1828;;0.4312;;;;;;prediction;0.33478;;;;;;;;;;;;
57969;2017;08;04;prediction;0.1840;;0.4302;;;;;;prediction;0.33458;;;;;;;;;;;;
57970;2017;08;05;prediction;0.1852;;0.4292;;;;;;prediction;0.33436;;;;;;;;;;;;
57971;2017;08;06;prediction;0.1864;;0.4281;;;;;;prediction;0.33406;;;;;;;;;;;;
57972;2017;08;07;prediction;0.1876;;0.4270;;;;;;prediction;0.33365;;;;;;;;;;;;
57973;2017;08;08;prediction;0.1887;;0.4259;;;;;;prediction;0.33308;;;;;;;;;;;;
57974;2017;08;09;prediction;0.1898;;0.4248;;;;;;prediction;0.33233;;;;;;;;;;;;
57975;2017;08;10;prediction;0.1909;;0.4237;;;;;;prediction;0.33142;;;;;;;;;;;;
57976;2017;08;11;prediction;0.1920;;0.4225;;;;;;prediction;0.33035;;;;;;;;;;;;
57977;2017;08;12;prediction;0.1931;;0.4213;;;;;;prediction;0.32914;;;;;;;;;;;;
57978;2017;08;13;prediction;0.1941;;0.4201;;;;;;prediction;0.32787;;;;;;;;;;;;
57979;2017;08;14;prediction;0.1951;;0.4189;;;;;;prediction;0.32666;;;;;;;;;;;;
57980;2017;08;15;prediction;0.1961;;0.4177;;;;;;prediction;0.32546;;;;;;;;;;;;
57981;2017;08;16;prediction;0.1971;;0.4165;;;;;;prediction;0.32429;;;;;;;;;;;;
57982;2017;08;17;prediction;0.1980;;0.4152;;;;;;prediction;0.32321;;;;;;;;;;;;
57983;2017;08;18;prediction;0.1989;;0.4140;;;;;;prediction;0.32219;;;;;;;;;;;;
57984;2017;08;19;prediction;0.1998;;0.4127;;;;;;prediction;0.32117;;;;;;;;;;;;
57985;2017;08;20;prediction;0.2007;;0.4114;;;;;;prediction;0.32002;;;;;;;;;;;;
57986;2017;08;21;prediction;0.2015;;0.4101;;;;;;prediction;0.31869;;;;;;;;;;;;
57987;2017;08;22;prediction;0.2023;;0.4088;;;;;;prediction;0.31724;;;;;;;;;;;;
57988;2017;08;23;prediction;0.2031;;0.4075;;;;;;prediction;0.31572;;;;;;;;;;;;
57989;2017;08;24;prediction;0.2038;;0.4061;;;;;;prediction;0.31425;;;;;;;;;;;;
57990;2017;08;25;prediction;0.2046;;0.4048;;;;;;prediction;0.31282;;;;;;;;;;;;
57991;2017;08;26;prediction;0.2053;;0.4034;;;;;;prediction;0.31148;;;;;;;;;;;;
57992;2017;08;27;prediction;0.2059;;0.4021;;;;;;prediction;0.31021;;;;;;;;;;;;
57993;2017;08;28;prediction;0.2066;;0.4007;;;;;;prediction;0.30900;;;;;;;;;;;;
57994;2017;08;29;prediction;0.2072;;0.3993;;;;;;prediction;0.30792;;;;;;;;;;;;
57995;2017;08;30;prediction;0.2078;;0.3979;;;;;;prediction;0.30700;;;;;;;;;;;;
57996;2017;08;31;prediction;0.2084;;0.3965;;;;;;prediction;0.30619;;;;;;;;;;;;
57997;2017;09;01;prediction;0.2089;;0.3951;;;;;;prediction;0.30547;;;;;;;;;;;;
57998;2017;09;02;prediction;0.2094;;0.3936;;;;;;prediction;0.30482;;;;;;;;;;;;
57999;2017;09;03;prediction;0.2099;;0.3922;;;;;;prediction;0.30414;;;;;;;;;;;;
58000;2017;09;04;prediction;0.2104;;0.3908;;;;;;prediction;0.30339;;;;;;;;;;;;
58001;2017;09;05;prediction;0.2108;;0.3893;;;;;;prediction;0.30240;;;;;;;;;;;;
58002;2017;09;06;prediction;0.2112;;0.3879;;;;;;prediction;0.30130;;;;;;;;;;;;
58003;2017;09;07;prediction;0.2116;;0.3864;;;;;;prediction;0.29996;;;;;;;;;;;;
58004;2017;09;08;prediction;0.2119;;0.3849;;;;;;prediction;0.29853;;;;;;;;;;;;
58005;2017;09;09;prediction;0.2122;;0.3835;;;;;;prediction;0.29704;;;;;;;;;;;;
