MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55296;2010;04;10;;;;;;;;;;;;;;;rapid;-62.49;0.29;-9.43;0.34;-0.228;0.115;-0.160;0.340
55297;2010;04;11;;;;;;;;;;;;;;;rapid;-62.32;0.28;-9.22;0.10;-0.225;0.111;-0.091;0.100
55298;2010;04;12;;;;;;;;;;;;;;;rapid;-62.33;0.15;-9.11;0.34;-0.223;0.060;-0.040;0.340
55299;2010;04;13;;;;;;;;;;;;;;;rapid;-62.38;0.28;-9.20;0.16;-0.211;0.111;-0.025;0.160
55300;2010;04;14;;;;;;;;;;;;;;;rapid;-62.43;0.20;-9.39;0.12;-0.193;0.080;-0.016;0.120
55301;2010;04;15;;;;;;;;;;;;;;;rapid;-62.47;0.20;-9.56;0.12;-0.166;0.080;-0.034;0.120
55302;2010;04;16;;;;;;;;;;;;;;;rapid;-62.47;0.20;-9.63;0.12;-0.131;0.080;-0.065;0.120
55309;2010;04;23;rapid;-.06991;.00010;0.37179;.00009;;;;;rapid;-0.010971;0.000009;;;;;;;;;;;
55310;2010;04;24;rapid;-.07029;.00010;0.37405;.00009;;;;;rapid;-0.012739;0.000011;;;;;;;;;;;
55311;2010;04;25;rapid;-.07076;.00010;0.37629;.00009;;;;;rapid;-0.014613;0.000012;;;;;;;;;;;
55312;2010;04;26;rapid;-.07109;.00010;0.37854;.00009;;;;;rapid;-0.016485;0.000012;;;;;;;;;;;
55313;2010;04;27;rapid;-.07088;.00009;0.38094;.00009;;;;;rapid;-0.018286;0.000012;;;;;;;;;;;
55314;2010;04;28;rapid;-.07073;.00009;0.38339;.00009;;;;;rapid;-0.019923;0.000013;;;;;;;;;;;
55315;2010;04;29;rapid;-.07124;.00009;0.38572;.00009;;;;;rapid;-0.021289;0.000055;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0708;;0.3878;;;;;;prediction;-0.02237;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0708;;0.3898;;;;;;prediction;-0.02323;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0704;;0.3919;;;;;;prediction;-0.02394;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0698;;0.3939;;;;;;prediction;-0.02459;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0689;;0.3961;;;;;;prediction;-0.02524;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0680;;0.3983;;;;;;prediction;-0.02595;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0670;;0.4006;;;;;;prediction;-0.02676;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0659;;0.4028;;;;;;prediction;-0.02768;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0648;;0.4051;;;;;;prediction;-0.02868;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0637;;0.4073;;;;;;prediction;-0.02976;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0625;;0.4096;;;;;;prediction;-0.03089;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0612;;0.4118;;;;;;prediction;-0.03204;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0600;;0.4140;;;;;;prediction;-0.03314;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0586;;0.4162;;;;;;prediction;-0.03411;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0573;;0.4183;;;;;;prediction;-0.03492;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0559;;0.4205;;;;;;prediction;-0.03559;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0545;;0.4226;;;;;;prediction;-0.03619;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0531;;0.4247;;;;;;prediction;-0.03679;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0516;;0.4268;;;;;;prediction;-0.03750;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0501;;0.4288;;;;;;prediction;-0.03839;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0486;;0.4308;;;;;;prediction;-0.03948;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0470;;0.4329;;;;;;prediction;-0.04073;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0454;;0.4348;;;;;;prediction;-0.04208;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0438;;0.4368;;;;;;prediction;-0.04343;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0421;;0.4387;;;;;;prediction;-0.04464;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0405;;0.4406;;;;;;prediction;-0.04565;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0388;;0.4425;;;;;;prediction;-0.04639;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0370;;0.4443;;;;;;prediction;-0.04689;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0353;;0.4461;;;;;;prediction;-0.04717;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0335;;0.4479;;;;;;prediction;-0.04731;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0317;;0.4497;;;;;;prediction;-0.04737;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0298;;0.4514;;;;;;prediction;-0.04744;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0280;;0.4531;;;;;;prediction;-0.04759;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0261;;0.4548;;;;;;prediction;-0.04783;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0242;;0.4564;;;;;;prediction;-0.04816;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0222;;0.4580;;;;;;prediction;-0.04858;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0203;;0.4596;;;;;;prediction;-0.04906;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0183;;0.4612;;;;;;prediction;-0.04957;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0163;;0.4627;;;;;;prediction;-0.05005;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0143;;0.4642;;;;;;prediction;-0.05046;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0122;;0.4656;;;;;;prediction;-0.05075;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0102;;0.4670;;;;;;prediction;-0.05090;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0081;;0.4684;;;;;;prediction;-0.05092;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0060;;0.4698;;;;;;prediction;-0.05084;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0039;;0.4711;;;;;;prediction;-0.05076;;;;;;;;;;;;
55361;2010;06;14;prediction;-0.0018;;0.4724;;;;;;prediction;-0.05077;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0004;;0.4737;;;;;;prediction;-0.05097;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0025;;0.4749;;;;;;prediction;-0.05141;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0047;;0.4761;;;;;;prediction;-0.05205;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0069;;0.4772;;;;;;prediction;-0.05283;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0091;;0.4783;;;;;;prediction;-0.05362;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0113;;0.4794;;;;;;prediction;-0.05431;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0136;;0.4805;;;;;;prediction;-0.05481;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0158;;0.4815;;;;;;prediction;-0.05510;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0181;;0.4824;;;;;;prediction;-0.05516;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0203;;0.4834;;;;;;prediction;-0.05503;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0226;;0.4843;;;;;;prediction;-0.05477;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0249;;0.4852;;;;;;prediction;-0.05446;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0272;;0.4860;;;;;;prediction;-0.05417;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0295;;0.4868;;;;;;prediction;-0.05397;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0318;;0.4876;;;;;;prediction;-0.05387;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0341;;0.4883;;;;;;prediction;-0.05389;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0365;;0.4890;;;;;;prediction;-0.05402;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0388;;0.4896;;;;;;prediction;-0.05422;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0411;;0.4902;;;;;;prediction;-0.05444;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0435;;0.4908;;;;;;prediction;-0.05465;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0458;;0.4914;;;;;;prediction;-0.05479;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0482;;0.4919;;;;;;prediction;-0.05483;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0505;;0.4923;;;;;;prediction;-0.05473;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0529;;0.4928;;;;;;prediction;-0.05450;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0553;;0.4932;;;;;;prediction;-0.05415;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0576;;0.4935;;;;;;prediction;-0.05375;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0600;;0.4938;;;;;;prediction;-0.05342;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0623;;0.4941;;;;;;prediction;-0.05325;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0647;;0.4944;;;;;;prediction;-0.05333;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0671;;0.4946;;;;;;prediction;-0.05367;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0694;;0.4948;;;;;;prediction;-0.05420;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0718;;0.4949;;;;;;prediction;-0.05481;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0741;;0.4950;;;;;;prediction;-0.05535;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0765;;0.4951;;;;;;prediction;-0.05572;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0788;;0.4951;;;;;;prediction;-0.05584;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0812;;0.4951;;;;;;prediction;-0.05571;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0835;;0.4950;;;;;;prediction;-0.05538;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0858;;0.4950;;;;;;prediction;-0.05492;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0881;;0.4949;;;;;;prediction;-0.05439;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0904;;0.4947;;;;;;prediction;-0.05389;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0927;;0.4945;;;;;;prediction;-0.05347;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0950;;0.4943;;;;;;prediction;-0.05316;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0973;;0.4940;;;;;;prediction;-0.05299;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0996;;0.4937;;;;;;prediction;-0.05295;;;;;;;;;;;;
55406;2010;07;29;prediction;0.1019;;0.4934;;;;;;prediction;-0.05301;;;;;;;;;;;;
55407;2010;07;30;prediction;0.1041;;0.4930;;;;;;prediction;-0.05312;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1064;;0.4926;;;;;;prediction;-0.05323;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1086;;0.4922;;;;;;prediction;-0.05330;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1108;;0.4917;;;;;;prediction;-0.05329;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1130;;0.4912;;;;;;prediction;-0.05316;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1152;;0.4907;;;;;;prediction;-0.05290;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1174;;0.4901;;;;;;prediction;-0.05254;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1195;;0.4895;;;;;;prediction;-0.05213;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1217;;0.4889;;;;;;prediction;-0.05175;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1238;;0.4882;;;;;;prediction;-0.05150;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1259;;0.4875;;;;;;prediction;-0.05150;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1281;;0.4868;;;;;;prediction;-0.05178;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1301;;0.4860;;;;;;prediction;-0.05233;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1322;;0.4852;;;;;;prediction;-0.05304;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1343;;0.4844;;;;;;prediction;-0.05376;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1363;;0.4835;;;;;;prediction;-0.05434;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1383;;0.4827;;;;;;prediction;-0.05468;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1403;;0.4817;;;;;;prediction;-0.05479;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1423;;0.4808;;;;;;prediction;-0.05467;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1443;;0.4798;;;;;;prediction;-0.05440;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1462;;0.4788;;;;;;prediction;-0.05407;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1481;;0.4777;;;;;;prediction;-0.05375;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1500;;0.4767;;;;;;prediction;-0.05350;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1519;;0.4756;;;;;;prediction;-0.05338;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1537;;0.4744;;;;;;prediction;-0.05340;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1555;;0.4733;;;;;;prediction;-0.05356;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1573;;0.4721;;;;;;prediction;-0.05384;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1591;;0.4709;;;;;;prediction;-0.05420;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1609;;0.4697;;;;;;prediction;-0.05459;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1626;;0.4684;;;;;;prediction;-0.05496;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1643;;0.4671;;;;;;prediction;-0.05527;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1660;;0.4658;;;;;;prediction;-0.05549;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1676;;0.4645;;;;;;prediction;-0.05560;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1692;;0.4631;;;;;;prediction;-0.05561;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1708;;0.4617;;;;;;prediction;-0.05557;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1724;;0.4603;;;;;;prediction;-0.05553;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1739;;0.4589;;;;;;prediction;-0.05560;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1755;;0.4574;;;;;;prediction;-0.05588;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1769;;0.4559;;;;;;prediction;-0.05643;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1784;;0.4544;;;;;;prediction;-0.05729;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1798;;0.4529;;;;;;prediction;-0.05838;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1812;;0.4514;;;;;;prediction;-0.05959;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1826;;0.4498;;;;;;prediction;-0.06075;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1839;;0.4482;;;;;;prediction;-0.06172;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1853;;0.4466;;;;;;prediction;-0.06243;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1865;;0.4450;;;;;;prediction;-0.06289;;;;;;;;;;;;
55453;2010;09;14;prediction;0.1878;;0.4434;;;;;;prediction;-0.06315;;;;;;;;;;;;
55454;2010;09;15;prediction;0.1890;;0.4417;;;;;;prediction;-0.06331;;;;;;;;;;;;
55455;2010;09;16;prediction;0.1902;;0.4400;;;;;;prediction;-0.06346;;;;;;;;;;;;
55456;2010;09;17;prediction;0.1914;;0.4383;;;;;;prediction;-0.06367;;;;;;;;;;;;
55457;2010;09;18;prediction;0.1925;;0.4366;;;;;;prediction;-0.06399;;;;;;;;;;;;
55458;2010;09;19;prediction;0.1936;;0.4349;;;;;;prediction;-0.06445;;;;;;;;;;;;
55459;2010;09;20;prediction;0.1947;;0.4332;;;;;;prediction;-0.06505;;;;;;;;;;;;
55460;2010;09;21;prediction;0.1957;;0.4314;;;;;;prediction;-0.06577;;;;;;;;;;;;
55461;2010;09;22;prediction;0.1967;;0.4296;;;;;;prediction;-0.06659;;;;;;;;;;;;
55462;2010;09;23;prediction;0.1977;;0.4278;;;;;;prediction;-0.06746;;;;;;;;;;;;
55463;2010;09;24;prediction;0.1986;;0.4260;;;;;;prediction;-0.06832;;;;;;;;;;;;
55464;2010;09;25;prediction;0.1995;;0.4242;;;;;;prediction;-0.06912;;;;;;;;;;;;
55465;2010;09;26;prediction;0.2004;;0.4224;;;;;;prediction;-0.06984;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2013;;0.4206;;;;;;prediction;-0.07045;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2021;;0.4187;;;;;;prediction;-0.07095;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2028;;0.4168;;;;;;prediction;-0.07138;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2036;;0.4150;;;;;;prediction;-0.07180;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2043;;0.4131;;;;;;prediction;-0.07229;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2050;;0.4112;;;;;;prediction;-0.07293;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2056;;0.4093;;;;;;prediction;-0.07381;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2062;;0.4074;;;;;;prediction;-0.07496;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2068;;0.4055;;;;;;prediction;-0.07638;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2074;;0.4035;;;;;;prediction;-0.07798;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2079;;0.4016;;;;;;prediction;-0.07962;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2084;;0.3997;;;;;;prediction;-0.08115;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2088;;0.3977;;;;;;prediction;-0.08246;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2092;;0.3958;;;;;;prediction;-0.08351;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2096;;0.3938;;;;;;prediction;-0.08433;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2100;;0.3919;;;;;;prediction;-0.08499;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2103;;0.3899;;;;;;prediction;-0.08560;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2106;;0.3879;;;;;;prediction;-0.08624;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2108;;0.3860;;;;;;prediction;-0.08696;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2110;;0.3840;;;;;;prediction;-0.08780;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2112;;0.3820;;;;;;prediction;-0.08876;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2114;;0.3801;;;;;;prediction;-0.08985;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2115;;0.3781;;;;;;prediction;-0.09102;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2116;;0.3761;;;;;;prediction;-0.09223;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2116;;0.3741;;;;;;prediction;-0.09345;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2116;;0.3722;;;;;;prediction;-0.09461;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2116;;0.3702;;;;;;prediction;-0.09568;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2116;;0.3682;;;;;;prediction;-0.09664;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2115;;0.3662;;;;;;prediction;-0.09747;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2114;;0.3643;;;;;;prediction;-0.09821;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2112;;0.3623;;;;;;prediction;-0.09889;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2110;;0.3604;;;;;;prediction;-0.09960;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2108;;0.3584;;;;;;prediction;-0.10040;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2106;;0.3565;;;;;;prediction;-0.10139;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2103;;0.3545;;;;;;prediction;-0.10259;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2100;;0.3526;;;;;;prediction;-0.10401;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2097;;0.3506;;;;;;prediction;-0.10560;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2093;;0.3487;;;;;;prediction;-0.10725;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2089;;0.3468;;;;;;prediction;-0.10883;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2085;;0.3449;;;;;;prediction;-0.11024;;;;;;;;;;;;
55506;2010;11;06;prediction;0.2081;;0.3430;;;;;;prediction;-0.11139;;;;;;;;;;;;
55507;2010;11;07;prediction;0.2076;;0.3411;;;;;;prediction;-0.11228;;;;;;;;;;;;
55508;2010;11;08;prediction;0.2071;;0.3392;;;;;;prediction;-0.11296;;;;;;;;;;;;
55509;2010;11;09;prediction;0.2065;;0.3373;;;;;;prediction;-0.11352;;;;;;;;;;;;
55510;2010;11;10;prediction;0.2059;;0.3355;;;;;;prediction;-0.11404;;;;;;;;;;;;
55511;2010;11;11;prediction;0.2053;;0.3336;;;;;;prediction;-0.11460;;;;;;;;;;;;
55512;2010;11;12;prediction;0.2047;;0.3318;;;;;;prediction;-0.11522;;;;;;;;;;;;
55513;2010;11;13;prediction;0.2040;;0.3299;;;;;;prediction;-0.11594;;;;;;;;;;;;
55514;2010;11;14;prediction;0.2034;;0.3281;;;;;;prediction;-0.11676;;;;;;;;;;;;
55515;2010;11;15;prediction;0.2026;;0.3263;;;;;;prediction;-0.11765;;;;;;;;;;;;
55516;2010;11;16;prediction;0.2019;;0.3245;;;;;;prediction;-0.11860;;;;;;;;;;;;
55517;2010;11;17;prediction;0.2011;;0.3227;;;;;;prediction;-0.11956;;;;;;;;;;;;
55518;2010;11;18;prediction;0.2003;;0.3210;;;;;;prediction;-0.12050;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1995;;0.3192;;;;;;prediction;-0.12137;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1986;;0.3175;;;;;;prediction;-0.12213;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1978;;0.3158;;;;;;prediction;-0.12278;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1969;;0.3141;;;;;;prediction;-0.12332;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1959;;0.3124;;;;;;prediction;-0.12380;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1950;;0.3107;;;;;;prediction;-0.12427;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1940;;0.3090;;;;;;prediction;-0.12481;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1930;;0.3074;;;;;;prediction;-0.12549;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1920;;0.3057;;;;;;prediction;-0.12636;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1909;;0.3041;;;;;;prediction;-0.12742;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1899;;0.3025;;;;;;prediction;-0.12863;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1888;;0.3010;;;;;;prediction;-0.12991;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1876;;0.2994;;;;;;prediction;-0.13117;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1865;;0.2979;;;;;;prediction;-0.13235;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1853;;0.2964;;;;;;prediction;-0.13337;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1841;;0.2949;;;;;;prediction;-0.13419;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1829;;0.2934;;;;;;prediction;-0.13484;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1817;;0.2919;;;;;;prediction;-0.13536;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1805;;0.2905;;;;;;prediction;-0.13586;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1792;;0.2891;;;;;;prediction;-0.13642;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1779;;0.2877;;;;;;prediction;-0.13709;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1766;;0.2863;;;;;;prediction;-0.13787;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1753;;0.2849;;;;;;prediction;-0.13878;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1740;;0.2836;;;;;;prediction;-0.13979;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1726;;0.2823;;;;;;prediction;-0.14077;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1712;;0.2810;;;;;;prediction;-0.14167;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1698;;0.2798;;;;;;prediction;-0.14246;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1684;;0.2785;;;;;;prediction;-0.14321;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1670;;0.2773;;;;;;prediction;-0.14391;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1655;;0.2761;;;;;;prediction;-0.14449;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1641;;0.2749;;;;;;prediction;-0.14494;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1626;;0.2738;;;;;;prediction;-0.14529;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1611;;0.2727;;;;;;prediction;-0.14565;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1596;;0.2716;;;;;;prediction;-0.14612;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1581;;0.2705;;;;;;prediction;-0.14673;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1566;;0.2694;;;;;;prediction;-0.14752;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1551;;0.2684;;;;;;prediction;-0.14855;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1535;;0.2674;;;;;;prediction;-0.14975;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1520;;0.2664;;;;;;prediction;-0.15102;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1504;;0.2655;;;;;;prediction;-0.15230;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1488;;0.2646;;;;;;prediction;-0.15348;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1472;;0.2637;;;;;;prediction;-0.15447;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1456;;0.2628;;;;;;prediction;-0.15522;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1440;;0.2619;;;;;;prediction;-0.15579;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1424;;0.2611;;;;;;prediction;-0.15623;;;;;;;;;;;;
