MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60025;2023;03;22;;;;;;;;;;;;;;;rapid;-107.64;0.76;-7.91;0.06;0.311;0.302;-0.039;0.055
60026;2023;03;23;;;;;;;;;;;;;;;rapid;-107.75;0.76;-7.95;0.06;0.312;0.302;-0.021;0.055
60027;2023;03;24;;;;;;;;;;;;;;;rapid;-107.99;0.76;-7.98;0.06;0.316;0.302;0.001;0.055
60028;2023;03;25;;;;;;;;;;;;;;;rapid;-108.30;0.81;-8.05;0.01;0.320;0.320;0.025;0.008
60029;2023;03;26;;;;;;;;;;;;;;;rapid;-108.51;0.84;-8.23;0.09;0.326;0.336;0.050;0.088
60030;2023;03;27;;;;;;;;;;;;;;;rapid;-108.53;0.84;-8.46;0.09;0.332;0.336;0.077;0.088
60031;2023;03;28;;;;;;;;;;;;;;;rapid;-108.39;0.88;-8.59;0.12;0.338;0.351;0.105;0.124
60041;2023;04;07;rapid;-.00915;.00009;0.42120;.00009;;;;;rapid;-0.027215;0.000005;;;;;;;;;;;
60042;2023;04;08;rapid;-.00781;.00009;0.42380;.00009;;;;;rapid;-0.027868;0.000005;;;;;;;;;;;
60043;2023;04;09;rapid;-.00656;.00009;0.42630;.00009;;;;;rapid;-0.028415;0.000015;;;;;;;;;;;
60044;2023;04;10;rapid;-.00529;.00009;0.42882;.00009;;;;;rapid;-0.028806;0.000015;;;;;;;;;;;
60045;2023;04;11;rapid;-.00404;.00009;0.43140;.00009;;;;;rapid;-0.029007;0.000017;;;;;;;;;;;
60046;2023;04;12;rapid;-.00300;.00009;0.43413;.00009;;;;;rapid;-0.029031;0.000017;;;;;;;;;;;
60047;2023;04;13;rapid;-.00236;.00009;0.43679;.00009;;;;;rapid;-0.028979;0.000016;;;;;;;;;;;
60048;2023;04;14;prediction;-0.0013;;0.4391;;;;;;prediction;-0.02903;;;;;;;;;;;;
60049;2023;04;15;prediction;-0.0003;;0.4414;;;;;;prediction;-0.02929;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0009;;0.4435;;;;;;prediction;-0.02982;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0025;;0.4455;;;;;;prediction;-0.03060;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0042;;0.4476;;;;;;prediction;-0.03153;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0061;;0.4497;;;;;;prediction;-0.03245;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0080;;0.4518;;;;;;prediction;-0.03324;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0100;;0.4538;;;;;;prediction;-0.03379;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0120;;0.4559;;;;;;prediction;-0.03406;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0141;;0.4579;;;;;;prediction;-0.03410;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0162;;0.4598;;;;;;prediction;-0.03396;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0183;;0.4617;;;;;;prediction;-0.03370;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0204;;0.4636;;;;;;prediction;-0.03340;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0226;;0.4654;;;;;;prediction;-0.03314;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0249;;0.4672;;;;;;prediction;-0.03297;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0271;;0.4689;;;;;;prediction;-0.03292;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0294;;0.4706;;;;;;prediction;-0.03301;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0317;;0.4723;;;;;;prediction;-0.03327;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0340;;0.4739;;;;;;prediction;-0.03365;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0364;;0.4755;;;;;;prediction;-0.03413;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0388;;0.4770;;;;;;prediction;-0.03460;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0412;;0.4785;;;;;;prediction;-0.03498;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0436;;0.4800;;;;;;prediction;-0.03518;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0461;;0.4814;;;;;;prediction;-0.03515;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0486;;0.4828;;;;;;prediction;-0.03489;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0511;;0.4842;;;;;;prediction;-0.03446;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0536;;0.4855;;;;;;prediction;-0.03398;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0561;;0.4868;;;;;;prediction;-0.03357;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0587;;0.4880;;;;;;prediction;-0.03335;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0613;;0.4892;;;;;;prediction;-0.03339;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0639;;0.4904;;;;;;prediction;-0.03367;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0665;;0.4915;;;;;;prediction;-0.03414;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0691;;0.4926;;;;;;prediction;-0.03469;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0718;;0.4936;;;;;;prediction;-0.03517;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0744;;0.4946;;;;;;prediction;-0.03548;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0771;;0.4956;;;;;;prediction;-0.03553;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0798;;0.4965;;;;;;prediction;-0.03530;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0825;;0.4974;;;;;;prediction;-0.03481;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0852;;0.4983;;;;;;prediction;-0.03414;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0879;;0.4991;;;;;;prediction;-0.03337;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0907;;0.4998;;;;;;prediction;-0.03257;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0934;;0.5005;;;;;;prediction;-0.03184;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0962;;0.5012;;;;;;prediction;-0.03122;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0990;;0.5018;;;;;;prediction;-0.03074;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1017;;0.5024;;;;;;prediction;-0.03042;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1045;;0.5030;;;;;;prediction;-0.03025;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1073;;0.5035;;;;;;prediction;-0.03018;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1101;;0.5039;;;;;;prediction;-0.03015;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1129;;0.5044;;;;;;prediction;-0.03007;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1157;;0.5047;;;;;;prediction;-0.02986;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1185;;0.5051;;;;;;prediction;-0.02942;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1214;;0.5054;;;;;;prediction;-0.02873;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1242;;0.5056;;;;;;prediction;-0.02783;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1270;;0.5058;;;;;;prediction;-0.02682;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1298;;0.5060;;;;;;prediction;-0.02583;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1326;;0.5061;;;;;;prediction;-0.02500;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1355;;0.5062;;;;;;prediction;-0.02440;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1383;;0.5062;;;;;;prediction;-0.02404;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1411;;0.5062;;;;;;prediction;-0.02388;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1439;;0.5062;;;;;;prediction;-0.02379;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1467;;0.5061;;;;;;prediction;-0.02367;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1495;;0.5060;;;;;;prediction;-0.02339;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1523;;0.5058;;;;;;prediction;-0.02289;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1551;;0.5056;;;;;;prediction;-0.02213;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1579;;0.5053;;;;;;prediction;-0.02113;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1607;;0.5050;;;;;;prediction;-0.01994;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1635;;0.5047;;;;;;prediction;-0.01864;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1662;;0.5043;;;;;;prediction;-0.01731;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1690;;0.5039;;;;;;prediction;-0.01603;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1717;;0.5034;;;;;;prediction;-0.01485;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1745;;0.5029;;;;;;prediction;-0.01382;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1772;;0.5024;;;;;;prediction;-0.01295;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1799;;0.5018;;;;;;prediction;-0.01223;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1826;;0.5011;;;;;;prediction;-0.01163;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1853;;0.5005;;;;;;prediction;-0.01109;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1879;;0.4998;;;;;;prediction;-0.01055;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1906;;0.4990;;;;;;prediction;-0.00993;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1932;;0.4982;;;;;;prediction;-0.00914;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1959;;0.4974;;;;;;prediction;-0.00813;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1985;;0.4965;;;;;;prediction;-0.00692;;;;;;;;;;;;
60128;2023;07;03;prediction;0.2011;;0.4956;;;;;;prediction;-0.00556;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2036;;0.4947;;;;;;prediction;-0.00420;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2062;;0.4937;;;;;;prediction;-0.00297;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2087;;0.4926;;;;;;prediction;-0.00200;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2112;;0.4916;;;;;;prediction;-0.00132;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2137;;0.4905;;;;;;prediction;-0.00087;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2162;;0.4894;;;;;;prediction;-0.00053;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2186;;0.4882;;;;;;prediction;-0.00016;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2210;;0.4870;;;;;;prediction;0.00035;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2234;;0.4857;;;;;;prediction;0.00109;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2258;;0.4844;;;;;;prediction;0.00207;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2282;;0.4831;;;;;;prediction;0.00329;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2305;;0.4818;;;;;;prediction;0.00469;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2328;;0.4804;;;;;;prediction;0.00620;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2351;;0.4790;;;;;;prediction;0.00776;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2373;;0.4775;;;;;;prediction;0.00927;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2395;;0.4760;;;;;;prediction;0.01067;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2417;;0.4745;;;;;;prediction;0.01191;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2439;;0.4730;;;;;;prediction;0.01297;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2460;;0.4714;;;;;;prediction;0.01386;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2481;;0.4698;;;;;;prediction;0.01461;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2502;;0.4681;;;;;;prediction;0.01526;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2522;;0.4665;;;;;;prediction;0.01590;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2542;;0.4647;;;;;;prediction;0.01658;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2562;;0.4630;;;;;;prediction;0.01739;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2582;;0.4612;;;;;;prediction;0.01837;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2601;;0.4594;;;;;;prediction;0.01954;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2620;;0.4576;;;;;;prediction;0.02087;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2638;;0.4558;;;;;;prediction;0.02227;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2657;;0.4539;;;;;;prediction;0.02357;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2674;;0.4520;;;;;;prediction;0.02462;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2692;;0.4501;;;;;;prediction;0.02535;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2709;;0.4481;;;;;;prediction;0.02578;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2726;;0.4461;;;;;;prediction;0.02602;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2742;;0.4441;;;;;;prediction;0.02622;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2758;;0.4421;;;;;;prediction;0.02654;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2774;;0.4401;;;;;;prediction;0.02708;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2789;;0.4380;;;;;;prediction;0.02790;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2804;;0.4359;;;;;;prediction;0.02896;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2819;;0.4338;;;;;;prediction;0.03023;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2833;;0.4316;;;;;;prediction;0.03161;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2846;;0.4295;;;;;;prediction;0.03304;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2860;;0.4273;;;;;;prediction;0.03443;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2873;;0.4251;;;;;;prediction;0.03571;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2885;;0.4229;;;;;;prediction;0.03683;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2898;;0.4207;;;;;;prediction;0.03776;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2909;;0.4184;;;;;;prediction;0.03851;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2921;;0.4161;;;;;;prediction;0.03909;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2932;;0.4139;;;;;;prediction;0.03957;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2942;;0.4116;;;;;;prediction;0.04001;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2952;;0.4093;;;;;;prediction;0.04047;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2962;;0.4069;;;;;;prediction;0.04103;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2971;;0.4046;;;;;;prediction;0.04174;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2980;;0.4022;;;;;;prediction;0.04261;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2989;;0.3999;;;;;;prediction;0.04363;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2997;;0.3975;;;;;;prediction;0.04472;;;;;;;;;;;;
60184;2023;08;28;prediction;0.3005;;0.3951;;;;;;prediction;0.04575;;;;;;;;;;;;
60185;2023;08;29;prediction;0.3012;;0.3927;;;;;;prediction;0.04658;;;;;;;;;;;;
60186;2023;08;30;prediction;0.3019;;0.3903;;;;;;prediction;0.04709;;;;;;;;;;;;
60187;2023;08;31;prediction;0.3025;;0.3879;;;;;;prediction;0.04724;;;;;;;;;;;;
60188;2023;09;01;prediction;0.3031;;0.3855;;;;;;prediction;0.04710;;;;;;;;;;;;
60189;2023;09;02;prediction;0.3037;;0.3830;;;;;;prediction;0.04683;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3042;;0.3806;;;;;;prediction;0.04659;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3046;;0.3782;;;;;;prediction;0.04655;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3051;;0.3757;;;;;;prediction;0.04679;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3054;;0.3732;;;;;;prediction;0.04731;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3058;;0.3708;;;;;;prediction;0.04806;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3061;;0.3683;;;;;;prediction;0.04896;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3063;;0.3659;;;;;;prediction;0.04992;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3065;;0.3634;;;;;;prediction;0.05086;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3067;;0.3609;;;;;;prediction;0.05169;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3068;;0.3584;;;;;;prediction;0.05238;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3069;;0.3560;;;;;;prediction;0.05288;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3069;;0.3535;;;;;;prediction;0.05319;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3069;;0.3510;;;;;;prediction;0.05333;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3069;;0.3486;;;;;;prediction;0.05334;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3068;;0.3461;;;;;;prediction;0.05329;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3066;;0.3436;;;;;;prediction;0.05327;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3065;;0.3412;;;;;;prediction;0.05333;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3062;;0.3387;;;;;;prediction;0.05354;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3060;;0.3363;;;;;;prediction;0.05392;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3057;;0.3338;;;;;;prediction;0.05446;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3053;;0.3314;;;;;;prediction;0.05509;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3049;;0.3289;;;;;;prediction;0.05572;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3045;;0.3265;;;;;;prediction;0.05621;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3040;;0.3241;;;;;;prediction;0.05642;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3035;;0.3217;;;;;;prediction;0.05629;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3029;;0.3193;;;;;;prediction;0.05583;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3024;;0.3169;;;;;;prediction;0.05513;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3017;;0.3145;;;;;;prediction;0.05438;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3010;;0.3122;;;;;;prediction;0.05375;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3003;;0.3098;;;;;;prediction;0.05336;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2996;;0.3075;;;;;;prediction;0.05328;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2988;;0.3051;;;;;;prediction;0.05347;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2979;;0.3028;;;;;;prediction;0.05387;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2970;;0.3005;;;;;;prediction;0.05436;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2961;;0.2982;;;;;;prediction;0.05486;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2952;;0.2959;;;;;;prediction;0.05528;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2942;;0.2937;;;;;;prediction;0.05557;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2931;;0.2914;;;;;;prediction;0.05567;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2921;;0.2892;;;;;;prediction;0.05558;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2910;;0.2870;;;;;;prediction;0.05531;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2898;;0.2848;;;;;;prediction;0.05489;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2886;;0.2827;;;;;;prediction;0.05439;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2874;;0.2805;;;;;;prediction;0.05387;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2862;;0.2784;;;;;;prediction;0.05341;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2849;;0.2763;;;;;;prediction;0.05309;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2836;;0.2742;;;;;;prediction;0.05293;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2822;;0.2721;;;;;;prediction;0.05294;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2808;;0.2701;;;;;;prediction;0.05305;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2794;;0.2680;;;;;;prediction;0.05319;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2779;;0.2661;;;;;;prediction;0.05322;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2764;;0.2641;;;;;;prediction;0.05302;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2749;;0.2621;;;;;;prediction;0.05253;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2734;;0.2602;;;;;;prediction;0.05170;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2718;;0.2583;;;;;;prediction;0.05061;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2702;;0.2564;;;;;;prediction;0.04940;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2685;;0.2546;;;;;;prediction;0.04825;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2668;;0.2527;;;;;;prediction;0.04730;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2651;;0.2509;;;;;;prediction;0.04667;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2634;;0.2492;;;;;;prediction;0.04637;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2616;;0.2474;;;;;;prediction;0.04637;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2598;;0.2457;;;;;;prediction;0.04657;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2580;;0.2440;;;;;;prediction;0.04687;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2562;;0.2424;;;;;;prediction;0.04720;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2543;;0.2408;;;;;;prediction;0.04747;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2524;;0.2392;;;;;;prediction;0.04763;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2505;;0.2376;;;;;;prediction;0.04765;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2485;;0.2360;;;;;;prediction;0.04752;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2465;;0.2345;;;;;;prediction;0.04726;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2445;;0.2331;;;;;;prediction;0.04693;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2425;;0.2316;;;;;;prediction;0.04659;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2405;;0.2302;;;;;;prediction;0.04632;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2384;;0.2288;;;;;;prediction;0.04622;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2363;;0.2275;;;;;;prediction;0.04633;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2342;;0.2262;;;;;;prediction;0.04668;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2321;;0.2249;;;;;;prediction;0.04721;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2300;;0.2236;;;;;;prediction;0.04780;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2278;;0.2224;;;;;;prediction;0.04833;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2256;;0.2213;;;;;;prediction;0.04868;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2234;;0.2201;;;;;;prediction;0.04878;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2212;;0.2190;;;;;;prediction;0.04852;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2190;;0.2179;;;;;;prediction;0.04796;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2167;;0.2169;;;;;;prediction;0.04726;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2145;;0.2159;;;;;;prediction;0.04649;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2122;;0.2149;;;;;;prediction;0.04588;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2099;;0.2140;;;;;;prediction;0.04545;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2076;;0.2131;;;;;;prediction;0.04530;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2053;;0.2122;;;;;;prediction;0.04537;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2030;;0.2114;;;;;;prediction;0.04565;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2006;;0.2106;;;;;;prediction;0.04603;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1983;;0.2098;;;;;;prediction;0.04641;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1959;;0.2091;;;;;;prediction;0.04670;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1935;;0.2084;;;;;;prediction;0.04682;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1912;;0.2078;;;;;;prediction;0.04681;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1888;;0.2072;;;;;;prediction;0.04661;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1864;;0.2066;;;;;;prediction;0.04630;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1840;;0.2061;;;;;;prediction;0.04591;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1816;;0.2056;;;;;;prediction;0.04551;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1792;;0.2051;;;;;;prediction;0.04519;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1768;;0.2047;;;;;;prediction;0.04503;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1744;;0.2043;;;;;;prediction;0.04510;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1720;;0.2040;;;;;;prediction;0.04544;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1695;;0.2037;;;;;;prediction;0.04601;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1671;;0.2034;;;;;;prediction;0.04672;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1647;;0.2032;;;;;;prediction;0.04741;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1623;;0.2030;;;;;;prediction;0.04797;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1599;;0.2028;;;;;;prediction;0.04825;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1574;;0.2027;;;;;;prediction;0.04818;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1550;;0.2026;;;;;;prediction;0.04798;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1526;;0.2025;;;;;;prediction;0.04765;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1502;;0.2025;;;;;;prediction;0.04737;;;;;;;;;;;;
