MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53525;2005;06;04;;;;;;;;;;;;;;;rapid;-54.97;.27;-4.69;.13;-0.143;0.107;-0.105;0.130
53526;2005;06;05;;;;;;;;;;;;;;;rapid;-55.20;.33;-4.72;.11;-0.152;0.131;-0.121;0.110
53527;2005;06;06;;;;;;;;;;;;;;;rapid;-55.28;.33;-4.97;.11;-0.153;0.131;-0.121;0.110
53528;2005;06;07;;;;;;;;;;;;;;;rapid;-55.29;.41;-5.36;.11;-0.143;0.163;-0.123;0.110
53529;2005;06;08;;;;;;;;;;;;;;;rapid;-55.35;.35;-5.69;.12;-0.127;0.139;-0.144;0.120
53530;2005;06;09;;;;;;;;;;;;;;;rapid;-55.47;.35;-5.77;.12;-0.108;0.139;-0.150;0.120
53531;2005;06;10;;;;;;;;;;;;;;;rapid;-55.59;.35;-5.66;.12;-0.087;0.139;-0.150;0.120
53538;2005;06;17;rapid;-.05050;.00005;.37763;.00005;;;;;rapid;-.615778;.000014;;;;;;;;;;;
53539;2005;06;18;rapid;-.04947;.00005;.37920;.00005;;;;;rapid;-.616141;.000014;;;;;;;;;;;
53540;2005;06;19;rapid;-.04827;.00004;.38083;.00005;;;;;rapid;-.616328;.000013;;;;;;;;;;;
53541;2005;06;20;rapid;-.04714;.00004;.38249;.00005;;;;;rapid;-.616262;.000012;;;;;;;;;;;
53542;2005;06;21;rapid;-.04625;.00004;.38407;.00004;;;;;rapid;-.615981;.000011;;;;;;;;;;;
53543;2005;06;22;rapid;-.04555;.00004;.38560;.00004;;;;;rapid;-.615529;.000012;;;;;;;;;;;
53544;2005;06;23;rapid;-.04497;.00002;.38719;.00004;;;;;rapid;-.614998;.000010;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0444;;0.3888;;;;;;prediction;-0.61456;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0437;;0.3904;;;;;;prediction;-0.61434;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0430;;0.3919;;;;;;prediction;-0.61438;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0421;;0.3934;;;;;;prediction;-0.61460;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0412;;0.3948;;;;;;prediction;-0.61491;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0403;;0.3961;;;;;;prediction;-0.61521;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0393;;0.3975;;;;;;prediction;-0.61543;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0382;;0.3988;;;;;;prediction;-0.61544;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0371;;0.4001;;;;;;prediction;-0.61522;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0360;;0.4014;;;;;;prediction;-0.61477;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0348;;0.4026;;;;;;prediction;-0.61411;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0336;;0.4039;;;;;;prediction;-0.61330;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0324;;0.4051;;;;;;prediction;-0.61240;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0311;;0.4063;;;;;;prediction;-0.61151;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0299;;0.4075;;;;;;prediction;-0.61070;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0286;;0.4086;;;;;;prediction;-0.61003;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0273;;0.4098;;;;;;prediction;-0.60953;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0260;;0.4109;;;;;;prediction;-0.60919;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0246;;0.4120;;;;;;prediction;-0.60900;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0233;;0.4131;;;;;;prediction;-0.60890;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0220;;0.4141;;;;;;prediction;-0.60882;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0206;;0.4152;;;;;;prediction;-0.60870;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0193;;0.4162;;;;;;prediction;-0.60847;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0179;;0.4172;;;;;;prediction;-0.60807;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0165;;0.4182;;;;;;prediction;-0.60748;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0151;;0.4192;;;;;;prediction;-0.60671;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0137;;0.4201;;;;;;prediction;-0.60589;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0124;;0.4211;;;;;;prediction;-0.60515;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0110;;0.4220;;;;;;prediction;-0.60463;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0096;;0.4229;;;;;;prediction;-0.60442;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0082;;0.4237;;;;;;prediction;-0.60453;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0067;;0.4246;;;;;;prediction;-0.60484;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0053;;0.4254;;;;;;prediction;-0.60520;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0039;;0.4262;;;;;;prediction;-0.60547;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0025;;0.4270;;;;;;prediction;-0.60552;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0011;;0.4277;;;;;;prediction;-0.60531;;;;;;;;;;;;
53581;2005;07;30;prediction;0.0003;;0.4285;;;;;;prediction;-0.60486;;;;;;;;;;;;
53582;2005;07;31;prediction;0.0017;;0.4292;;;;;;prediction;-0.60420;;;;;;;;;;;;
53583;2005;08;01;prediction;0.0032;;0.4299;;;;;;prediction;-0.60340;;;;;;;;;;;;
53584;2005;08;02;prediction;0.0046;;0.4306;;;;;;prediction;-0.60253;;;;;;;;;;;;
53585;2005;08;03;prediction;0.0060;;0.4312;;;;;;prediction;-0.60168;;;;;;;;;;;;
53586;2005;08;04;prediction;0.0074;;0.4319;;;;;;prediction;-0.60091;;;;;;;;;;;;
53587;2005;08;05;prediction;0.0088;;0.4325;;;;;;prediction;-0.60028;;;;;;;;;;;;
53588;2005;08;06;prediction;0.0102;;0.4331;;;;;;prediction;-0.59982;;;;;;;;;;;;
53589;2005;08;07;prediction;0.0117;;0.4336;;;;;;prediction;-0.59953;;;;;;;;;;;;
53590;2005;08;08;prediction;0.0131;;0.4342;;;;;;prediction;-0.59939;;;;;;;;;;;;
53591;2005;08;09;prediction;0.0145;;0.4347;;;;;;prediction;-0.59936;;;;;;;;;;;;
53592;2005;08;10;prediction;0.0159;;0.4352;;;;;;prediction;-0.59937;;;;;;;;;;;;
53593;2005;08;11;prediction;0.0173;;0.4357;;;;;;prediction;-0.59935;;;;;;;;;;;;
53594;2005;08;12;prediction;0.0187;;0.4362;;;;;;prediction;-0.59924;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0201;;0.4366;;;;;;prediction;-0.59897;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0215;;0.4370;;;;;;prediction;-0.59851;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0229;;0.4374;;;;;;prediction;-0.59788;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0243;;0.4378;;;;;;prediction;-0.59712;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0257;;0.4382;;;;;;prediction;-0.59638;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0271;;0.4385;;;;;;prediction;-0.59580;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0285;;0.4388;;;;;;prediction;-0.59550;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0298;;0.4391;;;;;;prediction;-0.59554;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0312;;0.4394;;;;;;prediction;-0.59588;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0326;;0.4396;;;;;;prediction;-0.59637;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0340;;0.4399;;;;;;prediction;-0.59683;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0354;;0.4401;;;;;;prediction;-0.59714;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0367;;0.4403;;;;;;prediction;-0.59720;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0380;;0.4404;;;;;;prediction;-0.59701;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0394;;0.4406;;;;;;prediction;-0.59659;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0407;;0.4407;;;;;;prediction;-0.59603;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0420;;0.4408;;;;;;prediction;-0.59541;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0434;;0.4409;;;;;;prediction;-0.59481;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0447;;0.4410;;;;;;prediction;-0.59431;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0460;;0.4410;;;;;;prediction;-0.59396;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0473;;0.4411;;;;;;prediction;-0.59381;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0486;;0.4411;;;;;;prediction;-0.59386;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0498;;0.4411;;;;;;prediction;-0.59411;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0511;;0.4411;;;;;;prediction;-0.59451;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0524;;0.4410;;;;;;prediction;-0.59500;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0536;;0.4410;;;;;;prediction;-0.59550;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0549;;0.4409;;;;;;prediction;-0.59592;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0561;;0.4408;;;;;;prediction;-0.59620;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0574;;0.4407;;;;;;prediction;-0.59630;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0586;;0.4405;;;;;;prediction;-0.59622;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0598;;0.4404;;;;;;prediction;-0.59601;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0610;;0.4402;;;;;;prediction;-0.59579;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0622;;0.4400;;;;;;prediction;-0.59568;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0634;;0.4398;;;;;;prediction;-0.59582;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0646;;0.4395;;;;;;prediction;-0.59630;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0658;;0.4393;;;;;;prediction;-0.59712;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0669;;0.4390;;;;;;prediction;-0.59819;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0681;;0.4388;;;;;;prediction;-0.59933;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0692;;0.4385;;;;;;prediction;-0.60038;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0703;;0.4381;;;;;;prediction;-0.60120;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0715;;0.4378;;;;;;prediction;-0.60173;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0726;;0.4375;;;;;;prediction;-0.60197;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0737;;0.4371;;;;;;prediction;-0.60201;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0748;;0.4367;;;;;;prediction;-0.60192;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0759;;0.4363;;;;;;prediction;-0.60181;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0769;;0.4359;;;;;;prediction;-0.60176;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0780;;0.4355;;;;;;prediction;-0.60183;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0790;;0.4350;;;;;;prediction;-0.60208;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0801;;0.4345;;;;;;prediction;-0.60252;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0811;;0.4341;;;;;;prediction;-0.60316;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0821;;0.4336;;;;;;prediction;-0.60396;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0831;;0.4331;;;;;;prediction;-0.60486;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0841;;0.4325;;;;;;prediction;-0.60579;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0851;;0.4320;;;;;;prediction;-0.60666;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0861;;0.4314;;;;;;prediction;-0.60739;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0871;;0.4309;;;;;;prediction;-0.60793;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0880;;0.4303;;;;;;prediction;-0.60828;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0889;;0.4297;;;;;;prediction;-0.60848;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0899;;0.4291;;;;;;prediction;-0.60861;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0908;;0.4284;;;;;;prediction;-0.60881;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0917;;0.4278;;;;;;prediction;-0.60920;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0926;;0.4271;;;;;;prediction;-0.60988;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0935;;0.4265;;;;;;prediction;-0.61087;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0944;;0.4258;;;;;;prediction;-0.61213;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0952;;0.4251;;;;;;prediction;-0.61353;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0961;;0.4244;;;;;;prediction;-0.61492;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0969;;0.4237;;;;;;prediction;-0.61613;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0977;;0.4229;;;;;;prediction;-0.61706;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0986;;0.4222;;;;;;prediction;-0.61771;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0994;;0.4214;;;;;;prediction;-0.61809;;;;;;;;;;;;
53665;2005;10;22;prediction;0.1001;;0.4207;;;;;;prediction;-0.61830;;;;;;;;;;;;
53666;2005;10;23;prediction;0.1009;;0.4199;;;;;;prediction;-0.61845;;;;;;;;;;;;
53667;2005;10;24;prediction;0.1017;;0.4191;;;;;;prediction;-0.61861;;;;;;;;;;;;
53668;2005;10;25;prediction;0.1025;;0.4183;;;;;;prediction;-0.61887;;;;;;;;;;;;
53669;2005;10;26;prediction;0.1032;;0.4175;;;;;;prediction;-0.61927;;;;;;;;;;;;
53670;2005;10;27;prediction;0.1039;;0.4166;;;;;;prediction;-0.61986;;;;;;;;;;;;
53671;2005;10;28;prediction;0.1047;;0.4158;;;;;;prediction;-0.62064;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1054;;0.4150;;;;;;prediction;-0.62157;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1061;;0.4141;;;;;;prediction;-0.62262;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1067;;0.4132;;;;;;prediction;-0.62372;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1074;;0.4123;;;;;;prediction;-0.62477;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1081;;0.4115;;;;;;prediction;-0.62571;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1087;;0.4106;;;;;;prediction;-0.62645;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1094;;0.4097;;;;;;prediction;-0.62698;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1100;;0.4087;;;;;;prediction;-0.62733;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1106;;0.4078;;;;;;prediction;-0.62757;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1112;;0.4069;;;;;;prediction;-0.62782;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1118;;0.4059;;;;;;prediction;-0.62822;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1124;;0.4050;;;;;;prediction;-0.62886;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1129;;0.4040;;;;;;prediction;-0.62977;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1135;;0.4031;;;;;;prediction;-0.63094;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1140;;0.4021;;;;;;prediction;-0.63227;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1145;;0.4011;;;;;;prediction;-0.63361;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1150;;0.4001;;;;;;prediction;-0.63483;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1155;;0.3991;;;;;;prediction;-0.63582;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1160;;0.3981;;;;;;prediction;-0.63652;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1165;;0.3971;;;;;;prediction;-0.63695;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1169;;0.3961;;;;;;prediction;-0.63717;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1174;;0.3951;;;;;;prediction;-0.63726;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1178;;0.3940;;;;;;prediction;-0.63733;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1182;;0.3930;;;;;;prediction;-0.63746;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1187;;0.3920;;;;;;prediction;-0.63771;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1190;;0.3909;;;;;;prediction;-0.63812;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1194;;0.3899;;;;;;prediction;-0.63870;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1198;;0.3888;;;;;;prediction;-0.63944;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1202;;0.3878;;;;;;prediction;-0.64028;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1205;;0.3867;;;;;;prediction;-0.64119;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1208;;0.3857;;;;;;prediction;-0.64208;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1211;;0.3846;;;;;;prediction;-0.64288;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1214;;0.3835;;;;;;prediction;-0.64351;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1217;;0.3825;;;;;;prediction;-0.64393;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1220;;0.3814;;;;;;prediction;-0.64414;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1223;;0.3803;;;;;;prediction;-0.64420;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1225;;0.3792;;;;;;prediction;-0.64424;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1227;;0.3782;;;;;;prediction;-0.64439;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1229;;0.3771;;;;;;prediction;-0.64475;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1232;;0.3760;;;;;;prediction;-0.64539;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1233;;0.3749;;;;;;prediction;-0.64627;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1235;;0.3738;;;;;;prediction;-0.64730;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1237;;0.3727;;;;;;prediction;-0.64837;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1238;;0.3717;;;;;;prediction;-0.64934;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1240;;0.3706;;;;;;prediction;-0.65011;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1241;;0.3695;;;;;;prediction;-0.65061;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1242;;0.3684;;;;;;prediction;-0.65086;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1243;;0.3673;;;;;;prediction;-0.65090;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1244;;0.3662;;;;;;prediction;-0.65080;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1244;;0.3652;;;;;;prediction;-0.65067;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1245;;0.3641;;;;;;prediction;-0.65059;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1245;;0.3630;;;;;;prediction;-0.65064;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1245;;0.3619;;;;;;prediction;-0.65088;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1245;;0.3609;;;;;;prediction;-0.65131;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1245;;0.3598;;;;;;prediction;-0.65194;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1245;;0.3587;;;;;;prediction;-0.65273;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1245;;0.3577;;;;;;prediction;-0.65364;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1244;;0.3566;;;;;;prediction;-0.65460;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1244;;0.3555;;;;;;prediction;-0.65554;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1243;;0.3545;;;;;;prediction;-0.65635;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1242;;0.3535;;;;;;prediction;-0.65698;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1241;;0.3524;;;;;;prediction;-0.65738;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1240;;0.3514;;;;;;prediction;-0.65756;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1238;;0.3503;;;;;;prediction;-0.65763;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1237;;0.3493;;;;;;prediction;-0.65772;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1236;;0.3483;;;;;;prediction;-0.65799;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1234;;0.3473;;;;;;prediction;-0.65852;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1232;;0.3463;;;;;;prediction;-0.65932;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1230;;0.3453;;;;;;prediction;-0.66029;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1228;;0.3443;;;;;;prediction;-0.66130;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1226;;0.3433;;;;;;prediction;-0.66220;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1223;;0.3423;;;;;;prediction;-0.66290;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1221;;0.3413;;;;;;prediction;-0.66333;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1218;;0.3403;;;;;;prediction;-0.66351;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1216;;0.3394;;;;;;prediction;-0.66348;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1213;;0.3384;;;;;;prediction;-0.66330;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1210;;0.3375;;;;;;prediction;-0.66306;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1207;;0.3365;;;;;;prediction;-0.66284;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1203;;0.3356;;;;;;prediction;-0.66272;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1200;;0.3347;;;;;;prediction;-0.66274;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1196;;0.3338;;;;;;prediction;-0.66292;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1193;;0.3329;;;;;;prediction;-0.66326;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1189;;0.3320;;;;;;prediction;-0.66371;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1185;;0.3311;;;;;;prediction;-0.66424;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1181;;0.3302;;;;;;prediction;-0.66478;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1177;;0.3294;;;;;;prediction;-0.66528;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1172;;0.3285;;;;;;prediction;-0.66566;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1168;;0.3277;;;;;;prediction;-0.66587;;;;;;;;;;;;
53760;2006;01;25;prediction;0.1163;;0.3269;;;;;;prediction;-0.66591;;;;;;;;;;;;
53761;2006;01;26;prediction;0.1159;;0.3260;;;;;;prediction;-0.66579;;;;;;;;;;;;
53762;2006;01;27;prediction;0.1154;;0.3252;;;;;;prediction;-0.66559;;;;;;;;;;;;
53763;2006;01;28;prediction;0.1149;;0.3244;;;;;;prediction;-0.66545;;;;;;;;;;;;
53764;2006;01;29;prediction;0.1144;;0.3237;;;;;;prediction;-0.66551;;;;;;;;;;;;
53765;2006;01;30;prediction;0.1139;;0.3229;;;;;;prediction;-0.66587;;;;;;;;;;;;
53766;2006;01;31;prediction;0.1134;;0.3221;;;;;;prediction;-0.66658;;;;;;;;;;;;
53767;2006;02;01;prediction;0.1129;;0.3214;;;;;;prediction;-0.66757;;;;;;;;;;;;
53768;2006;02;02;prediction;0.1123;;0.3206;;;;;;prediction;-0.66867;;;;;;;;;;;;
53769;2006;02;03;prediction;0.1118;;0.3199;;;;;;prediction;-0.66975;;;;;;;;;;;;
53770;2006;02;04;prediction;0.1112;;0.3192;;;;;;prediction;-0.67061;;;;;;;;;;;;
53771;2006;02;05;prediction;0.1106;;0.3185;;;;;;prediction;-0.67122;;;;;;;;;;;;
53772;2006;02;06;prediction;0.1100;;0.3178;;;;;;prediction;-0.67152;;;;;;;;;;;;
53773;2006;02;07;prediction;0.1095;;0.3171;;;;;;prediction;-0.67159;;;;;;;;;;;;
53774;2006;02;08;prediction;0.1089;;0.3165;;;;;;prediction;-0.67152;;;;;;;;;;;;
53775;2006;02;09;prediction;0.1082;;0.3158;;;;;;prediction;-0.67139;;;;;;;;;;;;
53776;2006;02;10;prediction;0.1076;;0.3152;;;;;;prediction;-0.67131;;;;;;;;;;;;
53777;2006;02;11;prediction;0.1070;;0.3145;;;;;;prediction;-0.67137;;;;;;;;;;;;
53778;2006;02;12;prediction;0.1064;;0.3139;;;;;;prediction;-0.67151;;;;;;;;;;;;
53779;2006;02;13;prediction;0.1057;;0.3133;;;;;;prediction;-0.67182;;;;;;;;;;;;
53780;2006;02;14;prediction;0.1051;;0.3127;;;;;;prediction;-0.67230;;;;;;;;;;;;
53781;2006;02;15;prediction;0.1044;;0.3122;;;;;;prediction;-0.67290;;;;;;;;;;;;
53782;2006;02;16;prediction;0.1038;;0.3116;;;;;;prediction;-0.67355;;;;;;;;;;;;
53783;2006;02;17;prediction;0.1031;;0.3110;;;;;;prediction;-0.67420;;;;;;;;;;;;
53784;2006;02;18;prediction;0.1024;;0.3105;;;;;;prediction;-0.67477;;;;;;;;;;;;
53785;2006;02;19;prediction;0.1017;;0.3100;;;;;;prediction;-0.67522;;;;;;;;;;;;
53786;2006;02;20;prediction;0.1010;;0.3095;;;;;;prediction;-0.67553;;;;;;;;;;;;
53787;2006;02;21;prediction;0.1003;;0.3090;;;;;;prediction;-0.67568;;;;;;;;;;;;
53788;2006;02;22;prediction;0.0996;;0.3085;;;;;;prediction;-0.67566;;;;;;;;;;;;
53789;2006;02;23;prediction;0.0989;;0.3080;;;;;;prediction;-0.67549;;;;;;;;;;;;
53790;2006;02;24;prediction;0.0982;;0.3076;;;;;;prediction;-0.67531;;;;;;;;;;;;
53791;2006;02;25;prediction;0.0975;;0.3071;;;;;;prediction;-0.67528;;;;;;;;;;;;
53792;2006;02;26;prediction;0.0968;;0.3067;;;;;;prediction;-0.67553;;;;;;;;;;;;
53793;2006;02;27;prediction;0.0961;;0.3063;;;;;;prediction;-0.67610;;;;;;;;;;;;
