MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55601;2011;02;09;;;;;;;;;;;;;;;rapid;-67.16;0.16;-7.13;0.34;0.083;0.064;-0.259;0.340
55602;2011;02;10;;;;;;;;;;;;;;;rapid;-67.07;0.16;-7.34;0.34;0.086;0.064;-0.295;0.340
55603;2011;02;11;;;;;;;;;;;;;;;rapid;-67.15;0.16;-7.65;0.34;0.093;0.064;-0.350;0.340
55604;2011;02;12;;;;;;;;;;;;;;;rapid;-67.41;0.13;-7.86;0.34;0.107;0.052;-0.386;0.340
55605;2011;02;13;;;;;;;;;;;;;;;rapid;-67.69;0.14;-7.86;0.34;0.130;0.056;-0.413;0.340
55606;2011;02;14;;;;;;;;;;;;;;;rapid;-67.87;0.14;-7.79;0.34;0.159;0.056;-0.438;0.340
55607;2011;02;15;;;;;;;;;;;;;;;rapid;-67.91;0.15;-7.90;0.10;0.177;0.060;-0.447;0.100
55608;2011;02;16;;;;;;;;;;;;;;;rapid;-67.73;0.20;-8.23;0.13;0.167;0.080;-0.452;0.130
55609;2011;02;17;;;;;;;;;;;;;;;rapid;-67.30;0.20;-8.47;0.13;0.121;0.080;-0.468;0.130
55610;2011;02;18;;;;;;;;;;;;;;;rapid;-66.81;0.20;-8.37;0.13;0.068;0.080;-0.545;0.130
55617;2011;02;25;rapid;0.01019;.00010;0.22392;.00009;;;;;rapid;-0.176481;0.000014;;;;;;;;;;;
55618;2011;02;26;rapid;0.00767;.00010;0.22475;.00009;;;;;rapid;-0.176957;0.000015;;;;;;;;;;;
55619;2011;02;27;rapid;0.00500;.00010;0.22568;.00009;;;;;rapid;-0.177383;0.000015;;;;;;;;;;;
55620;2011;02;28;rapid;0.00268;.00010;0.22691;.00009;;;;;rapid;-0.177836;0.000015;;;;;;;;;;;
55621;2011;03;01;rapid;0.00086;.00010;0.22825;.00009;;;;;rapid;-0.178426;0.000015;;;;;;;;;;;
55622;2011;03;02;rapid;-.00062;.00010;0.22941;.00009;;;;;rapid;-0.179200;0.000015;;;;;;;;;;;
55623;2011;03;03;rapid;-.00183;.00010;0.23053;.00009;;;;;rapid;-0.180084;0.000015;;;;;;;;;;;
55624;2011;03;04;prediction;-0.0031;;0.2318;;;;;;prediction;-0.18110;;;;;;;;;;;;
55625;2011;03;05;prediction;-0.0042;;0.2332;;;;;;prediction;-0.18221;;;;;;;;;;;;
55626;2011;03;06;prediction;-0.0055;;0.2345;;;;;;prediction;-0.18334;;;;;;;;;;;;
55627;2011;03;07;prediction;-0.0068;;0.2359;;;;;;prediction;-0.18442;;;;;;;;;;;;
55628;2011;03;08;prediction;-0.0081;;0.2373;;;;;;prediction;-0.18541;;;;;;;;;;;;
55629;2011;03;09;prediction;-0.0094;;0.2388;;;;;;prediction;-0.18628;;;;;;;;;;;;
55630;2011;03;10;prediction;-0.0107;;0.2402;;;;;;prediction;-0.18704;;;;;;;;;;;;
55631;2011;03;11;prediction;-0.0118;;0.2416;;;;;;prediction;-0.18771;;;;;;;;;;;;
55632;2011;03;12;prediction;-0.0129;;0.2431;;;;;;prediction;-0.18830;;;;;;;;;;;;
55633;2011;03;13;prediction;-0.0140;;0.2446;;;;;;prediction;-0.18889;;;;;;;;;;;;
55634;2011;03;14;prediction;-0.0151;;0.2462;;;;;;prediction;-0.18957;;;;;;;;;;;;
55635;2011;03;15;prediction;-0.0161;;0.2477;;;;;;prediction;-0.19040;;;;;;;;;;;;
55636;2011;03;16;prediction;-0.0171;;0.2493;;;;;;prediction;-0.19145;;;;;;;;;;;;
55637;2011;03;17;prediction;-0.0181;;0.2509;;;;;;prediction;-0.19275;;;;;;;;;;;;
55638;2011;03;18;prediction;-0.0191;;0.2525;;;;;;prediction;-0.19429;;;;;;;;;;;;
55639;2011;03;19;prediction;-0.0200;;0.2542;;;;;;prediction;-0.19602;;;;;;;;;;;;
55640;2011;03;20;prediction;-0.0209;;0.2558;;;;;;prediction;-0.19780;;;;;;;;;;;;
55641;2011;03;21;prediction;-0.0218;;0.2575;;;;;;prediction;-0.19950;;;;;;;;;;;;
55642;2011;03;22;prediction;-0.0226;;0.2591;;;;;;prediction;-0.20098;;;;;;;;;;;;
55643;2011;03;23;prediction;-0.0234;;0.2608;;;;;;prediction;-0.20219;;;;;;;;;;;;
55644;2011;03;24;prediction;-0.0242;;0.2625;;;;;;prediction;-0.20317;;;;;;;;;;;;
55645;2011;03;25;prediction;-0.0250;;0.2642;;;;;;prediction;-0.20399;;;;;;;;;;;;
55646;2011;03;26;prediction;-0.0257;;0.2659;;;;;;prediction;-0.20475;;;;;;;;;;;;
55647;2011;03;27;prediction;-0.0264;;0.2677;;;;;;prediction;-0.20552;;;;;;;;;;;;
55648;2011;03;28;prediction;-0.0270;;0.2694;;;;;;prediction;-0.20636;;;;;;;;;;;;
55649;2011;03;29;prediction;-0.0276;;0.2712;;;;;;prediction;-0.20731;;;;;;;;;;;;
55650;2011;03;30;prediction;-0.0282;;0.2729;;;;;;prediction;-0.20836;;;;;;;;;;;;
55651;2011;03;31;prediction;-0.0288;;0.2747;;;;;;prediction;-0.20952;;;;;;;;;;;;
55652;2011;04;01;prediction;-0.0293;;0.2765;;;;;;prediction;-0.21074;;;;;;;;;;;;
55653;2011;04;02;prediction;-0.0298;;0.2782;;;;;;prediction;-0.21198;;;;;;;;;;;;
55654;2011;04;03;prediction;-0.0303;;0.2800;;;;;;prediction;-0.21319;;;;;;;;;;;;
55655;2011;04;04;prediction;-0.0307;;0.2818;;;;;;prediction;-0.21432;;;;;;;;;;;;
55656;2011;04;05;prediction;-0.0311;;0.2836;;;;;;prediction;-0.21534;;;;;;;;;;;;
55657;2011;04;06;prediction;-0.0315;;0.2854;;;;;;prediction;-0.21623;;;;;;;;;;;;
55658;2011;04;07;prediction;-0.0318;;0.2872;;;;;;prediction;-0.21702;;;;;;;;;;;;
55659;2011;04;08;prediction;-0.0321;;0.2891;;;;;;prediction;-0.21773;;;;;;;;;;;;
55660;2011;04;09;prediction;-0.0324;;0.2909;;;;;;prediction;-0.21840;;;;;;;;;;;;
55661;2011;04;10;prediction;-0.0326;;0.2927;;;;;;prediction;-0.21909;;;;;;;;;;;;
55662;2011;04;11;prediction;-0.0329;;0.2945;;;;;;prediction;-0.21987;;;;;;;;;;;;
55663;2011;04;12;prediction;-0.0330;;0.2964;;;;;;prediction;-0.22081;;;;;;;;;;;;
55664;2011;04;13;prediction;-0.0332;;0.2982;;;;;;prediction;-0.22197;;;;;;;;;;;;
55665;2011;04;14;prediction;-0.0333;;0.3000;;;;;;prediction;-0.22337;;;;;;;;;;;;
55666;2011;04;15;prediction;-0.0334;;0.3019;;;;;;prediction;-0.22498;;;;;;;;;;;;
55667;2011;04;16;prediction;-0.0335;;0.3037;;;;;;prediction;-0.22668;;;;;;;;;;;;
55668;2011;04;17;prediction;-0.0335;;0.3056;;;;;;prediction;-0.22835;;;;;;;;;;;;
55669;2011;04;18;prediction;-0.0335;;0.3074;;;;;;prediction;-0.22984;;;;;;;;;;;;
55670;2011;04;19;prediction;-0.0335;;0.3092;;;;;;prediction;-0.23109;;;;;;;;;;;;
55671;2011;04;20;prediction;-0.0334;;0.3111;;;;;;prediction;-0.23207;;;;;;;;;;;;
55672;2011;04;21;prediction;-0.0333;;0.3129;;;;;;prediction;-0.23285;;;;;;;;;;;;
55673;2011;04;22;prediction;-0.0332;;0.3147;;;;;;prediction;-0.23351;;;;;;;;;;;;
55674;2011;04;23;prediction;-0.0330;;0.3166;;;;;;prediction;-0.23416;;;;;;;;;;;;
55675;2011;04;24;prediction;-0.0329;;0.3184;;;;;;prediction;-0.23485;;;;;;;;;;;;
55676;2011;04;25;prediction;-0.0326;;0.3202;;;;;;prediction;-0.23563;;;;;;;;;;;;
55677;2011;04;26;prediction;-0.0324;;0.3220;;;;;;prediction;-0.23650;;;;;;;;;;;;
55678;2011;04;27;prediction;-0.0321;;0.3238;;;;;;prediction;-0.23745;;;;;;;;;;;;
55679;2011;04;28;prediction;-0.0318;;0.3256;;;;;;prediction;-0.23845;;;;;;;;;;;;
55680;2011;04;29;prediction;-0.0315;;0.3274;;;;;;prediction;-0.23946;;;;;;;;;;;;
55681;2011;04;30;prediction;-0.0311;;0.3292;;;;;;prediction;-0.24044;;;;;;;;;;;;
55682;2011;05;01;prediction;-0.0307;;0.3310;;;;;;prediction;-0.24135;;;;;;;;;;;;
55683;2011;05;02;prediction;-0.0303;;0.3328;;;;;;prediction;-0.24215;;;;;;;;;;;;
55684;2011;05;03;prediction;-0.0299;;0.3346;;;;;;prediction;-0.24283;;;;;;;;;;;;
55685;2011;05;04;prediction;-0.0294;;0.3364;;;;;;prediction;-0.24338;;;;;;;;;;;;
55686;2011;05;05;prediction;-0.0289;;0.3381;;;;;;prediction;-0.24384;;;;;;;;;;;;
55687;2011;05;06;prediction;-0.0284;;0.3399;;;;;;prediction;-0.24422;;;;;;;;;;;;
55688;2011;05;07;prediction;-0.0278;;0.3416;;;;;;prediction;-0.24461;;;;;;;;;;;;
55689;2011;05;08;prediction;-0.0272;;0.3434;;;;;;prediction;-0.24506;;;;;;;;;;;;
55690;2011;05;09;prediction;-0.0266;;0.3451;;;;;;prediction;-0.24564;;;;;;;;;;;;
55691;2011;05;10;prediction;-0.0260;;0.3468;;;;;;prediction;-0.24640;;;;;;;;;;;;
55692;2011;05;11;prediction;-0.0253;;0.3485;;;;;;prediction;-0.24736;;;;;;;;;;;;
55693;2011;05;12;prediction;-0.0246;;0.3502;;;;;;prediction;-0.24851;;;;;;;;;;;;
55694;2011;05;13;prediction;-0.0239;;0.3519;;;;;;prediction;-0.24977;;;;;;;;;;;;
55695;2011;05;14;prediction;-0.0232;;0.3536;;;;;;prediction;-0.25105;;;;;;;;;;;;
55696;2011;05;15;prediction;-0.0224;;0.3552;;;;;;prediction;-0.25223;;;;;;;;;;;;
55697;2011;05;16;prediction;-0.0216;;0.3569;;;;;;prediction;-0.25320;;;;;;;;;;;;
55698;2011;05;17;prediction;-0.0208;;0.3585;;;;;;prediction;-0.25393;;;;;;;;;;;;
55699;2011;05;18;prediction;-0.0200;;0.3601;;;;;;prediction;-0.25443;;;;;;;;;;;;
55700;2011;05;19;prediction;-0.0191;;0.3618;;;;;;prediction;-0.25479;;;;;;;;;;;;
55701;2011;05;20;prediction;-0.0182;;0.3634;;;;;;prediction;-0.25509;;;;;;;;;;;;
55702;2011;05;21;prediction;-0.0173;;0.3649;;;;;;prediction;-0.25543;;;;;;;;;;;;
55703;2011;05;22;prediction;-0.0163;;0.3665;;;;;;prediction;-0.25585;;;;;;;;;;;;
55704;2011;05;23;prediction;-0.0154;;0.3681;;;;;;prediction;-0.25635;;;;;;;;;;;;
55705;2011;05;24;prediction;-0.0144;;0.3696;;;;;;prediction;-0.25694;;;;;;;;;;;;
55706;2011;05;25;prediction;-0.0134;;0.3711;;;;;;prediction;-0.25757;;;;;;;;;;;;
55707;2011;05;26;prediction;-0.0124;;0.3726;;;;;;prediction;-0.25822;;;;;;;;;;;;
55708;2011;05;27;prediction;-0.0113;;0.3741;;;;;;prediction;-0.25884;;;;;;;;;;;;
55709;2011;05;28;prediction;-0.0103;;0.3756;;;;;;prediction;-0.25939;;;;;;;;;;;;
55710;2011;05;29;prediction;-0.0092;;0.3770;;;;;;prediction;-0.25983;;;;;;;;;;;;
55711;2011;05;30;prediction;-0.0081;;0.3785;;;;;;prediction;-0.26014;;;;;;;;;;;;
55712;2011;05;31;prediction;-0.0069;;0.3799;;;;;;prediction;-0.26032;;;;;;;;;;;;
55713;2011;06;01;prediction;-0.0058;;0.3813;;;;;;prediction;-0.26037;;;;;;;;;;;;
55714;2011;06;02;prediction;-0.0046;;0.3827;;;;;;prediction;-0.26034;;;;;;;;;;;;
55715;2011;06;03;prediction;-0.0034;;0.3841;;;;;;prediction;-0.26028;;;;;;;;;;;;
55716;2011;06;04;prediction;-0.0022;;0.3854;;;;;;prediction;-0.26025;;;;;;;;;;;;
55717;2011;06;05;prediction;-0.0010;;0.3867;;;;;;prediction;-0.26033;;;;;;;;;;;;
55718;2011;06;06;prediction;0.0002;;0.3881;;;;;;prediction;-0.26057;;;;;;;;;;;;
55719;2011;06;07;prediction;0.0015;;0.3893;;;;;;prediction;-0.26098;;;;;;;;;;;;
55720;2011;06;08;prediction;0.0028;;0.3906;;;;;;prediction;-0.26156;;;;;;;;;;;;
55721;2011;06;09;prediction;0.0041;;0.3919;;;;;;prediction;-0.26224;;;;;;;;;;;;
55722;2011;06;10;prediction;0.0054;;0.3931;;;;;;prediction;-0.26293;;;;;;;;;;;;
55723;2011;06;11;prediction;0.0067;;0.3943;;;;;;prediction;-0.26354;;;;;;;;;;;;
55724;2011;06;12;prediction;0.0080;;0.3955;;;;;;prediction;-0.26398;;;;;;;;;;;;
55725;2011;06;13;prediction;0.0094;;0.3967;;;;;;prediction;-0.26421;;;;;;;;;;;;
55726;2011;06;14;prediction;0.0108;;0.3978;;;;;;prediction;-0.26422;;;;;;;;;;;;
55727;2011;06;15;prediction;0.0121;;0.3990;;;;;;prediction;-0.26407;;;;;;;;;;;;
55728;2011;06;16;prediction;0.0135;;0.4001;;;;;;prediction;-0.26385;;;;;;;;;;;;
55729;2011;06;17;prediction;0.0149;;0.4011;;;;;;prediction;-0.26363;;;;;;;;;;;;
55730;2011;06;18;prediction;0.0164;;0.4022;;;;;;prediction;-0.26349;;;;;;;;;;;;
55731;2011;06;19;prediction;0.0178;;0.4033;;;;;;prediction;-0.26346;;;;;;;;;;;;
55732;2011;06;20;prediction;0.0192;;0.4043;;;;;;prediction;-0.26349;;;;;;;;;;;;
55733;2011;06;21;prediction;0.0207;;0.4053;;;;;;prediction;-0.26359;;;;;;;;;;;;
55734;2011;06;22;prediction;0.0222;;0.4062;;;;;;prediction;-0.26371;;;;;;;;;;;;
55735;2011;06;23;prediction;0.0236;;0.4072;;;;;;prediction;-0.26381;;;;;;;;;;;;
55736;2011;06;24;prediction;0.0251;;0.4081;;;;;;prediction;-0.26385;;;;;;;;;;;;
55737;2011;06;25;prediction;0.0266;;0.4090;;;;;;prediction;-0.26379;;;;;;;;;;;;
55738;2011;06;26;prediction;0.0281;;0.4099;;;;;;prediction;-0.26362;;;;;;;;;;;;
55739;2011;06;27;prediction;0.0297;;0.4108;;;;;;prediction;-0.26331;;;;;;;;;;;;
55740;2011;06;28;prediction;0.0312;;0.4116;;;;;;prediction;-0.26289;;;;;;;;;;;;
55741;2011;06;29;prediction;0.0327;;0.4124;;;;;;prediction;-0.26238;;;;;;;;;;;;
55742;2011;06;30;prediction;0.0343;;0.4132;;;;;;prediction;-0.26185;;;;;;;;;;;;
55743;2011;07;01;prediction;0.0358;;0.4140;;;;;;prediction;-0.26135;;;;;;;;;;;;
55744;2011;07;02;prediction;0.0374;;0.4147;;;;;;prediction;-0.26096;;;;;;;;;;;;
55745;2011;07;03;prediction;0.0389;;0.4154;;;;;;prediction;-0.26074;;;;;;;;;;;;
55746;2011;07;04;prediction;0.0405;;0.4161;;;;;;prediction;-0.26073;;;;;;;;;;;;
55747;2011;07;05;prediction;0.0421;;0.4168;;;;;;prediction;-0.26091;;;;;;;;;;;;
55748;2011;07;06;prediction;0.0436;;0.4175;;;;;;prediction;-0.26121;;;;;;;;;;;;
55749;2011;07;07;prediction;0.0452;;0.4181;;;;;;prediction;-0.26154;;;;;;;;;;;;
55750;2011;07;08;prediction;0.0468;;0.4187;;;;;;prediction;-0.26180;;;;;;;;;;;;
55751;2011;07;09;prediction;0.0484;;0.4192;;;;;;prediction;-0.26191;;;;;;;;;;;;
55752;2011;07;10;prediction;0.0500;;0.4198;;;;;;prediction;-0.26182;;;;;;;;;;;;
55753;2011;07;11;prediction;0.0516;;0.4203;;;;;;prediction;-0.26152;;;;;;;;;;;;
55754;2011;07;12;prediction;0.0532;;0.4208;;;;;;prediction;-0.26107;;;;;;;;;;;;
55755;2011;07;13;prediction;0.0548;;0.4213;;;;;;prediction;-0.26053;;;;;;;;;;;;
55756;2011;07;14;prediction;0.0564;;0.4218;;;;;;prediction;-0.25999;;;;;;;;;;;;
55757;2011;07;15;prediction;0.0580;;0.4222;;;;;;prediction;-0.25952;;;;;;;;;;;;
55758;2011;07;16;prediction;0.0596;;0.4226;;;;;;prediction;-0.25916;;;;;;;;;;;;
55759;2011;07;17;prediction;0.0612;;0.4230;;;;;;prediction;-0.25892;;;;;;;;;;;;
55760;2011;07;18;prediction;0.0628;;0.4233;;;;;;prediction;-0.25877;;;;;;;;;;;;
55761;2011;07;19;prediction;0.0644;;0.4236;;;;;;prediction;-0.25869;;;;;;;;;;;;
55762;2011;07;20;prediction;0.0660;;0.4240;;;;;;prediction;-0.25861;;;;;;;;;;;;
55763;2011;07;21;prediction;0.0676;;0.4242;;;;;;prediction;-0.25850;;;;;;;;;;;;
55764;2011;07;22;prediction;0.0692;;0.4245;;;;;;prediction;-0.25831;;;;;;;;;;;;
55765;2011;07;23;prediction;0.0708;;0.4247;;;;;;prediction;-0.25802;;;;;;;;;;;;
55766;2011;07;24;prediction;0.0724;;0.4249;;;;;;prediction;-0.25762;;;;;;;;;;;;
55767;2011;07;25;prediction;0.0740;;0.4251;;;;;;prediction;-0.25711;;;;;;;;;;;;
55768;2011;07;26;prediction;0.0755;;0.4253;;;;;;prediction;-0.25652;;;;;;;;;;;;
55769;2011;07;27;prediction;0.0771;;0.4254;;;;;;prediction;-0.25590;;;;;;;;;;;;
55770;2011;07;28;prediction;0.0787;;0.4255;;;;;;prediction;-0.25530;;;;;;;;;;;;
55771;2011;07;29;prediction;0.0803;;0.4256;;;;;;prediction;-0.25480;;;;;;;;;;;;
55772;2011;07;30;prediction;0.0818;;0.4257;;;;;;prediction;-0.25448;;;;;;;;;;;;
55773;2011;07;31;prediction;0.0834;;0.4257;;;;;;prediction;-0.25439;;;;;;;;;;;;
55774;2011;08;01;prediction;0.0850;;0.4257;;;;;;prediction;-0.25453;;;;;;;;;;;;
55775;2011;08;02;prediction;0.0865;;0.4257;;;;;;prediction;-0.25485;;;;;;;;;;;;
55776;2011;08;03;prediction;0.0880;;0.4257;;;;;;prediction;-0.25526;;;;;;;;;;;;
55777;2011;08;04;prediction;0.0896;;0.4257;;;;;;prediction;-0.25563;;;;;;;;;;;;
55778;2011;08;05;prediction;0.0911;;0.4256;;;;;;prediction;-0.25586;;;;;;;;;;;;
55779;2011;08;06;prediction;0.0926;;0.4255;;;;;;prediction;-0.25589;;;;;;;;;;;;
55780;2011;08;07;prediction;0.0941;;0.4254;;;;;;prediction;-0.25571;;;;;;;;;;;;
55781;2011;08;08;prediction;0.0956;;0.4252;;;;;;prediction;-0.25538;;;;;;;;;;;;
55782;2011;08;09;prediction;0.0971;;0.4251;;;;;;prediction;-0.25495;;;;;;;;;;;;
55783;2011;08;10;prediction;0.0986;;0.4249;;;;;;prediction;-0.25451;;;;;;;;;;;;
55784;2011;08;11;prediction;0.1001;;0.4247;;;;;;prediction;-0.25414;;;;;;;;;;;;
55785;2011;08;12;prediction;0.1016;;0.4244;;;;;;prediction;-0.25388;;;;;;;;;;;;
55786;2011;08;13;prediction;0.1030;;0.4242;;;;;;prediction;-0.25375;;;;;;;;;;;;
55787;2011;08;14;prediction;0.1045;;0.4239;;;;;;prediction;-0.25375;;;;;;;;;;;;
55788;2011;08;15;prediction;0.1059;;0.4236;;;;;;prediction;-0.25384;;;;;;;;;;;;
55789;2011;08;16;prediction;0.1073;;0.4233;;;;;;prediction;-0.25397;;;;;;;;;;;;
55790;2011;08;17;prediction;0.1087;;0.4229;;;;;;prediction;-0.25409;;;;;;;;;;;;
55791;2011;08;18;prediction;0.1101;;0.4226;;;;;;prediction;-0.25417;;;;;;;;;;;;
55792;2011;08;19;prediction;0.1115;;0.4222;;;;;;prediction;-0.25416;;;;;;;;;;;;
55793;2011;08;20;prediction;0.1129;;0.4218;;;;;;prediction;-0.25405;;;;;;;;;;;;
55794;2011;08;21;prediction;0.1143;;0.4214;;;;;;prediction;-0.25385;;;;;;;;;;;;
55795;2011;08;22;prediction;0.1156;;0.4209;;;;;;prediction;-0.25357;;;;;;;;;;;;
55796;2011;08;23;prediction;0.1169;;0.4205;;;;;;prediction;-0.25325;;;;;;;;;;;;
55797;2011;08;24;prediction;0.1183;;0.4200;;;;;;prediction;-0.25295;;;;;;;;;;;;
55798;2011;08;25;prediction;0.1196;;0.4195;;;;;;prediction;-0.25273;;;;;;;;;;;;
55799;2011;08;26;prediction;0.1209;;0.4190;;;;;;prediction;-0.25267;;;;;;;;;;;;
55800;2011;08;27;prediction;0.1221;;0.4184;;;;;;prediction;-0.25283;;;;;;;;;;;;
55801;2011;08;28;prediction;0.1234;;0.4179;;;;;;prediction;-0.25326;;;;;;;;;;;;
55802;2011;08;29;prediction;0.1246;;0.4173;;;;;;prediction;-0.25393;;;;;;;;;;;;
55803;2011;08;30;prediction;0.1259;;0.4167;;;;;;prediction;-0.25477;;;;;;;;;;;;
55804;2011;08;31;prediction;0.1271;;0.4161;;;;;;prediction;-0.25564;;;;;;;;;;;;
55805;2011;09;01;prediction;0.1283;;0.4155;;;;;;prediction;-0.25643;;;;;;;;;;;;
55806;2011;09;02;prediction;0.1295;;0.4148;;;;;;prediction;-0.25702;;;;;;;;;;;;
55807;2011;09;03;prediction;0.1307;;0.4142;;;;;;prediction;-0.25740;;;;;;;;;;;;
55808;2011;09;04;prediction;0.1318;;0.4135;;;;;;prediction;-0.25758;;;;;;;;;;;;
55809;2011;09;05;prediction;0.1329;;0.4128;;;;;;prediction;-0.25764;;;;;;;;;;;;
55810;2011;09;06;prediction;0.1341;;0.4121;;;;;;prediction;-0.25768;;;;;;;;;;;;
55811;2011;09;07;prediction;0.1352;;0.4113;;;;;;prediction;-0.25776;;;;;;;;;;;;
55812;2011;09;08;prediction;0.1362;;0.4106;;;;;;prediction;-0.25793;;;;;;;;;;;;
55813;2011;09;09;prediction;0.1373;;0.4098;;;;;;prediction;-0.25823;;;;;;;;;;;;
55814;2011;09;10;prediction;0.1384;;0.4090;;;;;;prediction;-0.25864;;;;;;;;;;;;
55815;2011;09;11;prediction;0.1394;;0.4083;;;;;;prediction;-0.25914;;;;;;;;;;;;
55816;2011;09;12;prediction;0.1404;;0.4074;;;;;;prediction;-0.25967;;;;;;;;;;;;
55817;2011;09;13;prediction;0.1414;;0.4066;;;;;;prediction;-0.26020;;;;;;;;;;;;
55818;2011;09;14;prediction;0.1424;;0.4058;;;;;;prediction;-0.26065;;;;;;;;;;;;
55819;2011;09;15;prediction;0.1433;;0.4049;;;;;;prediction;-0.26101;;;;;;;;;;;;
55820;2011;09;16;prediction;0.1443;;0.4041;;;;;;prediction;-0.26126;;;;;;;;;;;;
55821;2011;09;17;prediction;0.1452;;0.4032;;;;;;prediction;-0.26141;;;;;;;;;;;;
55822;2011;09;18;prediction;0.1461;;0.4023;;;;;;prediction;-0.26148;;;;;;;;;;;;
55823;2011;09;19;prediction;0.1470;;0.4014;;;;;;prediction;-0.26153;;;;;;;;;;;;
55824;2011;09;20;prediction;0.1478;;0.4005;;;;;;prediction;-0.26160;;;;;;;;;;;;
55825;2011;09;21;prediction;0.1487;;0.3996;;;;;;prediction;-0.26178;;;;;;;;;;;;
55826;2011;09;22;prediction;0.1495;;0.3986;;;;;;prediction;-0.26211;;;;;;;;;;;;
55827;2011;09;23;prediction;0.1503;;0.3977;;;;;;prediction;-0.26267;;;;;;;;;;;;
55828;2011;09;24;prediction;0.1511;;0.3967;;;;;;prediction;-0.26350;;;;;;;;;;;;
55829;2011;09;25;prediction;0.1519;;0.3958;;;;;;prediction;-0.26461;;;;;;;;;;;;
55830;2011;09;26;prediction;0.1526;;0.3948;;;;;;prediction;-0.26594;;;;;;;;;;;;
55831;2011;09;27;prediction;0.1533;;0.3938;;;;;;prediction;-0.26740;;;;;;;;;;;;
55832;2011;09;28;prediction;0.1540;;0.3928;;;;;;prediction;-0.26885;;;;;;;;;;;;
55833;2011;09;29;prediction;0.1547;;0.3918;;;;;;prediction;-0.27015;;;;;;;;;;;;
55834;2011;09;30;prediction;0.1554;;0.3907;;;;;;prediction;-0.27123;;;;;;;;;;;;
55835;2011;10;01;prediction;0.1560;;0.3897;;;;;;prediction;-0.27208;;;;;;;;;;;;
55836;2011;10;02;prediction;0.1567;;0.3887;;;;;;prediction;-0.27278;;;;;;;;;;;;
55837;2011;10;03;prediction;0.1573;;0.3876;;;;;;prediction;-0.27342;;;;;;;;;;;;
55838;2011;10;04;prediction;0.1579;;0.3866;;;;;;prediction;-0.27411;;;;;;;;;;;;
55839;2011;10;05;prediction;0.1584;;0.3855;;;;;;prediction;-0.27489;;;;;;;;;;;;
55840;2011;10;06;prediction;0.1590;;0.3845;;;;;;prediction;-0.27580;;;;;;;;;;;;
55841;2011;10;07;prediction;0.1595;;0.3834;;;;;;prediction;-0.27680;;;;;;;;;;;;
55842;2011;10;08;prediction;0.1600;;0.3823;;;;;;prediction;-0.27789;;;;;;;;;;;;
55843;2011;10;09;prediction;0.1605;;0.3812;;;;;;prediction;-0.27905;;;;;;;;;;;;
55844;2011;10;10;prediction;0.1609;;0.3801;;;;;;prediction;-0.28023;;;;;;;;;;;;
55845;2011;10;11;prediction;0.1614;;0.3790;;;;;;prediction;-0.28137;;;;;;;;;;;;
55846;2011;10;12;prediction;0.1618;;0.3779;;;;;;prediction;-0.28244;;;;;;;;;;;;
55847;2011;10;13;prediction;0.1622;;0.3768;;;;;;prediction;-0.28340;;;;;;;;;;;;
55848;2011;10;14;prediction;0.1626;;0.3757;;;;;;prediction;-0.28424;;;;;;;;;;;;
55849;2011;10;15;prediction;0.1629;;0.3746;;;;;;prediction;-0.28498;;;;;;;;;;;;
55850;2011;10;16;prediction;0.1633;;0.3734;;;;;;prediction;-0.28560;;;;;;;;;;;;
55851;2011;10;17;prediction;0.1636;;0.3723;;;;;;prediction;-0.28615;;;;;;;;;;;;
55852;2011;10;18;prediction;0.1639;;0.3712;;;;;;prediction;-0.28665;;;;;;;;;;;;
55853;2011;10;19;prediction;0.1642;;0.3700;;;;;;prediction;-0.28722;;;;;;;;;;;;
55854;2011;10;20;prediction;0.1644;;0.3689;;;;;;prediction;-0.28794;;;;;;;;;;;;
55855;2011;10;21;prediction;0.1647;;0.3678;;;;;;prediction;-0.28890;;;;;;;;;;;;
55856;2011;10;22;prediction;0.1649;;0.3666;;;;;;prediction;-0.29009;;;;;;;;;;;;
55857;2011;10;23;prediction;0.1651;;0.3655;;;;;;prediction;-0.29153;;;;;;;;;;;;
55858;2011;10;24;prediction;0.1653;;0.3643;;;;;;prediction;-0.29312;;;;;;;;;;;;
55859;2011;10;25;prediction;0.1654;;0.3632;;;;;;prediction;-0.29472;;;;;;;;;;;;
55860;2011;10;26;prediction;0.1656;;0.3621;;;;;;prediction;-0.29620;;;;;;;;;;;;
55861;2011;10;27;prediction;0.1657;;0.3609;;;;;;prediction;-0.29749;;;;;;;;;;;;
55862;2011;10;28;prediction;0.1658;;0.3598;;;;;;prediction;-0.29860;;;;;;;;;;;;
55863;2011;10;29;prediction;0.1659;;0.3586;;;;;;prediction;-0.29950;;;;;;;;;;;;
55864;2011;10;30;prediction;0.1659;;0.3575;;;;;;prediction;-0.30036;;;;;;;;;;;;
55865;2011;10;31;prediction;0.1660;;0.3563;;;;;;prediction;-0.30127;;;;;;;;;;;;
55866;2011;11;01;prediction;0.1660;;0.3552;;;;;;prediction;-0.30224;;;;;;;;;;;;
