MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
58488;2019;01;05;;;;;;;;;;;;;;;rapid;-106.60;0.94;-7.43;0.07;0.357;0.376;-0.078;0.071
58489;2019;01;06;;;;;;;;;;;;;;;rapid;-106.34;0.92;-7.54;0.09;0.350;0.364;-0.089;0.085
58490;2019;01;07;;;;;;;;;;;;;;;rapid;-106.15;0.92;-7.55;0.11;0.343;0.364;-0.098;0.109
58491;2019;01;08;;;;;;;;;;;;;;;rapid;-106.05;0.78;-7.45;0.13;0.338;0.309;-0.104;0.131
58492;2019;01;09;;;;;;;;;;;;;;;rapid;-106.08;0.78;-7.36;0.13;0.335;0.309;-0.107;0.131
58493;2019;01;10;;;;;;;;;;;;;;;rapid;-106.23;0.78;-7.38;0.13;0.334;0.309;-0.108;0.131
58494;2019;01;11;;;;;;;;;;;;;;;rapid;-106.35;0.78;-7.47;0.13;0.336;0.309;-0.106;0.131
58495;2019;01;12;;;;;;;;;;;;;;;rapid;-106.32;0.32;-7.56;0.16;0.340;0.128;-0.103;0.160
58496;2019;01;13;;;;;;;;;;;;;;;rapid;-106.21;0.92;-7.62;0.07;0.344;0.364;-0.098;0.075
58497;2019;01;14;;;;;;;;;;;;;;;rapid;-106.22;0.92;-7.67;0.07;0.350;0.364;-0.093;0.075
58498;2019;01;15;;;;;;;;;;;;;;;rapid;-106.35;0.92;-7.68;0.07;0.356;0.364;-0.086;0.075
58508;2019;01;25;rapid;0.05702;.00009;0.29569;.00009;;;;;rapid;-0.053619;0.000013;;;;;;;;;;;
58509;2019;01;26;rapid;0.05553;.00009;0.29721;.00009;;;;;rapid;-0.055060;0.000014;;;;;;;;;;;
58510;2019;01;27;rapid;0.05434;.00009;0.29861;.00009;;;;;rapid;-0.056484;0.000016;;;;;;;;;;;
58511;2019;01;28;rapid;0.05348;.00009;0.30007;.00009;;;;;rapid;-0.057819;0.000017;;;;;;;;;;;
58512;2019;01;29;rapid;0.05263;.00009;0.30149;.00009;;;;;rapid;-0.058940;0.000018;;;;;;;;;;;
58513;2019;01;30;rapid;0.05165;.00009;0.30290;.00009;;;;;rapid;-0.059840;0.000018;;;;;;;;;;;
58514;2019;01;31;rapid;0.05062;.00009;0.30437;.00009;;;;;rapid;-0.060597;0.000018;;;;;;;;;;;
58515;2019;02;01;prediction;0.0496;;0.3058;;;;;;prediction;-0.06124;;;;;;;;;;;;
58516;2019;02;02;prediction;0.0485;;0.3072;;;;;;prediction;-0.06178;;;;;;;;;;;;
58517;2019;02;03;prediction;0.0475;;0.3086;;;;;;prediction;-0.06227;;;;;;;;;;;;
58518;2019;02;04;prediction;0.0467;;0.3098;;;;;;prediction;-0.06281;;;;;;;;;;;;
58519;2019;02;05;prediction;0.0459;;0.3110;;;;;;prediction;-0.06344;;;;;;;;;;;;
58520;2019;02;06;prediction;0.0451;;0.3123;;;;;;prediction;-0.06419;;;;;;;;;;;;
58521;2019;02;07;prediction;0.0444;;0.3136;;;;;;prediction;-0.06505;;;;;;;;;;;;
58522;2019;02;08;prediction;0.0437;;0.3149;;;;;;prediction;-0.06602;;;;;;;;;;;;
58523;2019;02;09;prediction;0.0431;;0.3162;;;;;;prediction;-0.06710;;;;;;;;;;;;
58524;2019;02;10;prediction;0.0424;;0.3174;;;;;;prediction;-0.06826;;;;;;;;;;;;
58525;2019;02;11;prediction;0.0418;;0.3187;;;;;;prediction;-0.06943;;;;;;;;;;;;
58526;2019;02;12;prediction;0.0412;;0.3200;;;;;;prediction;-0.07060;;;;;;;;;;;;
58527;2019;02;13;prediction;0.0407;;0.3213;;;;;;prediction;-0.07174;;;;;;;;;;;;
58528;2019;02;14;prediction;0.0402;;0.3226;;;;;;prediction;-0.07282;;;;;;;;;;;;
58529;2019;02;15;prediction;0.0398;;0.3239;;;;;;prediction;-0.07383;;;;;;;;;;;;
58530;2019;02;16;prediction;0.0393;;0.3253;;;;;;prediction;-0.07479;;;;;;;;;;;;
58531;2019;02;17;prediction;0.0389;;0.3267;;;;;;prediction;-0.07575;;;;;;;;;;;;
58532;2019;02;18;prediction;0.0385;;0.3281;;;;;;prediction;-0.07681;;;;;;;;;;;;
58533;2019;02;19;prediction;0.0381;;0.3295;;;;;;prediction;-0.07805;;;;;;;;;;;;
58534;2019;02;20;prediction;0.0377;;0.3309;;;;;;prediction;-0.07948;;;;;;;;;;;;
58535;2019;02;21;prediction;0.0374;;0.3323;;;;;;prediction;-0.08107;;;;;;;;;;;;
58536;2019;02;22;prediction;0.0371;;0.3337;;;;;;prediction;-0.08274;;;;;;;;;;;;
58537;2019;02;23;prediction;0.0368;;0.3351;;;;;;prediction;-0.08437;;;;;;;;;;;;
58538;2019;02;24;prediction;0.0366;;0.3366;;;;;;prediction;-0.08589;;;;;;;;;;;;
58539;2019;02;25;prediction;0.0363;;0.3380;;;;;;prediction;-0.08724;;;;;;;;;;;;
58540;2019;02;26;prediction;0.0361;;0.3394;;;;;;prediction;-0.08839;;;;;;;;;;;;
58541;2019;02;27;prediction;0.0360;;0.3409;;;;;;prediction;-0.08937;;;;;;;;;;;;
58542;2019;02;28;prediction;0.0358;;0.3423;;;;;;prediction;-0.09021;;;;;;;;;;;;
58543;2019;03;01;prediction;0.0357;;0.3437;;;;;;prediction;-0.09096;;;;;;;;;;;;
58544;2019;03;02;prediction;0.0356;;0.3451;;;;;;prediction;-0.09165;;;;;;;;;;;;
58545;2019;03;03;prediction;0.0355;;0.3466;;;;;;prediction;-0.09236;;;;;;;;;;;;
58546;2019;03;04;prediction;0.0355;;0.3480;;;;;;prediction;-0.09311;;;;;;;;;;;;
58547;2019;03;05;prediction;0.0355;;0.3494;;;;;;prediction;-0.09394;;;;;;;;;;;;
58548;2019;03;06;prediction;0.0355;;0.3509;;;;;;prediction;-0.09490;;;;;;;;;;;;
58549;2019;03;07;prediction;0.0355;;0.3523;;;;;;prediction;-0.09597;;;;;;;;;;;;
58550;2019;03;08;prediction;0.0356;;0.3537;;;;;;prediction;-0.09716;;;;;;;;;;;;
58551;2019;03;09;prediction;0.0357;;0.3551;;;;;;prediction;-0.09842;;;;;;;;;;;;
58552;2019;03;10;prediction;0.0359;;0.3566;;;;;;prediction;-0.09971;;;;;;;;;;;;
58553;2019;03;11;prediction;0.0360;;0.3580;;;;;;prediction;-0.10098;;;;;;;;;;;;
58554;2019;03;12;prediction;0.0362;;0.3594;;;;;;prediction;-0.10220;;;;;;;;;;;;
58555;2019;03;13;prediction;0.0365;;0.3609;;;;;;prediction;-0.10332;;;;;;;;;;;;
58556;2019;03;14;prediction;0.0367;;0.3623;;;;;;prediction;-0.10434;;;;;;;;;;;;
58557;2019;03;15;prediction;0.0370;;0.3637;;;;;;prediction;-0.10530;;;;;;;;;;;;
58558;2019;03;16;prediction;0.0373;;0.3651;;;;;;prediction;-0.10624;;;;;;;;;;;;
58559;2019;03;17;prediction;0.0377;;0.3665;;;;;;prediction;-0.10726;;;;;;;;;;;;
58560;2019;03;18;prediction;0.0380;;0.3679;;;;;;prediction;-0.10843;;;;;;;;;;;;
58561;2019;03;19;prediction;0.0384;;0.3694;;;;;;prediction;-0.10983;;;;;;;;;;;;
58562;2019;03;20;prediction;0.0388;;0.3708;;;;;;prediction;-0.11145;;;;;;;;;;;;
58563;2019;03;21;prediction;0.0393;;0.3722;;;;;;prediction;-0.11325;;;;;;;;;;;;
58564;2019;03;22;prediction;0.0398;;0.3735;;;;;;prediction;-0.11510;;;;;;;;;;;;
58565;2019;03;23;prediction;0.0403;;0.3749;;;;;;prediction;-0.11690;;;;;;;;;;;;
58566;2019;03;24;prediction;0.0408;;0.3763;;;;;;prediction;-0.11855;;;;;;;;;;;;
58567;2019;03;25;prediction;0.0414;;0.3777;;;;;;prediction;-0.12000;;;;;;;;;;;;
58568;2019;03;26;prediction;0.0420;;0.3790;;;;;;prediction;-0.12123;;;;;;;;;;;;
58569;2019;03;27;prediction;0.0426;;0.3804;;;;;;prediction;-0.12227;;;;;;;;;;;;
58570;2019;03;28;prediction;0.0432;;0.3817;;;;;;prediction;-0.12318;;;;;;;;;;;;
58571;2019;03;29;prediction;0.0439;;0.3831;;;;;;prediction;-0.12401;;;;;;;;;;;;
58572;2019;03;30;prediction;0.0446;;0.3844;;;;;;prediction;-0.12484;;;;;;;;;;;;
58573;2019;03;31;prediction;0.0453;;0.3857;;;;;;prediction;-0.12570;;;;;;;;;;;;
58574;2019;04;01;prediction;0.0460;;0.3870;;;;;;prediction;-0.12665;;;;;;;;;;;;
58575;2019;04;02;prediction;0.0468;;0.3883;;;;;;prediction;-0.12771;;;;;;;;;;;;
58576;2019;04;03;prediction;0.0476;;0.3896;;;;;;prediction;-0.12889;;;;;;;;;;;;
58577;2019;04;04;prediction;0.0484;;0.3909;;;;;;prediction;-0.13016;;;;;;;;;;;;
58578;2019;04;05;prediction;0.0493;;0.3921;;;;;;prediction;-0.13152;;;;;;;;;;;;
58579;2019;04;06;prediction;0.0501;;0.3934;;;;;;prediction;-0.13290;;;;;;;;;;;;
58580;2019;04;07;prediction;0.0510;;0.3946;;;;;;prediction;-0.13426;;;;;;;;;;;;
58581;2019;04;08;prediction;0.0520;;0.3958;;;;;;prediction;-0.13556;;;;;;;;;;;;
58582;2019;04;09;prediction;0.0529;;0.3970;;;;;;prediction;-0.13675;;;;;;;;;;;;
58583;2019;04;10;prediction;0.0539;;0.3982;;;;;;prediction;-0.13782;;;;;;;;;;;;
58584;2019;04;11;prediction;0.0549;;0.3994;;;;;;prediction;-0.13879;;;;;;;;;;;;
58585;2019;04;12;prediction;0.0559;;0.4006;;;;;;prediction;-0.13971;;;;;;;;;;;;
58586;2019;04;13;prediction;0.0569;;0.4017;;;;;;prediction;-0.14064;;;;;;;;;;;;
58587;2019;04;14;prediction;0.0580;;0.4028;;;;;;prediction;-0.14167;;;;;;;;;;;;
58588;2019;04;15;prediction;0.0591;;0.4040;;;;;;prediction;-0.14286;;;;;;;;;;;;
58589;2019;04;16;prediction;0.0602;;0.4051;;;;;;prediction;-0.14426;;;;;;;;;;;;
58590;2019;04;17;prediction;0.0613;;0.4062;;;;;;prediction;-0.14584;;;;;;;;;;;;
58591;2019;04;18;prediction;0.0625;;0.4072;;;;;;prediction;-0.14753;;;;;;;;;;;;
58592;2019;04;19;prediction;0.0636;;0.4083;;;;;;prediction;-0.14922;;;;;;;;;;;;
58593;2019;04;20;prediction;0.0648;;0.4093;;;;;;prediction;-0.15079;;;;;;;;;;;;
58594;2019;04;21;prediction;0.0660;;0.4103;;;;;;prediction;-0.15217;;;;;;;;;;;;
58595;2019;04;22;prediction;0.0673;;0.4113;;;;;;prediction;-0.15332;;;;;;;;;;;;
58596;2019;04;23;prediction;0.0685;;0.4123;;;;;;prediction;-0.15426;;;;;;;;;;;;
58597;2019;04;24;prediction;0.0698;;0.4133;;;;;;prediction;-0.15503;;;;;;;;;;;;
58598;2019;04;25;prediction;0.0711;;0.4142;;;;;;prediction;-0.15570;;;;;;;;;;;;
58599;2019;04;26;prediction;0.0724;;0.4152;;;;;;prediction;-0.15632;;;;;;;;;;;;
58600;2019;04;27;prediction;0.0737;;0.4161;;;;;;prediction;-0.15694;;;;;;;;;;;;
58601;2019;04;28;prediction;0.0750;;0.4169;;;;;;prediction;-0.15762;;;;;;;;;;;;
58602;2019;04;29;prediction;0.0764;;0.4178;;;;;;prediction;-0.15839;;;;;;;;;;;;
58603;2019;04;30;prediction;0.0778;;0.4187;;;;;;prediction;-0.15926;;;;;;;;;;;;
58604;2019;05;01;prediction;0.0792;;0.4195;;;;;;prediction;-0.16023;;;;;;;;;;;;
58605;2019;05;02;prediction;0.0806;;0.4203;;;;;;prediction;-0.16128;;;;;;;;;;;;
58606;2019;05;03;prediction;0.0820;;0.4211;;;;;;prediction;-0.16237;;;;;;;;;;;;
58607;2019;05;04;prediction;0.0834;;0.4218;;;;;;prediction;-0.16347;;;;;;;;;;;;
58608;2019;05;05;prediction;0.0849;;0.4226;;;;;;prediction;-0.16450;;;;;;;;;;;;
58609;2019;05;06;prediction;0.0864;;0.4233;;;;;;prediction;-0.16543;;;;;;;;;;;;
58610;2019;05;07;prediction;0.0878;;0.4240;;;;;;prediction;-0.16623;;;;;;;;;;;;
58611;2019;05;08;prediction;0.0893;;0.4247;;;;;;prediction;-0.16690;;;;;;;;;;;;
58612;2019;05;09;prediction;0.0908;;0.4253;;;;;;prediction;-0.16748;;;;;;;;;;;;
58613;2019;05;10;prediction;0.0924;;0.4259;;;;;;prediction;-0.16804;;;;;;;;;;;;
58614;2019;05;11;prediction;0.0939;;0.4265;;;;;;prediction;-0.16866;;;;;;;;;;;;
58615;2019;05;12;prediction;0.0954;;0.4271;;;;;;prediction;-0.16941;;;;;;;;;;;;
58616;2019;05;13;prediction;0.0970;;0.4277;;;;;;prediction;-0.17033;;;;;;;;;;;;
58617;2019;05;14;prediction;0.0986;;0.4282;;;;;;prediction;-0.17142;;;;;;;;;;;;
58618;2019;05;15;prediction;0.1001;;0.4287;;;;;;prediction;-0.17263;;;;;;;;;;;;
58619;2019;05;16;prediction;0.1017;;0.4292;;;;;;prediction;-0.17388;;;;;;;;;;;;
58620;2019;05;17;prediction;0.1033;;0.4297;;;;;;prediction;-0.17508;;;;;;;;;;;;
58621;2019;05;18;prediction;0.1049;;0.4301;;;;;;prediction;-0.17612;;;;;;;;;;;;
58622;2019;05;19;prediction;0.1065;;0.4305;;;;;;prediction;-0.17697;;;;;;;;;;;;
58623;2019;05;20;prediction;0.1082;;0.4309;;;;;;prediction;-0.17759;;;;;;;;;;;;
58624;2019;05;21;prediction;0.1098;;0.4313;;;;;;prediction;-0.17803;;;;;;;;;;;;
58625;2019;05;22;prediction;0.1114;;0.4316;;;;;;prediction;-0.17833;;;;;;;;;;;;
58626;2019;05;23;prediction;0.1131;;0.4319;;;;;;prediction;-0.17856;;;;;;;;;;;;
58627;2019;05;24;prediction;0.1147;;0.4322;;;;;;prediction;-0.17876;;;;;;;;;;;;
58628;2019;05;25;prediction;0.1164;;0.4325;;;;;;prediction;-0.17901;;;;;;;;;;;;
58629;2019;05;26;prediction;0.1180;;0.4327;;;;;;prediction;-0.17932;;;;;;;;;;;;
58630;2019;05;27;prediction;0.1197;;0.4330;;;;;;prediction;-0.17973;;;;;;;;;;;;
58631;2019;05;28;prediction;0.1214;;0.4331;;;;;;prediction;-0.18024;;;;;;;;;;;;
58632;2019;05;29;prediction;0.1230;;0.4333;;;;;;prediction;-0.18083;;;;;;;;;;;;
58633;2019;05;30;prediction;0.1247;;0.4334;;;;;;prediction;-0.18147;;;;;;;;;;;;
58634;2019;05;31;prediction;0.1264;;0.4336;;;;;;prediction;-0.18212;;;;;;;;;;;;
58635;2019;06;01;prediction;0.1280;;0.4336;;;;;;prediction;-0.18274;;;;;;;;;;;;
58636;2019;06;02;prediction;0.1297;;0.4337;;;;;;prediction;-0.18326;;;;;;;;;;;;
58637;2019;06;03;prediction;0.1314;;0.4337;;;;;;prediction;-0.18366;;;;;;;;;;;;
58638;2019;06;04;prediction;0.1331;;0.4338;;;;;;prediction;-0.18391;;;;;;;;;;;;
58639;2019;06;05;prediction;0.1348;;0.4337;;;;;;prediction;-0.18405;;;;;;;;;;;;
58640;2019;06;06;prediction;0.1364;;0.4337;;;;;;prediction;-0.18414;;;;;;;;;;;;
58641;2019;06;07;prediction;0.1381;;0.4336;;;;;;prediction;-0.18426;;;;;;;;;;;;
58642;2019;06;08;prediction;0.1398;;0.4335;;;;;;prediction;-0.18448;;;;;;;;;;;;
58643;2019;06;09;prediction;0.1414;;0.4334;;;;;;prediction;-0.18486;;;;;;;;;;;;
58644;2019;06;10;prediction;0.1431;;0.4333;;;;;;prediction;-0.18538;;;;;;;;;;;;
58645;2019;06;11;prediction;0.1448;;0.4331;;;;;;prediction;-0.18602;;;;;;;;;;;;
58646;2019;06;12;prediction;0.1464;;0.4329;;;;;;prediction;-0.18669;;;;;;;;;;;;
58647;2019;06;13;prediction;0.1481;;0.4327;;;;;;prediction;-0.18733;;;;;;;;;;;;
58648;2019;06;14;prediction;0.1497;;0.4324;;;;;;prediction;-0.18783;;;;;;;;;;;;
58649;2019;06;15;prediction;0.1514;;0.4322;;;;;;prediction;-0.18815;;;;;;;;;;;;
58650;2019;06;16;prediction;0.1530;;0.4319;;;;;;prediction;-0.18827;;;;;;;;;;;;
58651;2019;06;17;prediction;0.1547;;0.4315;;;;;;prediction;-0.18820;;;;;;;;;;;;
58652;2019;06;18;prediction;0.1563;;0.4312;;;;;;prediction;-0.18798;;;;;;;;;;;;
58653;2019;06;19;prediction;0.1579;;0.4308;;;;;;prediction;-0.18767;;;;;;;;;;;;
58654;2019;06;20;prediction;0.1595;;0.4304;;;;;;prediction;-0.18733;;;;;;;;;;;;
58655;2019;06;21;prediction;0.1611;;0.4300;;;;;;prediction;-0.18702;;;;;;;;;;;;
58656;2019;06;22;prediction;0.1627;;0.4296;;;;;;prediction;-0.18677;;;;;;;;;;;;
58657;2019;06;23;prediction;0.1643;;0.4291;;;;;;prediction;-0.18661;;;;;;;;;;;;
58658;2019;06;24;prediction;0.1659;;0.4286;;;;;;prediction;-0.18655;;;;;;;;;;;;
58659;2019;06;25;prediction;0.1674;;0.4281;;;;;;prediction;-0.18658;;;;;;;;;;;;
58660;2019;06;26;prediction;0.1690;;0.4275;;;;;;prediction;-0.18668;;;;;;;;;;;;
58661;2019;06;27;prediction;0.1705;;0.4270;;;;;;prediction;-0.18681;;;;;;;;;;;;
58662;2019;06;28;prediction;0.1721;;0.4264;;;;;;prediction;-0.18693;;;;;;;;;;;;
58663;2019;06;29;prediction;0.1736;;0.4257;;;;;;prediction;-0.18700;;;;;;;;;;;;
58664;2019;06;30;prediction;0.1751;;0.4251;;;;;;prediction;-0.18698;;;;;;;;;;;;
58665;2019;07;01;prediction;0.1766;;0.4244;;;;;;prediction;-0.18683;;;;;;;;;;;;
58666;2019;07;02;prediction;0.1781;;0.4237;;;;;;prediction;-0.18657;;;;;;;;;;;;
58667;2019;07;03;prediction;0.1795;;0.4230;;;;;;prediction;-0.18625;;;;;;;;;;;;
58668;2019;07;04;prediction;0.1810;;0.4223;;;;;;prediction;-0.18596;;;;;;;;;;;;
58669;2019;07;05;prediction;0.1824;;0.4215;;;;;;prediction;-0.18577;;;;;;;;;;;;
58670;2019;07;06;prediction;0.1839;;0.4208;;;;;;prediction;-0.18575;;;;;;;;;;;;
58671;2019;07;07;prediction;0.1853;;0.4200;;;;;;prediction;-0.18591;;;;;;;;;;;;
58672;2019;07;08;prediction;0.1866;;0.4191;;;;;;prediction;-0.18621;;;;;;;;;;;;
58673;2019;07;09;prediction;0.1880;;0.4183;;;;;;prediction;-0.18656;;;;;;;;;;;;
58674;2019;07;10;prediction;0.1894;;0.4174;;;;;;prediction;-0.18689;;;;;;;;;;;;
58675;2019;07;11;prediction;0.1907;;0.4165;;;;;;prediction;-0.18711;;;;;;;;;;;;
58676;2019;07;12;prediction;0.1920;;0.4156;;;;;;prediction;-0.18715;;;;;;;;;;;;
58677;2019;07;13;prediction;0.1933;;0.4147;;;;;;prediction;-0.18701;;;;;;;;;;;;
58678;2019;07;14;prediction;0.1946;;0.4138;;;;;;prediction;-0.18670;;;;;;;;;;;;
58679;2019;07;15;prediction;0.1959;;0.4128;;;;;;prediction;-0.18624;;;;;;;;;;;;
58680;2019;07;16;prediction;0.1971;;0.4118;;;;;;prediction;-0.18570;;;;;;;;;;;;
58681;2019;07;17;prediction;0.1983;;0.4108;;;;;;prediction;-0.18512;;;;;;;;;;;;
58682;2019;07;18;prediction;0.1995;;0.4098;;;;;;prediction;-0.18457;;;;;;;;;;;;
58683;2019;07;19;prediction;0.2007;;0.4087;;;;;;prediction;-0.18409;;;;;;;;;;;;
58684;2019;07;20;prediction;0.2019;;0.4077;;;;;;prediction;-0.18371;;;;;;;;;;;;
58685;2019;07;21;prediction;0.2030;;0.4066;;;;;;prediction;-0.18344;;;;;;;;;;;;
58686;2019;07;22;prediction;0.2041;;0.4055;;;;;;prediction;-0.18327;;;;;;;;;;;;
58687;2019;07;23;prediction;0.2052;;0.4043;;;;;;prediction;-0.18319;;;;;;;;;;;;
58688;2019;07;24;prediction;0.2063;;0.4032;;;;;;prediction;-0.18315;;;;;;;;;;;;
58689;2019;07;25;prediction;0.2074;;0.4021;;;;;;prediction;-0.18313;;;;;;;;;;;;
58690;2019;07;26;prediction;0.2084;;0.4009;;;;;;prediction;-0.18308;;;;;;;;;;;;
58691;2019;07;27;prediction;0.2094;;0.3997;;;;;;prediction;-0.18295;;;;;;;;;;;;
58692;2019;07;28;prediction;0.2104;;0.3985;;;;;;prediction;-0.18274;;;;;;;;;;;;
58693;2019;07;29;prediction;0.2113;;0.3973;;;;;;prediction;-0.18241;;;;;;;;;;;;
58694;2019;07;30;prediction;0.2123;;0.3960;;;;;;prediction;-0.18202;;;;;;;;;;;;
58695;2019;07;31;prediction;0.2132;;0.3948;;;;;;prediction;-0.18162;;;;;;;;;;;;
58696;2019;08;01;prediction;0.2141;;0.3935;;;;;;prediction;-0.18131;;;;;;;;;;;;
58697;2019;08;02;prediction;0.2149;;0.3923;;;;;;prediction;-0.18116;;;;;;;;;;;;
58698;2019;08;03;prediction;0.2157;;0.3910;;;;;;prediction;-0.18122;;;;;;;;;;;;
58699;2019;08;04;prediction;0.2166;;0.3897;;;;;;prediction;-0.18145;;;;;;;;;;;;
58700;2019;08;05;prediction;0.2173;;0.3883;;;;;;prediction;-0.18178;;;;;;;;;;;;
58701;2019;08;06;prediction;0.2181;;0.3870;;;;;;prediction;-0.18209;;;;;;;;;;;;
58702;2019;08;07;prediction;0.2188;;0.3857;;;;;;prediction;-0.18229;;;;;;;;;;;;
58703;2019;08;08;prediction;0.2195;;0.3843;;;;;;prediction;-0.18230;;;;;;;;;;;;
58704;2019;08;09;prediction;0.2202;;0.3830;;;;;;prediction;-0.18212;;;;;;;;;;;;
58705;2019;08;10;prediction;0.2208;;0.3816;;;;;;prediction;-0.18177;;;;;;;;;;;;
58706;2019;08;11;prediction;0.2214;;0.3802;;;;;;prediction;-0.18130;;;;;;;;;;;;
58707;2019;08;12;prediction;0.2220;;0.3788;;;;;;prediction;-0.18078;;;;;;;;;;;;
58708;2019;08;13;prediction;0.2226;;0.3774;;;;;;prediction;-0.18026;;;;;;;;;;;;
58709;2019;08;14;prediction;0.2231;;0.3760;;;;;;prediction;-0.17982;;;;;;;;;;;;
58710;2019;08;15;prediction;0.2236;;0.3746;;;;;;prediction;-0.17949;;;;;;;;;;;;
58711;2019;08;16;prediction;0.2241;;0.3731;;;;;;prediction;-0.17931;;;;;;;;;;;;
58712;2019;08;17;prediction;0.2246;;0.3717;;;;;;prediction;-0.17929;;;;;;;;;;;;
58713;2019;08;18;prediction;0.2250;;0.3702;;;;;;prediction;-0.17942;;;;;;;;;;;;
58714;2019;08;19;prediction;0.2254;;0.3688;;;;;;prediction;-0.17969;;;;;;;;;;;;
58715;2019;08;20;prediction;0.2257;;0.3673;;;;;;prediction;-0.18005;;;;;;;;;;;;
58716;2019;08;21;prediction;0.2261;;0.3659;;;;;;prediction;-0.18045;;;;;;;;;;;;
58717;2019;08;22;prediction;0.2264;;0.3644;;;;;;prediction;-0.18087;;;;;;;;;;;;
58718;2019;08;23;prediction;0.2267;;0.3629;;;;;;prediction;-0.18126;;;;;;;;;;;;
58719;2019;08;24;prediction;0.2269;;0.3614;;;;;;prediction;-0.18160;;;;;;;;;;;;
58720;2019;08;25;prediction;0.2271;;0.3599;;;;;;prediction;-0.18189;;;;;;;;;;;;
58721;2019;08;26;prediction;0.2273;;0.3584;;;;;;prediction;-0.18213;;;;;;;;;;;;
58722;2019;08;27;prediction;0.2275;;0.3569;;;;;;prediction;-0.18239;;;;;;;;;;;;
58723;2019;08;28;prediction;0.2276;;0.3554;;;;;;prediction;-0.18272;;;;;;;;;;;;
58724;2019;08;29;prediction;0.2277;;0.3539;;;;;;prediction;-0.18323;;;;;;;;;;;;
58725;2019;08;30;prediction;0.2278;;0.3524;;;;;;prediction;-0.18396;;;;;;;;;;;;
58726;2019;08;31;prediction;0.2278;;0.3509;;;;;;prediction;-0.18493;;;;;;;;;;;;
58727;2019;09;01;prediction;0.2278;;0.3494;;;;;;prediction;-0.18608;;;;;;;;;;;;
58728;2019;09;02;prediction;0.2278;;0.3479;;;;;;prediction;-0.18730;;;;;;;;;;;;
58729;2019;09;03;prediction;0.2277;;0.3464;;;;;;prediction;-0.18844;;;;;;;;;;;;
58730;2019;09;04;prediction;0.2276;;0.3449;;;;;;prediction;-0.18939;;;;;;;;;;;;
58731;2019;09;05;prediction;0.2275;;0.3434;;;;;;prediction;-0.19009;;;;;;;;;;;;
58732;2019;09;06;prediction;0.2274;;0.3419;;;;;;prediction;-0.19058;;;;;;;;;;;;
58733;2019;09;07;prediction;0.2272;;0.3404;;;;;;prediction;-0.19091;;;;;;;;;;;;
58734;2019;09;08;prediction;0.2270;;0.3389;;;;;;prediction;-0.19115;;;;;;;;;;;;
58735;2019;09;09;prediction;0.2268;;0.3374;;;;;;prediction;-0.19135;;;;;;;;;;;;
58736;2019;09;10;prediction;0.2265;;0.3359;;;;;;prediction;-0.19150;;;;;;;;;;;;
58737;2019;09;11;prediction;0.2262;;0.3344;;;;;;prediction;-0.19166;;;;;;;;;;;;
58738;2019;09;12;prediction;0.2259;;0.3329;;;;;;prediction;-0.19184;;;;;;;;;;;;
58739;2019;09;13;prediction;0.2256;;0.3314;;;;;;prediction;-0.19210;;;;;;;;;;;;
58740;2019;09;14;prediction;0.2252;;0.3300;;;;;;prediction;-0.19242;;;;;;;;;;;;
58741;2019;09;15;prediction;0.2248;;0.3285;;;;;;prediction;-0.19277;;;;;;;;;;;;
58742;2019;09;16;prediction;0.2243;;0.3270;;;;;;prediction;-0.19318;;;;;;;;;;;;
58743;2019;09;17;prediction;0.2239;;0.3256;;;;;;prediction;-0.19363;;;;;;;;;;;;
58744;2019;09;18;prediction;0.2234;;0.3241;;;;;;prediction;-0.19408;;;;;;;;;;;;
58745;2019;09;19;prediction;0.2229;;0.3227;;;;;;prediction;-0.19452;;;;;;;;;;;;
58746;2019;09;20;prediction;0.2223;;0.3212;;;;;;prediction;-0.19491;;;;;;;;;;;;
58747;2019;09;21;prediction;0.2217;;0.3198;;;;;;prediction;-0.19524;;;;;;;;;;;;
58748;2019;09;22;prediction;0.2211;;0.3184;;;;;;prediction;-0.19540;;;;;;;;;;;;
58749;2019;09;23;prediction;0.2205;;0.3169;;;;;;prediction;-0.19551;;;;;;;;;;;;
58750;2019;09;24;prediction;0.2198;;0.3155;;;;;;prediction;-0.19569;;;;;;;;;;;;
58751;2019;09;25;prediction;0.2191;;0.3141;;;;;;prediction;-0.19601;;;;;;;;;;;;
58752;2019;09;26;prediction;0.2184;;0.3128;;;;;;prediction;-0.19661;;;;;;;;;;;;
58753;2019;09;27;prediction;0.2177;;0.3114;;;;;;prediction;-0.19752;;;;;;;;;;;;
58754;2019;09;28;prediction;0.2169;;0.3100;;;;;;prediction;-0.19875;;;;;;;;;;;;
58755;2019;09;29;prediction;0.2161;;0.3087;;;;;;prediction;-0.20019;;;;;;;;;;;;
58756;2019;09;30;prediction;0.2152;;0.3073;;;;;;prediction;-0.20170;;;;;;;;;;;;
58757;2019;10;01;prediction;0.2144;;0.3060;;;;;;prediction;-0.20310;;;;;;;;;;;;
58758;2019;10;02;prediction;0.2135;;0.3047;;;;;;prediction;-0.20428;;;;;;;;;;;;
