MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55441;2010;9;2;final;207.616;0.013;423.165;0.017;;;;;final;-50.8201;0.0712;-0.0922;0.0020;final;-75.520;0.254;-10.039;0.209;0.133;0.083;-0.108;0.209
55442;2010;9;3;final;208.727;0.014;421.329;0.018;;;;;final;-50.7293;0.0881;-0.0785;0.0021;final;-75.716;0.364;-10.004;0.380;0.118;0.151;-0.094;0.380
55443;2010;9;4;final;210.043;0.014;419.446;0.022;;;;;final;-50.7277;0.1027;0.0504;0.0021;final;-75.427;0.365;-9.966;0.381;0.150;0.152;-0.062;0.381
55444;2010;9;5;final;211.536;0.014;417.842;0.022;;;;;final;-50.8704;0.1068;0.2717;0.0021;final;-74.808;0.364;-9.985;0.380;0.225;0.151;-0.016;0.380
55445;2010;9;6;final;212.700;0.014;416.332;0.016;;;;;final;-51.2435;0.1037;0.5154;0.0021;final;-74.289;0.163;-9.925;0.167;0.287;0.066;0.042;0.167
55446;2010;9;7;final;214.092;0.014;414.465;0.016;;;;;final;-51.9086;0.0548;0.7946;0.0022;final;-74.209;0.158;-9.727;0.162;0.306;0.064;0.043;0.162
55447;2010;9;8;final;215.788;0.014;412.709;0.017;;;;;final;-52.8492;0.0385;1.0183;0.0021;final;-74.675;0.160;-9.522;0.188;0.237;0.075;-0.015;0.188
55448;2010;9;9;final;217.146;0.018;410.917;0.017;;;;;final;-53.9494;0.0496;1.0662;0.0021;final;-75.234;0.173;-9.396;0.175;0.132;0.070;0.012;0.175
55449;2010;9;10;final;218.678;0.018;408.819;0.017;;;;;final;-54.9635;0.0451;0.9188;0.0021;final;-75.629;0.230;-9.382;0.151;-0.003;0.060;0.068;0.151
55450;2010;9;11;final;220.311;0.015;406.658;0.022;;;;;final;-55.7544;0.0552;0.6664;0.0021;final;-75.969;0.236;-9.277;0.150;-0.134;0.060;0.114;0.150
55451;2010;9;12;final;221.780;0.014;404.451;0.022;;;;;final;-56.2918;0.0721;0.4163;0.0021;final;-76.433;0.221;-9.053;0.143;-0.215;0.057;0.123;0.143
55452;2010;9;13;final;222.801;0.013;402.320;0.017;;;;;final;-56.5707;0.0532;0.1293;0.0021;final;-76.700;0.165;-8.960;0.113;-0.181;0.045;0.090;0.113
55453;2010;9;14;final;223.664;0.013;399.933;0.017;;;;;final;-56.5458;0.0423;-0.0913;0.0021;final;-76.345;0.165;-9.143;0.113;-0.048;0.045;0.057;0.113
55454;2010;9;15;final;224.865;0.013;397.091;0.021;;;;;final;-56.4114;0.0530;-0.1503;0.0021;final;-75.430;0.165;-9.417;0.113;0.128;0.045;0.056;0.113
55455;2010;9;16;final;226.576;0.013;394.787;0.021;;;;;final;-56.3012;0.0760;-0.1339;0.0021;final;-74.594;0.387;-9.492;0.239;0.264;0.095;0.090;0.239
55456;2010;9;17;final;228.022;0.013;392.981;0.017;;;;;final;-56.1969;0.0630;-0.0709;0.0020;final;-74.354;1.417;-9.316;0.444;0.294;0.177;0.135;0.444
55457;2010;9;18;final;229.296;0.013;391.170;0.017;;;;;final;-56.1733;0.0669;0.0541;0.0020;final;-74.612;1.437;-9.084;0.446;0.221;0.177;0.151;0.446
55458;2010;9;19;final;230.607;0.012;389.545;0.016;;;;;final;-56.2961;0.0885;0.1847;0.0019;final;-74.914;0.416;-8.966;0.337;0.107;0.134;0.114;0.337
55459;2010;9;20;final;231.488;0.012;388.003;0.015;;;;;final;-56.5569;0.0666;0.3081;0.0019;final;-74.928;0.155;-8.961;0.170;0.045;0.068;0.011;0.170
55460;2010;9;21;final;232.004;0.012;386.187;0.015;;;;;final;-56.9087;0.0495;0.3856;0.0019;final;-74.760;0.155;-8.941;0.170;0.037;0.068;-0.096;0.170
55461;2010;9;22;final;232.305;0.012;384.180;0.016;;;;;final;-57.3173;0.0625;0.4193;0.0019;final;-74.632;0.137;-8.851;0.138;0.049;0.055;-0.116;0.138
55462;2010;9;23;final;233.105;0.012;381.929;0.016;;;;;final;-57.7797;0.0487;0.4801;0.0020;final;-74.535;0.210;-8.853;0.280;0.105;0.111;-0.090;0.280
55463;2010;9;24;final;234.188;0.012;380.213;0.016;;;;;final;-58.2722;0.0320;0.5086;0.0020;final;-74.581;0.239;-8.996;0.393;0.151;0.156;-0.035;0.393
55464;2010;9;25;final;234.727;0.012;378.634;0.016;;;;;final;-58.7318;0.0487;0.4704;0.0020;final;-74.677;0.239;-9.199;0.393;0.186;0.156;-0.009;0.393
55465;2010;9;26;final;235.133;0.012;376.784;0.016;;;;;final;-59.1541;0.0752;0.3926;0.0020;final;-74.624;0.238;-9.325;0.294;0.239;0.117;-0.034;0.294
55466;2010;9;27;final;235.300;0.013;374.969;0.017;;;;;final;-59.4762;0.0454;0.2621;0.0020;final;-74.277;0.235;-9.371;0.163;0.346;0.065;-0.119;0.163
55467;2010;9;28;final;235.276;0.013;372.803;0.017;;;;;final;-59.6564;0.0302;0.1340;0.0021;final;-73.964;0.235;-9.336;0.162;0.420;0.064;-0.136;0.162
55468;2010;9;29;final;235.149;0.013;370.467;0.017;;;;;final;-59.7833;0.0386;0.0836;0.0021;final;-73.901;0.236;-9.335;0.163;0.433;0.065;-0.100;0.163
55469;2010;9;30;final;234.736;0.013;368.147;0.017;;;;;final;-59.8996;0.0741;0.1350;0.0020;final;-74.064;0.528;-9.382;0.245;0.394;0.097;-0.037;0.245
55470;2010;10;1;final;234.240;0.013;365.847;0.021;;;;;final;-60.0854;0.0901;0.2387;0.0021;final;-74.169;1.229;-9.464;0.284;0.345;0.113;0.004;0.284
55471;2010;10;2;prediction;234.008;0.013;363.573;0.023;;;;;prediction;-60.4401;0.0867;;;prediction;;;;;0.326;0.113;-0.006;0.284
55472;2010;10;3;prediction;234.032;0.013;361.012;0.018;;;;;prediction;-61.1022;0.0824;;;prediction;;;;;0.334;0.106;-0.056;0.266
55473;2010;10;4;prediction;233.966;0.014;358.601;0.017;;;;;prediction;-62.1285;0.0562;;;prediction;;;;;0.324;0.081;-0.102;0.204
55474;2010;10;5;prediction;234.196;0.014;356.276;0.017;;;;;prediction;-63.4764;0.0420;;;prediction;;;;;0.268;0.081;-0.112;0.204
55475;2010;10;6;prediction;234.799;0.013;353.860;0.017;;;;;prediction;-65.1018;0.0561;;;prediction;;;;;0.197;0.081;-0.088;0.204
55476;2010;10;7;prediction;234.990;0.013;351.658;0.017;;;;;prediction;-66.8146;0.0632;;;prediction;;;;;0.169;0.111;-0.057;0.278
55477;2010;10;8;prediction;234.831;0.013;349.192;0.016;;;;;prediction;-68.4242;0.0434;;;prediction;;;;;0.200;0.121;-0.032;0.304
55478;2010;10;9;prediction;234.443;0.013;346.646;0.016;;;;;prediction;-69.8440;0.0492;;;prediction;;;;;0.263;0.121;-0.007;0.304
55479;2010;10;10;prediction;234.122;0.012;344.242;0.015;;;;;prediction;-71.0457;0.0460;;;prediction;;;;;0.315;0.121;0.027;0.303
55480;2010;10;11;prediction;233.956;0.012;342.022;0.015;;;;;prediction;-72.0150;0.0422;;;prediction;;;;;0.330;0.040;0.073;0.101
55481;2010;10;12;prediction;233.751;0.013;339.522;0.016;;;;;prediction;-72.8339;0.0360;;;prediction;;;;;0.300;0.039;0.124;0.098
55482;2010;10;13;prediction;233.852;0.012;337.309;0.016;;;;;prediction;-73.5953;0.0263;;;prediction;;;;;0.223;0.039;0.162;0.098
55483;2010;10;14;prediction;234.097;0.011;335.623;0.015;;;;;prediction;-74.3763;0.0339;;;prediction;;;;;0.112;0.045;0.155;0.114
55484;2010;10;15;prediction;234.330;0.011;333.992;0.019;;;;;prediction;-75.2178;0.0522;;;prediction;;;;;0.018;0.138;0.104;0.348
55485;2010;10;16;prediction;234.048;0.012;332.558;0.020;;;;;prediction;-76.1050;0.0513;;;prediction;;;;;-0.004;0.288;0.017;0.724
55486;2010;10;17;prediction;233.537;0.016;330.841;0.021;;;;;prediction;-77.0943;0.0496;;;prediction;;;;;-0.004;0.288;0.017;0.724
55487;2010;10;18;prediction;233.270;0.044;328.946;0.045;;;;;prediction;-78.1881;0.0603;;;prediction;;;;;-0.004;0.288;0.017;0.724
55488;2010;10;19;prediction;232.945;0.131;326.986;0.139;;;;;prediction;-79.3814;0.0873;;;prediction;;;;;-0.004;0.288;0.017;0.724
55489;2010;10;20;prediction;232.445;0.141;325.044;0.173;;;;;prediction;-80.6346;0.1375;;;prediction;;;;;-0.004;0.288;0.017;0.724
55490;2010;10;21;prediction;231.925;0.159;323.017;0.139;;;;;prediction;-81.8408;0.1246;;;prediction;;;;;-0.004;0.288;0.017;0.724
55491;2010;10;22;prediction;231.346;0.163;320.686;0.150;;;;;prediction;-82.9639;0.1045;;;prediction;;;;;-0.004;0.288;0.017;0.724
55492;2010;10;23;prediction;230.661;0.164;318.363;0.143;;;;;prediction;-83.9538;0.0943;;;prediction;;;;;-0.004;0.288;0.017;0.724
55493;2010;10;24;prediction;230.107;0.166;316.496;0.120;;;;;prediction;-84.7479;0.0882;;;prediction;;;;;-0.004;0.288;0.017;0.724
55494;2010;10;25;prediction;229.061;0.178;314.923;0.121;;;;;prediction;-85.4848;0.0826;;;prediction;;;;;-0.004;0.288;0.017;0.724
55495;2010;10;26;prediction;227.485;0.237;312.976;0.144;;;;;prediction;-86.1364;0.1208;;;prediction;;;;;-0.004;0.288;0.017;0.724
55496;2010;10;27;prediction;226.315;0.248;310.692;0.130;;;;;prediction;-86.6761;0.3756;;;prediction;;;;;-0.004;0.288;0.017;0.724
55497;2010;10;28;prediction;225.335;0.205;308.325;0.122;;;;;prediction;-87.2582;0.7601;;;prediction;;;;;-0.004;0.288;0.017;0.724
55498;2010;10;29;prediction;224.474;1000.000;306.057;1000.000;;;;;prediction;-87.9037;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
55499;2010;10;30;prediction;224.172;1000.000;303.869;1000.000;;;;;prediction;-88.8311;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
55500;2010;10;31;prediction;224.244;1000.000;301.777;1000.000;;;;;prediction;-90.0446;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
55501;2010;11;1;prediction;224.411;1000.000;300.015;1000.000;;;;;prediction;-91.5381;1000.0000;;;prediction;;;;;0.001;397.800;0.002;1000.000
