MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54862;2009;1;31;final;-102.833;0.032;205.365;0.038;;;;;final;382.4439;0.0486;0.9520;0.0015;final;-62.099;0.141;-4.641;0.127;-0.199;0.051;-0.085;0.127
54863;2009;2;1;final;-105.459;0.033;208.037;0.038;;;;;final;381.5437;0.0445;0.8624;0.0016;final;-62.192;0.140;-4.692;0.126;-0.221;0.050;-0.120;0.126
54864;2009;2;2;final;-107.489;0.031;210.660;0.030;;;;;final;380.7136;0.0327;0.7136;0.0015;final;-62.258;0.133;-4.619;0.119;-0.223;0.047;-0.091;0.119
54865;2009;2;3;final;-108.400;0.030;213.576;0.016;;;;;final;380.0427;0.0257;0.5572;0.0015;final;-62.432;0.133;-4.454;0.119;-0.207;0.047;-0.030;0.119
54866;2009;2;4;final;-109.018;0.031;217.008;0.016;;;;;final;379.5070;0.0324;0.4502;0.0015;final;-62.772;0.134;-4.312;0.114;-0.184;0.045;0.027;0.114
54867;2009;2;5;final;-110.042;0.031;220.745;0.030;;;;;final;379.0659;0.0356;0.4233;0.0015;final;-63.168;0.185;-4.388;0.102;-0.169;0.041;0.046;0.102
54868;2009;2;6;final;-111.673;0.031;224.431;0.038;;;;;final;378.6287;0.0237;0.4670;0.0016;final;-63.373;0.206;-4.737;0.100;-0.172;0.040;0.023;0.100
54869;2009;2;7;final;-113.815;0.032;227.977;0.037;;;;;final;378.0937;0.0283;0.6412;0.0016;final;-63.222;0.206;-5.146;0.100;-0.198;0.040;-0.028;0.100
54870;2009;2;8;final;-115.902;0.027;231.431;0.026;;;;;final;377.3351;0.0440;0.8959;0.0016;final;-62.809;0.209;-5.315;0.104;-0.243;0.041;-0.080;0.104
54871;2009;2;9;final;-118.087;0.015;234.480;0.016;;;;;final;376.3037;0.0338;1.1690;0.0016;final;-62.400;0.222;-5.194;0.146;-0.309;0.058;-0.111;0.146
54872;2009;2;10;final;-119.729;0.015;237.232;0.017;;;;;final;375.0237;0.0246;1.3925;0.0016;final;-62.049;0.222;-5.003;0.146;-0.351;0.058;-0.112;0.146
54873;2009;2;11;final;-120.539;0.023;240.419;0.028;;;;;final;373.5832;0.0312;1.4582;0.0015;final;-61.728;0.241;-4.929;0.146;-0.333;0.058;-0.080;0.146
54874;2009;2;12;final;-121.389;0.014;244.150;0.027;;;;;final;372.1433;0.0435;1.3796;0.0016;final;-61.562;0.181;-4.963;0.111;-0.266;0.044;-0.035;0.111
54875;2009;2;13;final;-122.379;0.011;247.763;0.017;;;;;final;370.8811;0.0292;1.1374;0.0016;final;-61.559;0.173;-5.029;0.106;-0.131;0.042;-0.005;0.106
54876;2009;2;14;final;-123.690;0.013;251.257;0.018;;;;;final;369.9206;0.0357;0.8424;0.0016;final;-61.624;0.173;-5.120;0.106;0.035;0.042;0.002;0.106
54877;2009;2;15;final;-125.272;0.023;254.961;0.029;;;;;final;369.2113;0.0538;0.6135;0.0018;final;-61.624;0.173;-5.254;0.106;0.160;0.042;-0.004;0.106
54878;2009;2;16;final;-126.816;0.016;258.801;0.030;;;;;final;368.6792;0.0497;0.4221;0.0019;final;-61.688;0.114;-5.372;0.083;0.153;0.033;0.002;0.083
54879;2009;2;17;final;-128.630;0.011;262.151;0.018;;;;;final;368.3044;0.0353;0.3001;0.0020;final;-61.850;0.112;-5.428;0.082;0.060;0.033;0.016;0.082
54880;2009;2;18;final;-130.489;0.011;265.097;0.014;;;;;final;368.0646;0.0248;0.1875;0.0020;final;-62.169;0.112;-5.447;0.082;-0.091;0.033;0.039;0.082
54881;2009;2;19;final;-132.348;0.012;268.003;0.014;;;;;final;367.9049;0.0296;0.1365;0.0020;final;-62.377;0.123;-5.531;0.087;-0.213;0.035;0.062;0.087
54882;2009;2;20;final;-133.379;0.012;270.469;0.014;;;;;final;367.7699;0.0322;0.1815;0.0021;final;-62.321;0.175;-5.707;0.104;-0.270;0.041;0.075;0.104
54883;2009;2;21;final;-133.709;0.011;273.091;0.014;;;;;final;367.6138;0.0396;0.2313;0.0021;final;-62.076;0.180;-5.863;0.105;-0.261;0.042;0.079;0.105
54884;2009;2;22;final;-134.197;0.011;275.870;0.017;;;;;final;367.3530;0.0657;0.3442;0.0018;final;-61.856;0.181;-5.859;0.105;-0.222;0.042;0.084;0.105
54885;2009;2;23;final;-133.817;0.014;278.719;0.016;;;;;final;366.8716;0.0689;0.5890;0.0017;final;-61.781;0.166;-5.745;0.124;-0.205;0.049;0.040;0.124
54886;2009;2;24;final;-133.123;0.025;282.179;0.012;;;;;final;366.1518;0.0274;0.8407;0.0016;final;-61.652;0.164;-5.578;0.126;-0.177;0.050;0.034;0.126
54887;2009;2;25;final;-133.363;0.031;285.685;0.013;;;;;final;365.2167;0.0176;1.0022;0.0016;final;-61.494;0.157;-5.527;0.123;-0.160;0.049;0.032;0.123
54888;2009;2;26;final;-133.580;0.026;289.003;0.018;;;;;final;364.0774;0.0242;1.1725;0.0017;final;-61.318;0.176;-5.602;0.138;-0.120;0.055;0.033;0.138
54889;2009;2;27;final;-133.614;0.013;292.572;0.032;;;;;final;362.8290;0.0439;1.2633;0.0017;final;-61.286;0.307;-5.713;0.226;-0.088;0.090;0.034;0.226
54890;2009;2;28;final;-133.986;0.010;296.223;0.037;;;;;final;361.5635;0.0608;1.2320;0.0017;final;-61.414;0.327;-5.778;0.239;-0.080;0.095;0.034;0.239
54891;2009;3;1;final;-134.380;0.013;299.860;0.030;;;;;final;360.3425;0.0540;1.1589;0.0017;final;-61.641;0.280;-5.791;0.200;-0.108;0.080;0.031;0.200
54892;2009;3;2;final;-134.787;0.013;303.324;0.015;;;;;final;359.2100;0.0259;1.0415;0.0016;final;-61.892;0.167;-5.819;0.117;-0.153;0.047;-0.001;0.117
54893;2009;3;3;prediction;-134.781;0.013;306.388;0.011;;;;;prediction;358.1956;0.0174;;;prediction;;;;;-0.213;0.036;-0.032;0.091
54894;2009;3;4;prediction;-134.170;0.020;309.721;0.014;;;;;prediction;357.3171;0.0236;;;prediction;;;;;-0.245;0.037;-0.051;0.092
54895;2009;3;5;prediction;-133.705;0.011;313.257;0.024;;;;;prediction;356.5502;0.0468;;;prediction;;;;;-0.220;0.051;-0.060;0.128
54896;2009;3;6;prediction;-133.453;0.009;316.879;0.015;;;;;prediction;355.7795;0.0362;;;prediction;;;;;-0.133;0.057;-0.064;0.143
54897;2009;3;7;prediction;-133.143;0.012;320.773;0.016;;;;;prediction;354.8782;0.0422;;;prediction;;;;;-0.016;0.057;-0.068;0.143
54898;2009;3;8;prediction;-133.000;0.024;324.661;0.029;;;;;prediction;353.7777;0.0512;;;prediction;;;;;0.075;0.057;-0.066;0.143
54899;2009;3;9;prediction;-132.800;0.030;328.853;0.028;;;;;prediction;352.3969;0.0421;;;prediction;;;;;0.061;0.033;-0.021;0.083
54900;2009;3;10;prediction;-132.519;0.030;332.998;0.014;;;;;prediction;350.7574;0.0338;;;prediction;;;;;-0.016;0.032;0.027;0.081
54901;2009;3;11;prediction;-132.131;0.022;336.802;0.012;;;;;prediction;349.0114;0.0266;;;prediction;;;;;-0.130;0.032;0.074;0.081
54902;2009;3;12;prediction;-131.988;0.011;340.685;0.014;;;;;prediction;347.2868;0.0321;;;prediction;;;;;-0.210;0.033;0.107;0.084
54903;2009;3;13;prediction;-131.748;0.009;343.888;0.014;;;;;prediction;345.6994;0.0322;;;prediction;;;;;-0.242;0.037;0.144;0.094
54904;2009;3;14;prediction;-130.872;0.011;346.765;0.015;;;;;prediction;344.3256;0.0398;;;prediction;;;;;-0.234;0.038;0.195;0.095
54905;2009;3;15;prediction;-130.312;0.011;350.195;0.028;;;;;prediction;343.1953;0.0615;;;prediction;;;;;-0.203;0.038;0.246;0.095
54906;2009;3;16;prediction;-129.524;0.009;353.352;0.036;;;;;prediction;342.2761;0.0398;;;prediction;;;;;-0.152;0.039;0.251;0.097
54907;2009;3;17;prediction;-128.475;0.009;356.615;0.036;;;;;prediction;341.5283;0.0396;;;prediction;;;;;-0.097;0.039;0.207;0.097
54908;2009;3;18;prediction;-127.730;0.012;359.922;0.035;;;;;prediction;340.9211;0.0592;;;prediction;;;;;-0.056;0.039;0.125;0.098
54909;2009;3;19;prediction;-127.297;0.011;363.360;0.028;;;;;prediction;340.3461;0.0615;;;prediction;;;;;-0.038;0.046;0.035;0.116
54910;2009;3;20;prediction;-126.868;0.009;366.835;0.016;;;;;prediction;339.6985;0.0573;;;prediction;;;;;-0.038;0.048;-0.025;0.121
54911;2009;3;21;prediction;-126.004;0.011;370.144;0.015;;;;;prediction;338.9282;0.0594;;;prediction;;;;;-0.041;0.048;-0.036;0.121
54912;2009;3;22;prediction;-124.896;0.012;373.691;0.014;;;;;prediction;337.9253;0.0612;;;prediction;;;;;-0.038;0.048;0.001;0.120
54913;2009;3;23;prediction;-123.478;0.012;376.882;0.013;;;;;prediction;336.6789;0.0327;;;prediction;;;;;-0.045;0.040;0.086;0.100
54914;2009;3;24;prediction;-122.102;0.012;380.527;0.014;;;;;prediction;335.2198;0.0228;;;prediction;;;;;-0.047;0.040;0.145;0.100
54915;2009;3;25;prediction;-120.934;0.012;384.387;0.014;;;;;prediction;333.6114;0.0294;;;prediction;;;;;-0.037;0.040;0.175;0.100
54916;2009;3;26;prediction;-119.902;0.022;387.978;0.027;;;;;prediction;331.9485;0.0455;;;prediction;;;;;-0.031;0.069;0.168;0.173
54917;2009;3;27;prediction;-119.208;0.022;391.594;0.032;;;;;prediction;330.2921;0.0352;;;prediction;;;;;-0.047;0.089;0.132;0.223
54918;2009;3;28;prediction;-118.504;0.012;394.990;0.030;;;;;prediction;328.7176;0.0388;;;prediction;;;;;-0.085;0.089;0.091;0.223
54919;2009;3;29;prediction;-118.056;0.011;398.190;0.031;;;;;prediction;327.3473;0.0473;;;prediction;;;;;-0.109;0.072;0.082;0.181
54920;2009;3;30;prediction;-118.401;0.011;400.899;0.026;;;;;prediction;326.2211;0.0237;;;prediction;;;;;-0.066;0.035;0.133;0.089
54921;2009;3;31;prediction;-118.939;0.011;403.613;0.015;;;;;prediction;325.2905;0.0157;;;prediction;;;;;0.036;0.035;0.183;0.089
54922;2009;4;1;prediction;-118.855;0.022;406.012;0.014;;;;;prediction;324.4862;0.0208;;;prediction;;;;;0.135;0.035;0.176;0.089
