MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59825;2022;09;03;;;;;;;;;;;;;;;rapid;-118.46;0.76;-9.05;0.13;0.334;0.301;-0.157;0.130
59826;2022;09;04;;;;;;;;;;;;;;;rapid;-118.83;0.75;-9.12;0.14;0.325;0.299;-0.162;0.144
59827;2022;09;05;;;;;;;;;;;;;;;rapid;-118.85;0.75;-9.25;0.14;0.311;0.299;-0.172;0.144
59828;2022;09;06;;;;;;;;;;;;;;;rapid;-118.50;0.66;-9.33;0.25;0.294;0.261;-0.183;0.246
59838;2022;09;16;rapid;0.29561;.00009;0.29169;.00009;;;;;rapid;-0.010515;0.000013;;;;;;;;;;;
59839;2022;09;17;rapid;0.29471;.00009;0.28963;.00009;;;;;rapid;-0.009985;0.000013;;;;;;;;;;;
59840;2022;09;18;rapid;0.29356;.00009;0.28779;.00009;;;;;rapid;-0.009229;0.000014;;;;;;;;;;;
59841;2022;09;19;rapid;0.29232;.00009;0.28584;.00009;;;;;rapid;-0.008432;0.000014;;;;;;;;;;;
59842;2022;09;20;rapid;0.29136;.00009;0.28352;.00009;;;;;rapid;-0.007568;0.000013;;;;;;;;;;;
59843;2022;09;21;rapid;0.29064;.00009;0.28111;.00009;;;;;rapid;-0.006692;0.000014;;;;;;;;;;;
59844;2022;09;22;rapid;0.28978;.00009;0.27846;.00009;;;;;rapid;-0.006003;0.000055;;;;;;;;;;;
59845;2022;09;23;prediction;0.2890;;0.2760;;;;;;prediction;-0.00547;;;;;;;;;;;;
59846;2022;09;24;prediction;0.2881;;0.2734;;;;;;prediction;-0.00514;;;;;;;;;;;;
59847;2022;09;25;prediction;0.2871;;0.2710;;;;;;prediction;-0.00502;;;;;;;;;;;;
59848;2022;09;26;prediction;0.2860;;0.2688;;;;;;prediction;-0.00507;;;;;;;;;;;;
59849;2022;09;27;prediction;0.2847;;0.2667;;;;;;prediction;-0.00523;;;;;;;;;;;;
59850;2022;09;28;prediction;0.2833;;0.2647;;;;;;prediction;-0.00539;;;;;;;;;;;;
59851;2022;09;29;prediction;0.2818;;0.2627;;;;;;prediction;-0.00544;;;;;;;;;;;;
59852;2022;09;30;prediction;0.2802;;0.2609;;;;;;prediction;-0.00531;;;;;;;;;;;;
59853;2022;10;01;prediction;0.2787;;0.2591;;;;;;prediction;-0.00497;;;;;;;;;;;;
59854;2022;10;02;prediction;0.2771;;0.2573;;;;;;prediction;-0.00443;;;;;;;;;;;;
59855;2022;10;03;prediction;0.2755;;0.2555;;;;;;prediction;-0.00380;;;;;;;;;;;;
59856;2022;10;04;prediction;0.2739;;0.2537;;;;;;prediction;-0.00320;;;;;;;;;;;;
59857;2022;10;05;prediction;0.2722;;0.2520;;;;;;prediction;-0.00277;;;;;;;;;;;;
59858;2022;10;06;prediction;0.2705;;0.2503;;;;;;prediction;-0.00260;;;;;;;;;;;;
59859;2022;10;07;prediction;0.2688;;0.2486;;;;;;prediction;-0.00275;;;;;;;;;;;;
59860;2022;10;08;prediction;0.2671;;0.2469;;;;;;prediction;-0.00315;;;;;;;;;;;;
59861;2022;10;09;prediction;0.2653;;0.2453;;;;;;prediction;-0.00373;;;;;;;;;;;;
59862;2022;10;10;prediction;0.2635;;0.2437;;;;;;prediction;-0.00434;;;;;;;;;;;;
59863;2022;10;11;prediction;0.2617;;0.2422;;;;;;prediction;-0.00487;;;;;;;;;;;;
59864;2022;10;12;prediction;0.2598;;0.2407;;;;;;prediction;-0.00522;;;;;;;;;;;;
59865;2022;10;13;prediction;0.2579;;0.2392;;;;;;prediction;-0.00537;;;;;;;;;;;;
59866;2022;10;14;prediction;0.2560;;0.2378;;;;;;prediction;-0.00531;;;;;;;;;;;;
59867;2022;10;15;prediction;0.2540;;0.2364;;;;;;prediction;-0.00508;;;;;;;;;;;;
59868;2022;10;16;prediction;0.2521;;0.2350;;;;;;prediction;-0.00472;;;;;;;;;;;;
59869;2022;10;17;prediction;0.2501;;0.2336;;;;;;prediction;-0.00431;;;;;;;;;;;;
59870;2022;10;18;prediction;0.2480;;0.2323;;;;;;prediction;-0.00393;;;;;;;;;;;;
59871;2022;10;19;prediction;0.2460;;0.2310;;;;;;prediction;-0.00364;;;;;;;;;;;;
59872;2022;10;20;prediction;0.2439;;0.2298;;;;;;prediction;-0.00352;;;;;;;;;;;;
59873;2022;10;21;prediction;0.2418;;0.2285;;;;;;prediction;-0.00358;;;;;;;;;;;;
59874;2022;10;22;prediction;0.2396;;0.2273;;;;;;prediction;-0.00384;;;;;;;;;;;;
59875;2022;10;23;prediction;0.2375;;0.2262;;;;;;prediction;-0.00429;;;;;;;;;;;;
59876;2022;10;24;prediction;0.2353;;0.2250;;;;;;prediction;-0.00487;;;;;;;;;;;;
59877;2022;10;25;prediction;0.2332;;0.2239;;;;;;prediction;-0.00549;;;;;;;;;;;;
59878;2022;10;26;prediction;0.2310;;0.2229;;;;;;prediction;-0.00606;;;;;;;;;;;;
59879;2022;10;27;prediction;0.2287;;0.2218;;;;;;prediction;-0.00644;;;;;;;;;;;;
59880;2022;10;28;prediction;0.2265;;0.2208;;;;;;prediction;-0.00660;;;;;;;;;;;;
59881;2022;10;29;prediction;0.2242;;0.2199;;;;;;prediction;-0.00654;;;;;;;;;;;;
59882;2022;10;30;prediction;0.2220;;0.2189;;;;;;prediction;-0.00635;;;;;;;;;;;;
59883;2022;10;31;prediction;0.2197;;0.2180;;;;;;prediction;-0.00614;;;;;;;;;;;;
59884;2022;11;01;prediction;0.2173;;0.2171;;;;;;prediction;-0.00603;;;;;;;;;;;;
59885;2022;11;02;prediction;0.2150;;0.2163;;;;;;prediction;-0.00613;;;;;;;;;;;;
59886;2022;11;03;prediction;0.2127;;0.2155;;;;;;prediction;-0.00647;;;;;;;;;;;;
59887;2022;11;04;prediction;0.2103;;0.2147;;;;;;prediction;-0.00703;;;;;;;;;;;;
59888;2022;11;05;prediction;0.2080;;0.2140;;;;;;prediction;-0.00772;;;;;;;;;;;;
59889;2022;11;06;prediction;0.2056;;0.2133;;;;;;prediction;-0.00844;;;;;;;;;;;;
59890;2022;11;07;prediction;0.2032;;0.2126;;;;;;prediction;-0.00907;;;;;;;;;;;;
59891;2022;11;08;prediction;0.2008;;0.2120;;;;;;prediction;-0.00954;;;;;;;;;;;;
59892;2022;11;09;prediction;0.1984;;0.2114;;;;;;prediction;-0.00979;;;;;;;;;;;;
59893;2022;11;10;prediction;0.1960;;0.2108;;;;;;prediction;-0.00981;;;;;;;;;;;;
59894;2022;11;11;prediction;0.1935;;0.2102;;;;;;prediction;-0.00962;;;;;;;;;;;;
59895;2022;11;12;prediction;0.1911;;0.2097;;;;;;prediction;-0.00929;;;;;;;;;;;;
59896;2022;11;13;prediction;0.1886;;0.2093;;;;;;prediction;-0.00889;;;;;;;;;;;;
59897;2022;11;14;prediction;0.1862;;0.2088;;;;;;prediction;-0.00849;;;;;;;;;;;;
59898;2022;11;15;prediction;0.1837;;0.2084;;;;;;prediction;-0.00817;;;;;;;;;;;;
59899;2022;11;16;prediction;0.1813;;0.2081;;;;;;prediction;-0.00798;;;;;;;;;;;;
59900;2022;11;17;prediction;0.1788;;0.2078;;;;;;prediction;-0.00796;;;;;;;;;;;;
59901;2022;11;18;prediction;0.1763;;0.2075;;;;;;prediction;-0.00813;;;;;;;;;;;;
59902;2022;11;19;prediction;0.1738;;0.2072;;;;;;prediction;-0.00849;;;;;;;;;;;;
59903;2022;11;20;prediction;0.1713;;0.2070;;;;;;prediction;-0.00899;;;;;;;;;;;;
59904;2022;11;21;prediction;0.1688;;0.2068;;;;;;prediction;-0.00955;;;;;;;;;;;;
59905;2022;11;22;prediction;0.1663;;0.2066;;;;;;prediction;-0.01008;;;;;;;;;;;;
59906;2022;11;23;prediction;0.1638;;0.2065;;;;;;prediction;-0.01046;;;;;;;;;;;;
59907;2022;11;24;prediction;0.1613;;0.2064;;;;;;prediction;-0.01060;;;;;;;;;;;;
59908;2022;11;25;prediction;0.1588;;0.2064;;;;;;prediction;-0.01050;;;;;;;;;;;;
59909;2022;11;26;prediction;0.1563;;0.2064;;;;;;prediction;-0.01020;;;;;;;;;;;;
59910;2022;11;27;prediction;0.1538;;0.2064;;;;;;prediction;-0.00982;;;;;;;;;;;;
59911;2022;11;28;prediction;0.1513;;0.2065;;;;;;prediction;-0.00951;;;;;;;;;;;;
59912;2022;11;29;prediction;0.1488;;0.2066;;;;;;prediction;-0.00938;;;;;;;;;;;;
59913;2022;11;30;prediction;0.1464;;0.2067;;;;;;prediction;-0.00946;;;;;;;;;;;;
59914;2022;12;01;prediction;0.1439;;0.2069;;;;;;prediction;-0.00976;;;;;;;;;;;;
59915;2022;12;02;prediction;0.1414;;0.2071;;;;;;prediction;-0.01019;;;;;;;;;;;;
59916;2022;12;03;prediction;0.1389;;0.2073;;;;;;prediction;-0.01066;;;;;;;;;;;;
59917;2022;12;04;prediction;0.1364;;0.2076;;;;;;prediction;-0.01107;;;;;;;;;;;;
59918;2022;12;05;prediction;0.1339;;0.2079;;;;;;prediction;-0.01134;;;;;;;;;;;;
59919;2022;12;06;prediction;0.1315;;0.2082;;;;;;prediction;-0.01141;;;;;;;;;;;;
59920;2022;12;07;prediction;0.1290;;0.2086;;;;;;prediction;-0.01127;;;;;;;;;;;;
59921;2022;12;08;prediction;0.1265;;0.2090;;;;;;prediction;-0.01093;;;;;;;;;;;;
59922;2022;12;09;prediction;0.1241;;0.2095;;;;;;prediction;-0.01044;;;;;;;;;;;;
59923;2022;12;10;prediction;0.1217;;0.2099;;;;;;prediction;-0.00985;;;;;;;;;;;;
59924;2022;12;11;prediction;0.1192;;0.2105;;;;;;prediction;-0.00924;;;;;;;;;;;;
59925;2022;12;12;prediction;0.1168;;0.2110;;;;;;prediction;-0.00868;;;;;;;;;;;;
59926;2022;12;13;prediction;0.1144;;0.2116;;;;;;prediction;-0.00824;;;;;;;;;;;;
59927;2022;12;14;prediction;0.1120;;0.2122;;;;;;prediction;-0.00795;;;;;;;;;;;;
59928;2022;12;15;prediction;0.1096;;0.2129;;;;;;prediction;-0.00785;;;;;;;;;;;;
59929;2022;12;16;prediction;0.1072;;0.2135;;;;;;prediction;-0.00792;;;;;;;;;;;;
59930;2022;12;17;prediction;0.1049;;0.2143;;;;;;prediction;-0.00813;;;;;;;;;;;;
59931;2022;12;18;prediction;0.1025;;0.2150;;;;;;prediction;-0.00842;;;;;;;;;;;;
59932;2022;12;19;prediction;0.1002;;0.2158;;;;;;prediction;-0.00873;;;;;;;;;;;;
59933;2022;12;20;prediction;0.0978;;0.2166;;;;;;prediction;-0.00894;;;;;;;;;;;;
59934;2022;12;21;prediction;0.0955;;0.2175;;;;;;prediction;-0.00896;;;;;;;;;;;;
59935;2022;12;22;prediction;0.0932;;0.2184;;;;;;prediction;-0.00875;;;;;;;;;;;;
59936;2022;12;23;prediction;0.0910;;0.2193;;;;;;prediction;-0.00832;;;;;;;;;;;;
59937;2022;12;24;prediction;0.0887;;0.2202;;;;;;prediction;-0.00777;;;;;;;;;;;;
59938;2022;12;25;prediction;0.0865;;0.2212;;;;;;prediction;-0.00724;;;;;;;;;;;;
59939;2022;12;26;prediction;0.0842;;0.2222;;;;;;prediction;-0.00685;;;;;;;;;;;;
59940;2022;12;27;prediction;0.0820;;0.2233;;;;;;prediction;-0.00671;;;;;;;;;;;;
59941;2022;12;28;prediction;0.0798;;0.2244;;;;;;prediction;-0.00679;;;;;;;;;;;;
59942;2022;12;29;prediction;0.0777;;0.2255;;;;;;prediction;-0.00703;;;;;;;;;;;;
59943;2022;12;30;prediction;0.0755;;0.2266;;;;;;prediction;-0.00731;;;;;;;;;;;;
59944;2022;12;31;prediction;0.0734;;0.2278;;;;;;prediction;-0.00751;;;;;;;;;;;;
59945;2023;01;01;prediction;0.0713;;0.2290;;;;;;prediction;-0.00756;;;;;;;;;;;;
59946;2023;01;02;prediction;0.0692;;0.2302;;;;;;prediction;-0.00740;;;;;;;;;;;;
59947;2023;01;03;prediction;0.0671;;0.2315;;;;;;prediction;-0.00701;;;;;;;;;;;;
59948;2023;01;04;prediction;0.0651;;0.2328;;;;;;prediction;-0.00641;;;;;;;;;;;;
59949;2023;01;05;prediction;0.0630;;0.2341;;;;;;prediction;-0.00564;;;;;;;;;;;;
59950;2023;01;06;prediction;0.0610;;0.2354;;;;;;prediction;-0.00476;;;;;;;;;;;;
59951;2023;01;07;prediction;0.0591;;0.2368;;;;;;prediction;-0.00384;;;;;;;;;;;;
59952;2023;01;08;prediction;0.0571;;0.2382;;;;;;prediction;-0.00295;;;;;;;;;;;;
59953;2023;01;09;prediction;0.0552;;0.2397;;;;;;prediction;-0.00223;;;;;;;;;;;;
59954;2023;01;10;prediction;0.0533;;0.2411;;;;;;prediction;-0.00167;;;;;;;;;;;;
59955;2023;01;11;prediction;0.0514;;0.2426;;;;;;prediction;-0.00129;;;;;;;;;;;;
59956;2023;01;12;prediction;0.0496;;0.2441;;;;;;prediction;-0.00109;;;;;;;;;;;;
59957;2023;01;13;prediction;0.0477;;0.2457;;;;;;prediction;-0.00105;;;;;;;;;;;;
59958;2023;01;14;prediction;0.0459;;0.2472;;;;;;prediction;-0.00111;;;;;;;;;;;;
59959;2023;01;15;prediction;0.0442;;0.2488;;;;;;prediction;-0.00121;;;;;;;;;;;;
59960;2023;01;16;prediction;0.0424;;0.2504;;;;;;prediction;-0.00126;;;;;;;;;;;;
59961;2023;01;17;prediction;0.0407;;0.2521;;;;;;prediction;-0.00118;;;;;;;;;;;;
59962;2023;01;18;prediction;0.0390;;0.2538;;;;;;prediction;-0.00091;;;;;;;;;;;;
59963;2023;01;19;prediction;0.0374;;0.2554;;;;;;prediction;-0.00044;;;;;;;;;;;;
59964;2023;01;20;prediction;0.0357;;0.2572;;;;;;prediction;0.00018;;;;;;;;;;;;
59965;2023;01;21;prediction;0.0341;;0.2589;;;;;;prediction;0.00082;;;;;;;;;;;;
59966;2023;01;22;prediction;0.0326;;0.2606;;;;;;prediction;0.00132;;;;;;;;;;;;
59967;2023;01;23;prediction;0.0310;;0.2624;;;;;;prediction;0.00156;;;;;;;;;;;;
59968;2023;01;24;prediction;0.0295;;0.2642;;;;;;prediction;0.00153;;;;;;;;;;;;
59969;2023;01;25;prediction;0.0281;;0.2660;;;;;;prediction;0.00126;;;;;;;;;;;;
59970;2023;01;26;prediction;0.0266;;0.2679;;;;;;prediction;0.00087;;;;;;;;;;;;
59971;2023;01;27;prediction;0.0252;;0.2697;;;;;;prediction;0.00052;;;;;;;;;;;;
59972;2023;01;28;prediction;0.0239;;0.2716;;;;;;prediction;0.00030;;;;;;;;;;;;
59973;2023;01;29;prediction;0.0225;;0.2735;;;;;;prediction;0.00031;;;;;;;;;;;;
59974;2023;01;30;prediction;0.0212;;0.2754;;;;;;prediction;0.00055;;;;;;;;;;;;
59975;2023;01;31;prediction;0.0199;;0.2774;;;;;;prediction;0.00100;;;;;;;;;;;;
59976;2023;02;01;prediction;0.0187;;0.2793;;;;;;prediction;0.00163;;;;;;;;;;;;
59977;2023;02;02;prediction;0.0175;;0.2813;;;;;;prediction;0.00238;;;;;;;;;;;;
59978;2023;02;03;prediction;0.0163;;0.2833;;;;;;prediction;0.00316;;;;;;;;;;;;
59979;2023;02;04;prediction;0.0152;;0.2853;;;;;;prediction;0.00392;;;;;;;;;;;;
59980;2023;02;05;prediction;0.0141;;0.2873;;;;;;prediction;0.00457;;;;;;;;;;;;
59981;2023;02;06;prediction;0.0130;;0.2894;;;;;;prediction;0.00507;;;;;;;;;;;;
59982;2023;02;07;prediction;0.0119;;0.2914;;;;;;prediction;0.00538;;;;;;;;;;;;
59983;2023;02;08;prediction;0.0109;;0.2935;;;;;;prediction;0.00551;;;;;;;;;;;;
59984;2023;02;09;prediction;0.0100;;0.2955;;;;;;prediction;0.00547;;;;;;;;;;;;
59985;2023;02;10;prediction;0.0091;;0.2976;;;;;;prediction;0.00532;;;;;;;;;;;;
59986;2023;02;11;prediction;0.0082;;0.2997;;;;;;prediction;0.00511;;;;;;;;;;;;
59987;2023;02;12;prediction;0.0073;;0.3019;;;;;;prediction;0.00494;;;;;;;;;;;;
59988;2023;02;13;prediction;0.0065;;0.3040;;;;;;prediction;0.00488;;;;;;;;;;;;
59989;2023;02;14;prediction;0.0057;;0.3061;;;;;;prediction;0.00499;;;;;;;;;;;;
59990;2023;02;15;prediction;0.0050;;0.3083;;;;;;prediction;0.00529;;;;;;;;;;;;
59991;2023;02;16;prediction;0.0043;;0.3104;;;;;;prediction;0.00574;;;;;;;;;;;;
59992;2023;02;17;prediction;0.0036;;0.3126;;;;;;prediction;0.00625;;;;;;;;;;;;
59993;2023;02;18;prediction;0.0030;;0.3148;;;;;;prediction;0.00668;;;;;;;;;;;;
59994;2023;02;19;prediction;0.0024;;0.3170;;;;;;prediction;0.00688;;;;;;;;;;;;
59995;2023;02;20;prediction;0.0018;;0.3191;;;;;;prediction;0.00676;;;;;;;;;;;;
59996;2023;02;21;prediction;0.0013;;0.3213;;;;;;prediction;0.00635;;;;;;;;;;;;
59997;2023;02;22;prediction;0.0008;;0.3235;;;;;;prediction;0.00573;;;;;;;;;;;;
59998;2023;02;23;prediction;0.0004;;0.3258;;;;;;prediction;0.00506;;;;;;;;;;;;
59999;2023;02;24;prediction;0.0000;;0.3280;;;;;;prediction;0.00449;;;;;;;;;;;;
60000;2023;02;25;prediction;-0.0004;;0.3302;;;;;;prediction;0.00412;;;;;;;;;;;;
60001;2023;02;26;prediction;-0.0007;;0.3324;;;;;;prediction;0.00401;;;;;;;;;;;;
60002;2023;02;27;prediction;-0.0010;;0.3346;;;;;;prediction;0.00414;;;;;;;;;;;;
60003;2023;02;28;prediction;-0.0013;;0.3369;;;;;;prediction;0.00448;;;;;;;;;;;;
60004;2023;03;01;prediction;-0.0015;;0.3391;;;;;;prediction;0.00495;;;;;;;;;;;;
60005;2023;03;02;prediction;-0.0017;;0.3414;;;;;;prediction;0.00548;;;;;;;;;;;;
60006;2023;03;03;prediction;-0.0018;;0.3436;;;;;;prediction;0.00600;;;;;;;;;;;;
60007;2023;03;04;prediction;-0.0019;;0.3458;;;;;;prediction;0.00643;;;;;;;;;;;;
60008;2023;03;05;prediction;-0.0020;;0.3481;;;;;;prediction;0.00672;;;;;;;;;;;;
60009;2023;03;06;prediction;-0.0020;;0.3503;;;;;;prediction;0.00682;;;;;;;;;;;;
60010;2023;03;07;prediction;-0.0020;;0.3525;;;;;;prediction;0.00671;;;;;;;;;;;;
60011;2023;03;08;prediction;-0.0019;;0.3548;;;;;;prediction;0.00643;;;;;;;;;;;;
60012;2023;03;09;prediction;-0.0018;;0.3570;;;;;;prediction;0.00602;;;;;;;;;;;;
60013;2023;03;10;prediction;-0.0017;;0.3592;;;;;;prediction;0.00554;;;;;;;;;;;;
60014;2023;03;11;prediction;-0.0015;;0.3615;;;;;;prediction;0.00509;;;;;;;;;;;;
60015;2023;03;12;prediction;-0.0013;;0.3637;;;;;;prediction;0.00474;;;;;;;;;;;;
60016;2023;03;13;prediction;-0.0011;;0.3659;;;;;;prediction;0.00456;;;;;;;;;;;;
60017;2023;03;14;prediction;-0.0008;;0.3681;;;;;;prediction;0.00458;;;;;;;;;;;;
60018;2023;03;15;prediction;-0.0005;;0.3704;;;;;;prediction;0.00476;;;;;;;;;;;;
60019;2023;03;16;prediction;-0.0001;;0.3726;;;;;;prediction;0.00504;;;;;;;;;;;;
60020;2023;03;17;prediction;0.0003;;0.3748;;;;;;prediction;0.00529;;;;;;;;;;;;
60021;2023;03;18;prediction;0.0007;;0.3769;;;;;;prediction;0.00536;;;;;;;;;;;;
60022;2023;03;19;prediction;0.0012;;0.3791;;;;;;prediction;0.00515;;;;;;;;;;;;
60023;2023;03;20;prediction;0.0017;;0.3813;;;;;;prediction;0.00462;;;;;;;;;;;;
60024;2023;03;21;prediction;0.0022;;0.3835;;;;;;prediction;0.00382;;;;;;;;;;;;
60025;2023;03;22;prediction;0.0028;;0.3856;;;;;;prediction;0.00287;;;;;;;;;;;;
60026;2023;03;23;prediction;0.0034;;0.3878;;;;;;prediction;0.00193;;;;;;;;;;;;
60027;2023;03;24;prediction;0.0041;;0.3899;;;;;;prediction;0.00115;;;;;;;;;;;;
60028;2023;03;25;prediction;0.0048;;0.3920;;;;;;prediction;0.00060;;;;;;;;;;;;
60029;2023;03;26;prediction;0.0055;;0.3942;;;;;;prediction;0.00032;;;;;;;;;;;;
60030;2023;03;27;prediction;0.0063;;0.3963;;;;;;prediction;0.00027;;;;;;;;;;;;
60031;2023;03;28;prediction;0.0071;;0.3984;;;;;;prediction;0.00038;;;;;;;;;;;;
60032;2023;03;29;prediction;0.0079;;0.4004;;;;;;prediction;0.00059;;;;;;;;;;;;
60033;2023;03;30;prediction;0.0088;;0.4025;;;;;;prediction;0.00082;;;;;;;;;;;;
60034;2023;03;31;prediction;0.0097;;0.4046;;;;;;prediction;0.00100;;;;;;;;;;;;
60035;2023;04;01;prediction;0.0106;;0.4066;;;;;;prediction;0.00108;;;;;;;;;;;;
60036;2023;04;02;prediction;0.0116;;0.4086;;;;;;prediction;0.00103;;;;;;;;;;;;
60037;2023;04;03;prediction;0.0126;;0.4106;;;;;;prediction;0.00085;;;;;;;;;;;;
60038;2023;04;04;prediction;0.0136;;0.4126;;;;;;prediction;0.00056;;;;;;;;;;;;
60039;2023;04;05;prediction;0.0147;;0.4146;;;;;;prediction;0.00019;;;;;;;;;;;;
60040;2023;04;06;prediction;0.0158;;0.4165;;;;;;prediction;-0.00020;;;;;;;;;;;;
60041;2023;04;07;prediction;0.0169;;0.4185;;;;;;prediction;-0.00052;;;;;;;;;;;;
60042;2023;04;08;prediction;0.0181;;0.4204;;;;;;prediction;-0.00070;;;;;;;;;;;;
60043;2023;04;09;prediction;0.0193;;0.4223;;;;;;prediction;-0.00067;;;;;;;;;;;;
60044;2023;04;10;prediction;0.0205;;0.4242;;;;;;prediction;-0.00041;;;;;;;;;;;;
60045;2023;04;11;prediction;0.0218;;0.4261;;;;;;prediction;0.00007;;;;;;;;;;;;
60046;2023;04;12;prediction;0.0231;;0.4279;;;;;;prediction;0.00069;;;;;;;;;;;;
60047;2023;04;13;prediction;0.0244;;0.4297;;;;;;prediction;0.00134;;;;;;;;;;;;
60048;2023;04;14;prediction;0.0258;;0.4315;;;;;;prediction;0.00188;;;;;;;;;;;;
60049;2023;04;15;prediction;0.0271;;0.4333;;;;;;prediction;0.00221;;;;;;;;;;;;
60050;2023;04;16;prediction;0.0286;;0.4351;;;;;;prediction;0.00227;;;;;;;;;;;;
60051;2023;04;17;prediction;0.0300;;0.4368;;;;;;prediction;0.00206;;;;;;;;;;;;
60052;2023;04;18;prediction;0.0315;;0.4386;;;;;;prediction;0.00168;;;;;;;;;;;;
60053;2023;04;19;prediction;0.0330;;0.4402;;;;;;prediction;0.00125;;;;;;;;;;;;
60054;2023;04;20;prediction;0.0345;;0.4419;;;;;;prediction;0.00091;;;;;;;;;;;;
60055;2023;04;21;prediction;0.0360;;0.4436;;;;;;prediction;0.00077;;;;;;;;;;;;
60056;2023;04;22;prediction;0.0376;;0.4452;;;;;;prediction;0.00089;;;;;;;;;;;;
60057;2023;04;23;prediction;0.0392;;0.4468;;;;;;prediction;0.00126;;;;;;;;;;;;
60058;2023;04;24;prediction;0.0409;;0.4484;;;;;;prediction;0.00185;;;;;;;;;;;;
60059;2023;04;25;prediction;0.0425;;0.4499;;;;;;prediction;0.00256;;;;;;;;;;;;
60060;2023;04;26;prediction;0.0442;;0.4514;;;;;;prediction;0.00331;;;;;;;;;;;;
60061;2023;04;27;prediction;0.0459;;0.4529;;;;;;prediction;0.00402;;;;;;;;;;;;
60062;2023;04;28;prediction;0.0476;;0.4544;;;;;;prediction;0.00461;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0494;;0.4559;;;;;;prediction;0.00505;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0512;;0.4573;;;;;;prediction;0.00531;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0530;;0.4587;;;;;;prediction;0.00540;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0548;;0.4600;;;;;;prediction;0.00533;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0566;;0.4614;;;;;;prediction;0.00512;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0585;;0.4627;;;;;;prediction;0.00490;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0604;;0.4640;;;;;;prediction;0.00475;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0623;;0.4652;;;;;;prediction;0.00475;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0642;;0.4665;;;;;;prediction;0.00497;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0662;;0.4676;;;;;;prediction;0.00541;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0681;;0.4688;;;;;;prediction;0.00607;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0701;;0.4699;;;;;;prediction;0.00679;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0721;;0.4710;;;;;;prediction;0.00746;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0741;;0.4721;;;;;;prediction;0.00797;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0761;;0.4732;;;;;;prediction;0.00825;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0782;;0.4742;;;;;;prediction;0.00830;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0802;;0.4752;;;;;;prediction;0.00814;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0823;;0.4761;;;;;;prediction;0.00795;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0844;;0.4770;;;;;;prediction;0.00786;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0865;;0.4779;;;;;;prediction;0.00798;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0886;;0.4788;;;;;;prediction;0.00844;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0907;;0.4796;;;;;;prediction;0.00909;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0929;;0.4804;;;;;;prediction;0.00994;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0950;;0.4811;;;;;;prediction;0.01096;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0972;;0.4819;;;;;;prediction;0.01202;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0994;;0.4826;;;;;;prediction;0.01311;;;;;;;;;;;;
60089;2023;05;25;prediction;0.1015;;0.4832;;;;;;prediction;0.01415;;;;;;;;;;;;
60090;2023;05;26;prediction;0.1037;;0.4838;;;;;;prediction;0.01505;;;;;;;;;;;;
60091;2023;05;27;prediction;0.1059;;0.4844;;;;;;prediction;0.01579;;;;;;;;;;;;
60092;2023;05;28;prediction;0.1081;;0.4850;;;;;;prediction;0.01637;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1103;;0.4855;;;;;;prediction;0.01681;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1125;;0.4860;;;;;;prediction;0.01710;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1147;;0.4865;;;;;;prediction;0.01729;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1170;;0.4869;;;;;;prediction;0.01746;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1192;;0.4873;;;;;;prediction;0.01774;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1214;;0.4877;;;;;;prediction;0.01824;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1237;;0.4880;;;;;;prediction;0.01900;;;;;;;;;;;;
