MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
44970;1982;01;01;;-0.093100;0.002000;0.377000;0.002000;;;;;;0.0174851;0.0004000;0.0023000;0.0001500;;0.004483;0.003000;0.002494;0.002000;;;;
44971;1982;01;02;;-0.091300;0.002000;0.378900;0.002000;;;;;;0.0151090;0.0004000;0.0024500;0.0001500;;0.004492;0.003000;0.002509;0.002000;;;;
44972;1982;01;03;;-0.089500;0.002000;0.380800;0.002000;;;;;;0.0125990;0.0004000;0.0025690;0.0001500;;0.004534;0.003000;0.002489;0.002000;;;;
44973;1982;01;04;;-0.087599;0.002000;0.382701;0.002000;;;;;;0.0100039;0.0004000;0.0026090;0.0001500;;0.004552;0.003000;0.002513;0.002000;;;;
44974;1982;01;05;;-0.085699;0.002000;0.384501;0.002000;;;;;;0.0074079;0.0004000;0.0025670;0.0001500;;0.004422;0.003000;0.002632;0.002000;;;;
44975;1982;01;06;;-0.083699;0.002000;0.386301;0.002000;;;;;;0.0048848;0.0004000;0.0024590;0.0001500;;0.004007;0.003000;0.002748;0.002000;;;;
44976;1982;01;07;;-0.081798;0.002000;0.388102;0.002000;;;;;;0.0025047;0.0004000;0.0022990;0.0001500;;0.003388;0.003000;0.002722;0.002000;;;;
44977;1982;01;08;;-0.079798;0.002000;0.389802;0.002000;;;;;;0.0002927;0.0004000;0.0021310;0.0001500;;0.002909;0.003000;0.002591;0.002000;;;;
44978;1982;01;09;;-0.077798;0.002000;0.391402;0.002000;;;;;;-0.0017894;0.0004000;0.0020340;0.0001500;;0.002883;0.003000;0.002551;0.002000;;;;
44979;1982;01;10;;-0.075798;0.002000;0.393002;0.002000;;;;;;-0.0038054;0.0004000;0.0020230;0.0001500;;0.003316;0.003000;0.002656;0.002000;;;;
44980;1982;01;11;;-0.073797;0.002000;0.394503;0.002000;;;;;;-0.0058605;0.0004000;0.0020890;0.0001500;;0.003990;0.003000;0.002719;0.002000;;;;
44981;1982;01;12;;-0.071897;0.002000;0.396003;0.002000;;;;;;-0.0079956;0.0004000;0.0021930;0.0001500;;0.004654;0.003000;0.002587;0.002000;;;;
44982;1982;01;13;;-0.069897;0.002000;0.397403;0.002000;;;;;;-0.0102366;0.0004000;0.0022810;0.0001500;;0.005096;0.003000;0.002395;0.002000;;;;
44983;1982;01;14;;-0.067897;0.002000;0.398803;0.002000;;;;;;-0.0125537;0.0004000;0.0023380;0.0001500;;0.005193;0.003000;0.002394;0.002000;;;;
44984;1982;01;15;;-0.065996;0.002000;0.400204;0.002000;;;;;;-0.0148927;0.0004000;0.0023400;0.0001500;;0.005021;0.003000;0.002628;0.002000;;;;
44985;1982;01;16;;-0.063996;0.002000;0.401504;0.002000;;;;;;-0.0172048;0.0004000;0.0022790;0.0001500;;0.004768;0.003000;0.002892;0.002000;;;;
44986;1982;01;17;;-0.062096;0.002000;0.402804;0.002000;;;;;;-0.0194349;0.0004000;0.0021760;0.0001500;;0.004522;0.003000;0.002986;0.002000;;;;
44987;1982;01;18;;-0.060295;0.002000;0.404105;0.002000;;;;;;-0.0215359;0.0004000;0.0020350;0.0001500;;0.004240;0.003000;0.002918;0.002000;;;;
44988;1982;01;19;;-0.058395;0.002000;0.405405;0.002000;;;;;;-0.0235000;0.0004000;0.0018910;0.0001500;;0.003950;0.003000;0.002826;0.002000;;;;
44989;1982;01;20;;-0.056595;0.002000;0.406805;0.002000;;;;;;-0.0253210;0.0004000;0.0017490;0.0001500;;0.003813;0.003000;0.002785;0.002000;;;;
44990;1982;01;21;;-0.054795;0.002000;0.408205;0.002000;;;;;;-0.0269951;0.0004000;0.0016150;0.0001500;;0.003929;0.003000;0.002742;0.002000;;;;
44991;1982;01;22;;-0.053094;0.002000;0.409606;0.002000;;;;;;-0.0285601;0.0004000;0.0015130;0.0001500;;0.004193;0.003000;0.002621;0.002000;;;;
44992;1982;01;23;;-0.051494;0.002000;0.411006;0.002000;;;;;;-0.0300452;0.0004000;0.0014730;0.0001500;;0.004436;0.003000;0.002441;0.002000;;;;
44993;1982;01;24;;-0.049794;0.002000;0.412406;0.002000;;;;;;-0.0315143;0.0004000;0.0014850;0.0001500;;0.004623;0.003000;0.002299;0.002000;;;;
44994;1982;01;25;;-0.048294;0.002000;0.413906;0.002000;;;;;;-0.0330223;0.0004000;0.0015500;0.0001500;;0.004830;0.003000;0.002269;0.002000;;;;
44995;1982;01;26;;-0.046693;0.002000;0.415407;0.002000;;;;;;-0.0346314;0.0004000;0.0016740;0.0001500;;0.005054;0.003000;0.002337;0.002000;;;;
44996;1982;01;27;;-0.045193;0.002000;0.416907;0.002000;;;;;;-0.0363704;0.0004000;0.0018310;0.0001500;;0.005171;0.003000;0.002420;0.002000;;;;
44997;1982;01;28;;-0.043793;0.002000;0.418307;0.002000;;;;;;-0.0382935;0.0004000;0.0020050;0.0001500;;0.005115;0.003000;0.002442;0.002000;;;;
44998;1982;01;29;;-0.042292;0.002000;0.419808;0.002000;;;;;;-0.0403855;0.0004000;0.0021700;0.0001500;;0.004982;0.003000;0.002379;0.002000;;;;
44999;1982;01;30;;-0.040892;0.002000;0.421208;0.002000;;;;;;-0.0426286;0.0004000;0.0022890;0.0001500;;0.004912;0.003000;0.002274;0.002000;;;;
45000;1982;01;31;;-0.039392;0.002000;0.422608;0.002000;;;;;;-0.0449497;0.0004000;0.0023430;0.0001500;;0.004911;0.003000;0.002202;0.002000;;;;
45001;1982;02;01;;-0.037892;0.002000;0.423808;0.002000;;;;;;-0.0472897;0.0004000;0.0023240;0.0001500;;0.004856;0.003000;0.002212;0.002000;;;;
45002;1982;02;02;;-0.036291;0.002000;0.425009;0.002000;;;;;;-0.0495878;0.0004000;0.0022510;0.0001500;;0.004633;0.003000;0.002281;0.002000;;;;
45003;1982;02;03;;-0.034691;0.002000;0.426109;0.002000;;;;;;-0.0517778;0.0004000;0.0021260;0.0001500;;0.004245;0.003000;0.002309;0.002000;;;;
45004;1982;02;04;;-0.032991;0.002000;0.427209;0.002000;;;;;;-0.0538389;0.0004000;0.0019910;0.0001500;;0.003825;0.003000;0.002220;0.002000;;;;
45005;1982;02;05;;-0.031191;0.002000;0.428109;0.002000;;;;;;-0.0557749;0.0004000;0.0019000;0.0001500;;0.003566;0.003000;0.002059;0.002000;;;;
45006;1982;02;06;;-0.029290;0.002000;0.428910;0.002000;;;;;;-0.0576650;0.0004000;0.0018860;0.0001500;;0.003595;0.003000;0.001948;0.002000;;;;
45007;1982;02;07;;-0.027390;0.002000;0.429710;0.002000;;;;;;-0.0595651;0.0004000;0.0019460;0.0001500;;0.003905;0.003000;0.001926;0.002000;;;;
45008;1982;02;08;;-0.025290;0.002000;0.430410;0.002000;;;;;;-0.0615771;0.0004000;0.0020650;0.0001500;;0.004383;0.003000;0.001882;0.002000;;;;
45009;1982;02;09;;-0.023189;0.002000;0.431011;0.002000;;;;;;-0.0637102;0.0004000;0.0021990;0.0001500;;0.004888;0.003000;0.001706;0.002000;;;;
45010;1982;02;10;;-0.020989;0.002000;0.431511;0.002000;;;;;;-0.0659652;0.0004000;0.0023130;0.0001500;;0.005277;0.003000;0.001472;0.002000;;;;
45011;1982;02;11;;-0.018789;0.002000;0.432011;0.002000;;;;;;-0.0683183;0.0004000;0.0023700;0.0001500;;0.005433;0.003000;0.001374;0.002000;;;;
45012;1982;02;12;;-0.016389;0.002000;0.432511;0.002000;;;;;;-0.0706923;0.0004000;0.0023720;0.0001500;;0.005325;0.003000;0.001496;0.002000;;;;
45013;1982;02;13;;-0.013988;0.002000;0.433012;0.002000;;;;;;-0.0730324;0.0004000;0.0023190;0.0001500;;0.005021;0.003000;0.001711;0.002000;;;;
45014;1982;02;14;;-0.011588;0.002000;0.433512;0.002000;;;;;;-0.0753174;0.0004000;0.0022260;0.0001500;;0.004628;0.003000;0.001828;0.002000;;;;
45015;1982;02;15;;-0.009088;0.002000;0.434112;0.002000;;;;;;-0.0774895;0.0004000;0.0021240;0.0001500;;0.004246;0.003000;0.001786;0.002000;;;;
45016;1982;02;16;;-0.006488;0.002000;0.434612;0.002000;;;;;;-0.0795536;0.0004000;0.0020090;0.0001500;;0.003995;0.003000;0.001676;0.002000;;;;
45017;1982;02;17;;-0.003887;0.002000;0.435213;0.002000;;;;;;-0.0815226;0.0004000;0.0019110;0.0001500;;0.004002;0.003000;0.001602;0.002000;;;;
45018;1982;02;18;;-0.001287;0.002000;0.435713;0.002000;;;;;;-0.0833967;0.0004000;0.0018530;0.0001500;;0.004287;0.003000;0.001560;0.002000;;;;
45019;1982;02;19;;0.001413;0.002000;0.436413;0.002000;;;;;;-0.0852437;0.0004000;0.0018390;0.0001500;;0.004699;0.003000;0.001470;0.002000;;;;
45020;1982;02;20;;0.004114;0.002000;0.437014;0.002000;;;;;;-0.0871028;0.0004000;0.0018860;0.0001500;;0.005039;0.003000;0.001298;0.002000;;;;
45021;1982;02;21;;0.006814;0.002000;0.437714;0.002000;;;;;;-0.0890338;0.0004000;0.0019880;0.0001500;;0.005238;0.003000;0.001117;0.002000;;;;
45022;1982;02;22;;0.009614;0.002000;0.438314;0.002000;;;;;;-0.0910849;0.0004000;0.0021440;0.0001500;;0.005377;0.003000;0.001048;0.002000;;;;
45023;1982;02;23;;0.012414;0.002000;0.439014;0.002000;;;;;;-0.0933359;0.0004000;0.0023520;0.0001500;;0.005538;0.003000;0.001138;0.002000;;;;
45024;1982;02;24;;0.015115;0.002000;0.439715;0.002000;;;;;;-0.0957970;0.0004000;0.0025710;0.0001500;;0.005692;0.003000;0.001307;0.002000;;;;
45025;1982;02;25;;0.017915;0.002000;0.440415;0.002000;;;;;;-0.0984740;0.0004000;0.0027960;0.0001500;;0.005762;0.003000;0.001405;0.002000;;;;
45026;1982;02;26;;0.020615;0.002000;0.441115;0.002000;;;;;;-0.1013631;0.0004000;0.0029520;0.0001500;;0.005726;0.003000;0.001339;0.002000;;;;
45027;1982;02;27;;0.023416;0.002000;0.441716;0.002000;;;;;;-0.1043622;0.0004000;0.0030440;0.0001500;;0.005620;0.003000;0.001144;0.002000;;;;
45028;1982;02;28;;0.026116;0.002000;0.442316;0.002000;;;;;;-0.1074132;0.0004000;0.0030320;0.0001500;;0.005461;0.003000;0.000952;0.002000;;;;
45029;1982;03;01;;0.028816;0.002000;0.442816;0.002000;;;;;;-0.1103923;0.0004000;0.0028980;0.0001500;;0.005226;0.003000;0.000866;0.002000;;;;
45030;1982;03;02;;0.031416;0.002000;0.443316;0.002000;;;;;;-0.1132053;0.0004000;0.0026930;0.0001500;;0.004934;0.003000;0.000877;0.002000;;;;
45031;1982;03;03;;0.034017;0.002000;0.443617;0.002000;;;;;;-0.1157884;0.0004000;0.0024860;0.0001500;;0.004697;0.003000;0.000888;0.002000;;;;
45032;1982;03;04;;0.036617;0.002000;0.443817;0.002000;;;;;;-0.1181794;0.0004000;0.0023070;0.0001500;;0.004665;0.003000;0.000827;0.002000;;;;
45033;1982;03;05;;0.039117;0.002000;0.443817;0.002000;;;;;;-0.1204265;0.0004000;0.0021880;0.0001500;;0.004900;0.003000;0.000718;0.002000;;;;
45034;1982;03;06;;0.041517;0.002000;0.443817;0.002000;;;;;;-0.1225955;0.0004000;0.0021620;0.0001500;;0.005313;0.003000;0.000628;0.002000;;;;
45035;1982;03;07;;0.043918;0.002000;0.443618;0.002000;;;;;;-0.1247646;0.0004000;0.0022060;0.0001500;;0.005726;0.003000;0.000573;0.002000;;;;
45036;1982;03;08;;0.046318;0.002000;0.443318;0.002000;;;;;;-0.1270196;0.0004000;0.0022960;0.0001500;;0.006000;0.003000;0.000487;0.002000;;;;
45037;1982;03;09;;0.048818;0.002000;0.442918;0.002000;;;;;;-0.1293647;0.0004000;0.0023890;0.0001500;;0.006123;0.003000;0.000318;0.002000;;;;
45038;1982;03;10;;0.051319;0.002000;0.442419;0.002000;;;;;;-0.1317697;0.0004000;0.0024250;0.0001500;;0.006175;0.003000;0.000115;0.002000;;;;
45039;1982;03;11;;0.053819;0.002000;0.441819;0.002000;;;;;;-0.1341908;0.0004000;0.0024150;0.0001500;;0.006214;0.003000;-0.000001;0.002000;;;;
45040;1982;03;12;;0.056319;0.002000;0.441119;0.002000;;;;;;-0.1365778;0.0004000;0.0023790;0.0001500;;0.006193;0.003000;0.000040;0.002000;;;;
45041;1982;03;13;;0.058919;0.002000;0.440419;0.002000;;;;;;-0.1389319;0.0004000;0.0023100;0.0001500;;0.006020;0.003000;0.000173;0.002000;;;;
45042;1982;03;14;;0.061520;0.002000;0.439620;0.002000;;;;;;-0.1411869;0.0004000;0.0022090;0.0001500;;0.005693;0.003000;0.000271;0.002000;;;;
45043;1982;03;15;;0.064220;0.002000;0.438820;0.002000;;;;;;-0.1433460;0.0004000;0.0020960;0.0001500;;0.005346;0.003000;0.000265;0.002000;;;;
45044;1982;03;16;;0.066820;0.002000;0.438120;0.002000;;;;;;-0.1453930;0.0004000;0.0019920;0.0001500;;0.005162;0.003000;0.000189;0.002000;;;;
45045;1982;03;17;;0.069520;0.002000;0.437320;0.002000;;;;;;-0.1473511;0.0004000;0.0019160;0.0001500;;0.005244;0.003000;0.000109;0.002000;;;;
45046;1982;03;18;;0.072221;0.002000;0.436521;0.002000;;;;;;-0.1492391;0.0004000;0.0018620;0.0001500;;0.005571;0.003000;0.000044;0.002000;;;;
45047;1982;03;19;;0.074921;0.002000;0.435821;0.002000;;;;;;-0.1510922;0.0004000;0.0018600;0.0001500;;0.006035;0.003000;-0.000037;0.002000;;;;
45048;1982;03;20;;0.077621;0.002000;0.435121;0.002000;;;;;;-0.1529882;0.0004000;0.0019330;0.0001500;;0.006488;0.003000;-0.000161;0.002000;;;;
45049;1982;03;21;;0.080222;0.002000;0.434422;0.002000;;;;;;-0.1549763;0.0004000;0.0020520;0.0001500;;0.006798;0.003000;-0.000296;0.002000;;;;
45050;1982;03;22;;0.082822;0.002000;0.433922;0.002000;;;;;;-0.1571004;0.0004000;0.0022220;0.0001500;;0.006908;0.003000;-0.000369;0.002000;;;;
45051;1982;03;23;;0.085322;0.002000;0.433322;0.002000;;;;;;-0.1594224;0.0004000;0.0024260;0.0001500;;0.006899;0.003000;-0.000321;0.002000;;;;
45052;1982;03;24;;0.087822;0.002000;0.432922;0.002000;;;;;;-0.1619545;0.0004000;0.0026370;0.0001500;;0.006924;0.003000;-0.000170;0.002000;;;;
45053;1982;03;25;;0.090223;0.002000;0.432423;0.002000;;;;;;-0.1646855;0.0004000;0.0028250;0.0001500;;0.007043;0.003000;-0.000021;0.002000;;;;
45054;1982;03;26;;0.092723;0.002000;0.432023;0.002000;;;;;;-0.1675696;0.0004000;0.0029290;0.0001500;;0.007130;0.003000;-0.000010;0.002000;;;;
45055;1982;03;27;;0.095123;0.002000;0.431723;0.002000;;;;;;-0.1705206;0.0004000;0.0029450;0.0001500;;0.007002;0.003000;-0.000196;0.002000;;;;
45056;1982;03;28;;0.097523;0.002000;0.431323;0.002000;;;;;;-0.1734397;0.0004000;0.0028690;0.0001500;;0.006635;0.003000;-0.000492;0.002000;;;;
45057;1982;03;29;;0.099824;0.002000;0.431024;0.002000;;;;;;-0.1762457;0.0004000;0.0027400;0.0001500;;0.006199;0.003000;-0.000721;0.002000;;;;
45058;1982;03;30;;0.102124;0.002000;0.430624;0.002000;;;;;;-0.1789047;0.0004000;0.0025870;0.0001500;;0.005899;0.003000;-0.000775;0.002000;;;;
45059;1982;03;31;;0.104424;0.002000;0.430224;0.002000;;;;;;-0.1814228;0.0004000;0.0024590;0.0001500;;0.005835;0.003000;-0.000696;0.002000;;;;
45060;1982;04;01;;0.106725;0.002000;0.429825;0.002000;;;;;;-0.1838558;0.0004000;0.0024100;0.0001500;;0.006009;0.003000;-0.000606;0.002000;;;;
45061;1982;04;02;;0.108925;0.002000;0.429325;0.002000;;;;;;-0.1862709;0.0004000;0.0024340;0.0001500;;0.006380;0.003000;-0.000580;0.002000;;;;
45062;1982;04;03;;0.111025;0.002000;0.428825;0.002000;;;;;;-0.1887589;0.0004000;0.0025330;0.0001500;;0.006869;0.003000;-0.000613;0.002000;;;;
45063;1982;04;04;;0.113225;0.002000;0.428225;0.002000;;;;;;-0.1913630;0.0004000;0.0026780;0.0001500;;0.007328;0.003000;-0.000684;0.002000;;;;
45064;1982;04;05;;0.115326;0.002000;0.427626;0.002000;;;;;;-0.1941180;0.0004000;0.0028240;0.0001500;;0.007583;0.003000;-0.000781;0.002000;;;;
45065;1982;04;06;;0.117326;0.002000;0.426926;0.002000;;;;;;-0.1970091;0.0004000;0.0029400;0.0001500;;0.007565;0.003000;-0.000882;0.002000;;;;
45066;1982;04;07;;0.119326;0.002000;0.426126;0.002000;;;;;;-0.1999821;0.0004000;0.0030020;0.0001500;;0.007383;0.003000;-0.000933;0.002000;;;;
45067;1982;04;08;;0.121326;0.002000;0.425226;0.002000;;;;;;-0.2029822;0.0004000;0.0029680;0.0001500;;0.007226;0.003000;-0.000892;0.002000;;;;
45068;1982;04;09;;0.123227;0.002000;0.424327;0.002000;;;;;;-0.2059062;0.0004000;0.0028640;0.0001500;;0.007160;0.003000;-0.000781;0.002000;;;;
45069;1982;04;10;;0.125127;0.002000;0.423327;0.002000;;;;;;-0.2086953;0.0004000;0.0027170;0.0001500;;0.007083;0.003000;-0.000681;0.002000;;;;
45070;1982;04;11;;0.126927;0.002000;0.422227;0.002000;;;;;;-0.2113233;0.0004000;0.0025370;0.0001500;;0.006902;0.003000;-0.000661;0.002000;;;;
45071;1982;04;12;;0.128728;0.002000;0.421028;0.002000;;;;;;-0.2137784;0.0004000;0.0023650;0.0001500;;0.006675;0.003000;-0.000721;0.002000;;;;
45072;1982;04;13;;0.130528;0.002000;0.419828;0.002000;;;;;;-0.2160694;0.0004000;0.0022130;0.0001500;;0.006538;0.003000;-0.000819;0.002000;;;;
45073;1982;04;14;;0.132328;0.002000;0.418628;0.002000;;;;;;-0.2182265;0.0004000;0.0021080;0.0001500;;0.006551;0.003000;-0.000928;0.002000;;;;
45074;1982;04;15;;0.134028;0.002000;0.417328;0.002000;;;;;;-0.2203035;0.0004000;0.0020640;0.0001500;;0.006704;0.003000;-0.001044;0.002000;;;;
45075;1982;04;16;;0.135829;0.002000;0.416029;0.002000;;;;;;-0.2223746;0.0004000;0.0020760;0.0001500;;0.007007;0.003000;-0.001155;0.002000;;;;
45076;1982;04;17;;0.137629;0.002000;0.414729;0.002000;;;;;;-0.2244726;0.0004000;0.0021430;0.0001500;;0.007466;0.003000;-0.001229;0.002000;;;;
45077;1982;04;18;;0.139429;0.002000;0.413329;0.002000;;;;;;-0.2266767;0.0004000;0.0022710;0.0001500;;0.007923;0.003000;-0.001251;0.002000;;;;
45078;1982;04;19;;0.141229;0.002000;0.412029;0.002000;;;;;;-0.2290307;0.0004000;0.0024430;0.0001500;;0.008102;0.003000;-0.001252;0.002000;;;;
45079;1982;04;20;;0.143030;0.002000;0.410630;0.002000;;;;;;-0.2315598;0.0004000;0.0026480;0.0001500;;0.007927;0.003000;-0.001258;0.002000;;;;
45080;1982;04;21;;0.144830;0.002000;0.409230;0.002000;;;;;;-0.2343148;0.0004000;0.0028470;0.0001500;;0.007667;0.003000;-0.001232;0.002000;;;;
45081;1982;04;22;;0.146630;0.002000;0.407730;0.002000;;;;;;-0.2372478;0.0004000;0.0030050;0.0001500;;0.007607;0.003000;-0.001133;0.002000;;;;
45082;1982;04;23;;0.148431;0.002000;0.406231;0.002000;;;;;;-0.2402959;0.0004000;0.0030930;0.0001500;;0.007654;0.003000;-0.001026;0.002000;;;;
45083;1982;04;24;;0.150231;0.002000;0.404731;0.002000;;;;;;-0.2433869;0.0004000;0.0030730;0.0001500;;0.007466;0.003000;-0.001073;0.002000;;;;
45084;1982;04;25;;0.152031;0.002000;0.403231;0.002000;;;;;;-0.2464010;0.0004000;0.0029520;0.0001500;;0.006959;0.003000;-0.001326;0.002000;;;;
45085;1982;04;26;;0.153831;0.002000;0.401631;0.002000;;;;;;-0.2492860;0.0004000;0.0027960;0.0001500;;0.006449;0.003000;-0.001618;0.002000;;;;
45086;1982;04;27;;0.155532;0.002000;0.400032;0.002000;;;;;;-0.2520091;0.0004000;0.0026670;0.0001500;;0.006275;0.003000;-0.001725;0.002000;;;;
45087;1982;04;28;;0.157232;0.002000;0.398332;0.002000;;;;;;-0.2546311;0.0004000;0.0025820;0.0001500;;0.006454;0.003000;-0.001614;0.002000;;;;
45088;1982;04;29;;0.158932;0.002000;0.396632;0.002000;;;;;;-0.2572022;0.0004000;0.0025660;0.0001500;;0.006755;0.003000;-0.001439;0.002000;;;;
45089;1982;04;30;;0.160632;0.002000;0.394932;0.002000;;;;;;-0.2597902;0.0004000;0.0026100;0.0001500;;0.006999;0.003000;-0.001347;0.002000;;;;
45090;1982;05;01;;0.162233;0.002000;0.393133;0.002000;;;;;;-0.2624513;0.0004000;0.0026980;0.0001500;;0.007188;0.003000;-0.001363;0.002000;;;;
45091;1982;05;02;;0.163933;0.002000;0.391433;0.002000;;;;;;-0.2652033;0.0004000;0.0028030;0.0001500;;0.007404;0.003000;-0.001442;0.002000;;;;
45092;1982;05;03;;0.165533;0.002000;0.389533;0.002000;;;;;;-0.2680524;0.0004000;0.0028800;0.0001500;;0.007628;0.003000;-0.001534;0.002000;;;;
45093;1982;05;04;;0.167234;0.002000;0.387634;0.002000;;;;;;-0.2709484;0.0004000;0.0029020;0.0001500;;0.007720;0.003000;-0.001574;0.002000;;;;
45094;1982;05;05;;0.168834;0.002000;0.385734;0.002000;;;;;;-0.2738374;0.0004000;0.0028570;0.0001500;;0.007594;0.003000;-0.001491;0.002000;;;;
45095;1982;05;06;;0.170534;0.002000;0.383734;0.002000;;;;;;-0.2766425;0.0004000;0.0027430;0.0001500;;0.007332;0.003000;-0.001281;0.002000;;;;
45096;1982;05;07;;0.172134;0.002000;0.381734;0.002000;;;;;;-0.2793075;0.0004000;0.0025820;0.0001500;;0.007088;0.003000;-0.001054;0.002000;;;;
45097;1982;05;08;;0.173835;0.002000;0.379735;0.002000;;;;;;-0.2817966;0.0004000;0.0023820;0.0001500;;0.006929;0.003000;-0.000961;0.002000;;;;
45098;1982;05;09;;0.175435;0.002000;0.377535;0.002000;;;;;;-0.2840786;0.0004000;0.0021810;0.0001500;;0.006825;0.003000;-0.001052;0.002000;;;;
45099;1982;05;10;;0.177035;0.002000;0.375435;0.002000;;;;;;-0.2861527;0.0004000;0.0019820;0.0001500;;0.006752;0.003000;-0.001235;0.002000;;;;
45100;1982;05;11;;0.178735;0.002000;0.373235;0.002000;;;;;;-0.2880517;0.0004000;0.0018220;0.0001500;;0.006705;0.003000;-0.001391;0.002000;;;;
45101;1982;05;12;;0.180336;0.002000;0.371036;0.002000;;;;;;-0.2898107;0.0004000;0.0017070;0.0001500;;0.006648;0.003000;-0.001501;0.002000;;;;
45102;1982;05;13;;0.181936;0.002000;0.368736;0.002000;;;;;;-0.2914918;0.0004000;0.0016660;0.0001500;;0.006572;0.003000;-0.001611;0.002000;;;;
45103;1982;05;14;;0.183636;0.002000;0.366436;0.002000;;;;;;-0.2931518;0.0004000;0.0016820;0.0001500;;0.006592;0.003000;-0.001720;0.002000;;;;
45104;1982;05;15;;0.185237;0.002000;0.364137;0.002000;;;;;;-0.2948639;0.0004000;0.0017580;0.0001500;;0.006874;0.003000;-0.001744;0.002000;;;;
45105;1982;05;16;;0.186837;0.002000;0.361737;0.002000;;;;;;-0.2966729;0.0004000;0.0018870;0.0001500;;0.007332;0.003000;-0.001643;0.002000;;;;
45106;1982;05;17;;0.188337;0.002000;0.359337;0.002000;;;;;;-0.2986480;0.0004000;0.0020760;0.0001500;;0.007570;0.003000;-0.001511;0.002000;;;;
45107;1982;05;18;;0.189937;0.002000;0.356937;0.002000;;;;;;-0.3008280;0.0004000;0.0022940;0.0001500;;0.007307;0.003000;-0.001491;0.002000;;;;
45108;1982;05;19;;0.191438;0.002000;0.354438;0.002000;;;;;;-0.3032390;0.0004000;0.0025110;0.0001500;;0.006769;0.003000;-0.001569;0.002000;;;;
45109;1982;05;20;;0.192938;0.002000;0.352038;0.002000;;;;;;-0.3058191;0.0004000;0.0026450;0.0001500;;0.006401;0.003000;-0.001574;0.002000;;;;
45110;1982;05;21;;0.194438;0.002000;0.349538;0.002000;;;;;;-0.3084971;0.0004000;0.0026830;0.0001500;;0.006251;0.003000;-0.001429;0.002000;;;;
45111;1982;05;22;;0.195839;0.002000;0.347039;0.002000;;;;;;-0.3111612;0.0004000;0.0026260;0.0001500;;0.005975;0.003000;-0.001303;0.002000;;;;
45112;1982;05;23;;0.197239;0.002000;0.344539;0.002000;;;;;;-0.3137232;0.0004000;0.0024920;0.0001500;;0.005442;0.003000;-0.001391;0.002000;;;;
45113;1982;05;24;;0.198739;0.002000;0.342039;0.002000;;;;;;-0.3161293;0.0004000;0.0023210;0.0001500;;0.005002;0.003000;-0.001619;0.002000;;;;
45114;1982;05;25;;0.200039;0.002000;0.339439;0.002000;;;;;;-0.3183813;0.0004000;0.0021840;0.0001500;;0.005025;0.003000;-0.001738;0.002000;;;;
45115;1982;05;26;;0.201440;0.002000;0.336940;0.002000;;;;;;-0.3205243;0.0004000;0.0021230;0.0001500;;0.005451;0.003000;-0.001666;0.002000;;;;
45116;1982;05;27;;0.202840;0.002000;0.334440;0.002000;;;;;;-0.3226574;0.0004000;0.0021460;0.0001500;;0.005901;0.003000;-0.001558;0.002000;;;;
45117;1982;05;28;;0.204240;0.002000;0.331840;0.002000;;;;;;-0.3248504;0.0004000;0.0022460;0.0001500;;0.006073;0.003000;-0.001544;0.002000;;;;
45118;1982;05;29;;0.205540;0.002000;0.329340;0.002000;;;;;;-0.3271475;0.0004000;0.0023490;0.0001500;;0.005958;0.003000;-0.001585;0.002000;;;;
45119;1982;05;30;;0.206941;0.002000;0.326741;0.002000;;;;;;-0.3295425;0.0004000;0.0024260;0.0001500;;0.005783;0.003000;-0.001601;0.002000;;;;
45120;1982;05;31;;0.208241;0.002000;0.324141;0.002000;;;;;;-0.3319845;0.0004000;0.0024480;0.0001500;;0.005769;0.003000;-0.001590;0.002000;;;;
45121;1982;06;01;;0.209641;0.002000;0.321541;0.002000;;;;;;-0.3344306;0.0004000;0.0024250;0.0001500;;0.005894;0.003000;-0.001567;0.002000;;;;
45122;1982;06;02;;0.211042;0.002000;0.318842;0.002000;;;;;;-0.3368176;0.0004000;0.0023370;0.0001500;;0.005919;0.003000;-0.001479;0.002000;;;;
45123;1982;06;03;;0.212342;0.002000;0.316142;0.002000;;;;;;-0.3390907;0.0004000;0.0022140;0.0001500;;0.005675;0.003000;-0.001286;0.002000;;;;
45124;1982;06;04;;0.213742;0.002000;0.313342;0.002000;;;;;;-0.3412347;0.0004000;0.0020700;0.0001500;;0.005251;0.003000;-0.001070;0.002000;;;;
45125;1982;06;05;;0.215142;0.002000;0.310642;0.002000;;;;;;-0.3432258;0.0004000;0.0019130;0.0001500;;0.004883;0.003000;-0.001001;0.002000;;;;
45126;1982;06;06;;0.216643;0.002000;0.307743;0.002000;;;;;;-0.3450618;0.0004000;0.0017700;0.0001500;;0.004717;0.003000;-0.001151;0.002000;;;;
45127;1982;06;07;;0.218043;0.002000;0.304943;0.002000;;;;;;-0.3467738;0.0004000;0.0016510;0.0001500;;0.004727;0.003000;-0.001396;0.002000;;;;
45128;1982;06;08;;0.219343;0.002000;0.302043;0.002000;;;;;;-0.3483779;0.0004000;0.0015710;0.0001500;;0.004777;0.003000;-0.001553;0.002000;;;;
