MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55387;2010;07;10;;;;;;;;;;;;;;;rapid;-70.05;0.28;-9.65;0.34;-0.115;0.111;-0.013;0.340
55388;2010;07;11;;;;;;;;;;;;;;;rapid;-69.83;0.19;-9.80;0.34;-0.116;0.076;-0.013;0.340
55389;2010;07;12;;;;;;;;;;;;;;;rapid;-69.53;0.19;-9.95;0.34;-0.126;0.076;-0.008;0.340
55390;2010;07;13;;;;;;;;;;;;;;;rapid;-69.34;0.74;-9.89;0.10;-0.143;0.294;-0.011;0.100
55391;2010;07;14;;;;;;;;;;;;;;;rapid;-69.45;0.27;-9.66;0.34;-0.154;0.107;-0.027;0.340
55392;2010;07;15;;;;;;;;;;;;;;;rapid;-69.92;0.27;-9.44;0.34;-0.167;0.107;-0.045;0.340
55393;2010;07;16;;;;;;;;;;;;;;;rapid;-70.58;0.27;-9.31;0.34;-0.185;0.107;-0.040;0.340
55400;2010;07;23;rapid;0.11951;.00010;0.47713;.00009;;;;;rapid;-0.052630;0.000018;;;;;;;;;;;
55401;2010;07;24;rapid;0.12172;.00010;0.47627;.00009;;;;;rapid;-0.051875;0.000017;;;;;;;;;;;
55402;2010;07;25;rapid;0.12380;.00009;0.47496;.00009;;;;;rapid;-0.051162;0.000017;;;;;;;;;;;
55403;2010;07;26;rapid;0.12623;.00010;0.47351;.00009;;;;;rapid;-0.050601;0.000015;;;;;;;;;;;
55404;2010;07;27;rapid;0.12887;.00010;0.47223;.00009;;;;;rapid;-0.050220;0.000015;;;;;;;;;;;
55405;2010;07;28;rapid;0.13128;.00009;0.47124;.00009;;;;;rapid;-0.049982;0.000014;;;;;;;;;;;
55406;2010;07;29;rapid;0.13336;.00010;0.47041;.00009;;;;;rapid;-0.049878;0.000055;;;;;;;;;;;
55407;2010;07;30;prediction;0.1355;;0.4696;;;;;;prediction;-0.04987;;;;;;;;;;;;
55408;2010;07;31;prediction;0.1374;;0.4688;;;;;;prediction;-0.04985;;;;;;;;;;;;
55409;2010;08;01;prediction;0.1393;;0.4680;;;;;;prediction;-0.04975;;;;;;;;;;;;
55410;2010;08;02;prediction;0.1411;;0.4671;;;;;;prediction;-0.04955;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1430;;0.4663;;;;;;prediction;-0.04925;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1449;;0.4655;;;;;;prediction;-0.04888;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1467;;0.4647;;;;;;prediction;-0.04844;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1485;;0.4638;;;;;;prediction;-0.04797;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1503;;0.4629;;;;;;prediction;-0.04752;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1521;;0.4620;;;;;;prediction;-0.04718;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1539;;0.4611;;;;;;prediction;-0.04705;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1556;;0.4602;;;;;;prediction;-0.04723;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1573;;0.4592;;;;;;prediction;-0.04768;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1590;;0.4582;;;;;;prediction;-0.04827;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1607;;0.4571;;;;;;prediction;-0.04885;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1624;;0.4561;;;;;;prediction;-0.04930;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1640;;0.4550;;;;;;prediction;-0.04953;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1656;;0.4539;;;;;;prediction;-0.04953;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1672;;0.4528;;;;;;prediction;-0.04929;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1688;;0.4516;;;;;;prediction;-0.04888;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1703;;0.4504;;;;;;prediction;-0.04840;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1718;;0.4492;;;;;;prediction;-0.04793;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1733;;0.4480;;;;;;prediction;-0.04753;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1748;;0.4468;;;;;;prediction;-0.04725;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1762;;0.4455;;;;;;prediction;-0.04711;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1776;;0.4442;;;;;;prediction;-0.04713;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1790;;0.4429;;;;;;prediction;-0.04727;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1804;;0.4415;;;;;;prediction;-0.04749;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1817;;0.4402;;;;;;prediction;-0.04774;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1830;;0.4388;;;;;;prediction;-0.04797;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1843;;0.4374;;;;;;prediction;-0.04813;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1856;;0.4360;;;;;;prediction;-0.04819;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1868;;0.4346;;;;;;prediction;-0.04815;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1880;;0.4331;;;;;;prediction;-0.04802;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1892;;0.4316;;;;;;prediction;-0.04785;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1903;;0.4301;;;;;;prediction;-0.04771;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1914;;0.4286;;;;;;prediction;-0.04769;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1925;;0.4271;;;;;;prediction;-0.04789;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1935;;0.4256;;;;;;prediction;-0.04838;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1946;;0.4240;;;;;;prediction;-0.04919;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1956;;0.4224;;;;;;prediction;-0.05026;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1965;;0.4209;;;;;;prediction;-0.05146;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1975;;0.4193;;;;;;prediction;-0.05263;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1984;;0.4176;;;;;;prediction;-0.05364;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1992;;0.4160;;;;;;prediction;-0.05441;;;;;;;;;;;;
55452;2010;09;13;prediction;0.2001;;0.4144;;;;;;prediction;-0.05494;;;;;;;;;;;;
55453;2010;09;14;prediction;0.2009;;0.4127;;;;;;prediction;-0.05530;;;;;;;;;;;;
55454;2010;09;15;prediction;0.2017;;0.4110;;;;;;prediction;-0.05557;;;;;;;;;;;;
55455;2010;09;16;prediction;0.2024;;0.4094;;;;;;prediction;-0.05584;;;;;;;;;;;;
55456;2010;09;17;prediction;0.2031;;0.4077;;;;;;prediction;-0.05617;;;;;;;;;;;;
55457;2010;09;18;prediction;0.2038;;0.4060;;;;;;prediction;-0.05662;;;;;;;;;;;;
55458;2010;09;19;prediction;0.2045;;0.4043;;;;;;prediction;-0.05721;;;;;;;;;;;;
55459;2010;09;20;prediction;0.2051;;0.4025;;;;;;prediction;-0.05794;;;;;;;;;;;;
55460;2010;09;21;prediction;0.2057;;0.4008;;;;;;prediction;-0.05878;;;;;;;;;;;;
55461;2010;09;22;prediction;0.2063;;0.3991;;;;;;prediction;-0.05970;;;;;;;;;;;;
55462;2010;09;23;prediction;0.2068;;0.3973;;;;;;prediction;-0.06065;;;;;;;;;;;;
55463;2010;09;24;prediction;0.2073;;0.3956;;;;;;prediction;-0.06160;;;;;;;;;;;;
55464;2010;09;25;prediction;0.2077;;0.3938;;;;;;prediction;-0.06250;;;;;;;;;;;;
55465;2010;09;26;prediction;0.2082;;0.3920;;;;;;prediction;-0.06331;;;;;;;;;;;;
55466;2010;09;27;prediction;0.2086;;0.3902;;;;;;prediction;-0.06402;;;;;;;;;;;;
55467;2010;09;28;prediction;0.2090;;0.3885;;;;;;prediction;-0.06462;;;;;;;;;;;;
55468;2010;09;29;prediction;0.2093;;0.3867;;;;;;prediction;-0.06515;;;;;;;;;;;;
55469;2010;09;30;prediction;0.2096;;0.3849;;;;;;prediction;-0.06567;;;;;;;;;;;;
55470;2010;10;01;prediction;0.2099;;0.3831;;;;;;prediction;-0.06626;;;;;;;;;;;;
55471;2010;10;02;prediction;0.2101;;0.3813;;;;;;prediction;-0.06700;;;;;;;;;;;;
55472;2010;10;03;prediction;0.2103;;0.3795;;;;;;prediction;-0.06798;;;;;;;;;;;;
55473;2010;10;04;prediction;0.2105;;0.3777;;;;;;prediction;-0.06923;;;;;;;;;;;;
55474;2010;10;05;prediction;0.2106;;0.3759;;;;;;prediction;-0.07074;;;;;;;;;;;;
55475;2010;10;06;prediction;0.2108;;0.3740;;;;;;prediction;-0.07243;;;;;;;;;;;;
55476;2010;10;07;prediction;0.2108;;0.3722;;;;;;prediction;-0.07415;;;;;;;;;;;;
55477;2010;10;08;prediction;0.2109;;0.3704;;;;;;prediction;-0.07575;;;;;;;;;;;;
55478;2010;10;09;prediction;0.2109;;0.3686;;;;;;prediction;-0.07714;;;;;;;;;;;;
55479;2010;10;10;prediction;0.2109;;0.3668;;;;;;prediction;-0.07825;;;;;;;;;;;;
55480;2010;10;11;prediction;0.2109;;0.3650;;;;;;prediction;-0.07913;;;;;;;;;;;;
55481;2010;10;12;prediction;0.2108;;0.3632;;;;;;prediction;-0.07984;;;;;;;;;;;;
55482;2010;10;13;prediction;0.2107;;0.3613;;;;;;prediction;-0.08049;;;;;;;;;;;;
55483;2010;10;14;prediction;0.2105;;0.3595;;;;;;prediction;-0.08115;;;;;;;;;;;;
55484;2010;10;15;prediction;0.2104;;0.3577;;;;;;prediction;-0.08189;;;;;;;;;;;;
55485;2010;10;16;prediction;0.2102;;0.3559;;;;;;prediction;-0.08274;;;;;;;;;;;;
55486;2010;10;17;prediction;0.2099;;0.3541;;;;;;prediction;-0.08371;;;;;;;;;;;;
55487;2010;10;18;prediction;0.2097;;0.3523;;;;;;prediction;-0.08478;;;;;;;;;;;;
55488;2010;10;19;prediction;0.2094;;0.3505;;;;;;prediction;-0.08594;;;;;;;;;;;;
55489;2010;10;20;prediction;0.2091;;0.3488;;;;;;prediction;-0.08715;;;;;;;;;;;;
55490;2010;10;21;prediction;0.2087;;0.3470;;;;;;prediction;-0.08836;;;;;;;;;;;;
55491;2010;10;22;prediction;0.2083;;0.3452;;;;;;prediction;-0.08952;;;;;;;;;;;;
55492;2010;10;23;prediction;0.2079;;0.3434;;;;;;prediction;-0.09059;;;;;;;;;;;;
55493;2010;10;24;prediction;0.2075;;0.3417;;;;;;prediction;-0.09154;;;;;;;;;;;;
55494;2010;10;25;prediction;0.2070;;0.3399;;;;;;prediction;-0.09238;;;;;;;;;;;;
55495;2010;10;26;prediction;0.2065;;0.3382;;;;;;prediction;-0.09313;;;;;;;;;;;;
55496;2010;10;27;prediction;0.2060;;0.3364;;;;;;prediction;-0.09383;;;;;;;;;;;;
55497;2010;10;28;prediction;0.2054;;0.3347;;;;;;prediction;-0.09457;;;;;;;;;;;;
55498;2010;10;29;prediction;0.2048;;0.3330;;;;;;prediction;-0.09542;;;;;;;;;;;;
55499;2010;10;30;prediction;0.2042;;0.3313;;;;;;prediction;-0.09646;;;;;;;;;;;;
55500;2010;10;31;prediction;0.2036;;0.3296;;;;;;prediction;-0.09774;;;;;;;;;;;;
55501;2010;11;01;prediction;0.2029;;0.3279;;;;;;prediction;-0.09925;;;;;;;;;;;;
55502;2010;11;02;prediction;0.2022;;0.3262;;;;;;prediction;-0.10093;;;;;;;;;;;;
55503;2010;11;03;prediction;0.2015;;0.3245;;;;;;prediction;-0.10270;;;;;;;;;;;;
55504;2010;11;04;prediction;0.2007;;0.3228;;;;;;prediction;-0.10441;;;;;;;;;;;;
55505;2010;11;05;prediction;0.2000;;0.3212;;;;;;prediction;-0.10597;;;;;;;;;;;;
55506;2010;11;06;prediction;0.1992;;0.3196;;;;;;prediction;-0.10729;;;;;;;;;;;;
55507;2010;11;07;prediction;0.1983;;0.3179;;;;;;prediction;-0.10837;;;;;;;;;;;;
55508;2010;11;08;prediction;0.1975;;0.3163;;;;;;prediction;-0.10927;;;;;;;;;;;;
55509;2010;11;09;prediction;0.1966;;0.3147;;;;;;prediction;-0.11006;;;;;;;;;;;;
55510;2010;11;10;prediction;0.1957;;0.3132;;;;;;prediction;-0.11084;;;;;;;;;;;;
55511;2010;11;11;prediction;0.1948;;0.3116;;;;;;prediction;-0.11167;;;;;;;;;;;;
55512;2010;11;12;prediction;0.1938;;0.3100;;;;;;prediction;-0.11261;;;;;;;;;;;;
55513;2010;11;13;prediction;0.1928;;0.3085;;;;;;prediction;-0.11365;;;;;;;;;;;;
55514;2010;11;14;prediction;0.1918;;0.3070;;;;;;prediction;-0.11480;;;;;;;;;;;;
55515;2010;11;15;prediction;0.1908;;0.3055;;;;;;prediction;-0.11597;;;;;;;;;;;;
55516;2010;11;16;prediction;0.1897;;0.3040;;;;;;prediction;-0.11719;;;;;;;;;;;;
55517;2010;11;17;prediction;0.1887;;0.3025;;;;;;prediction;-0.11841;;;;;;;;;;;;
55518;2010;11;18;prediction;0.1876;;0.3011;;;;;;prediction;-0.11958;;;;;;;;;;;;
55519;2010;11;19;prediction;0.1865;;0.2996;;;;;;prediction;-0.12066;;;;;;;;;;;;
55520;2010;11;20;prediction;0.1853;;0.2982;;;;;;prediction;-0.12162;;;;;;;;;;;;
55521;2010;11;21;prediction;0.1842;;0.2968;;;;;;prediction;-0.12245;;;;;;;;;;;;
55522;2010;11;22;prediction;0.1830;;0.2954;;;;;;prediction;-0.12318;;;;;;;;;;;;
55523;2010;11;23;prediction;0.1818;;0.2941;;;;;;prediction;-0.12383;;;;;;;;;;;;
55524;2010;11;24;prediction;0.1806;;0.2927;;;;;;prediction;-0.12448;;;;;;;;;;;;
55525;2010;11;25;prediction;0.1793;;0.2914;;;;;;prediction;-0.12520;;;;;;;;;;;;
55526;2010;11;26;prediction;0.1781;;0.2901;;;;;;prediction;-0.12609;;;;;;;;;;;;
55527;2010;11;27;prediction;0.1768;;0.2888;;;;;;prediction;-0.12718;;;;;;;;;;;;
55528;2010;11;28;prediction;0.1755;;0.2875;;;;;;prediction;-0.12847;;;;;;;;;;;;
55529;2010;11;29;prediction;0.1742;;0.2863;;;;;;prediction;-0.12993;;;;;;;;;;;;
55530;2010;11;30;prediction;0.1728;;0.2851;;;;;;prediction;-0.13145;;;;;;;;;;;;
55531;2010;12;01;prediction;0.1715;;0.2839;;;;;;prediction;-0.13295;;;;;;;;;;;;
55532;2010;12;02;prediction;0.1701;;0.2827;;;;;;prediction;-0.13430;;;;;;;;;;;;
55533;2010;12;03;prediction;0.1687;;0.2815;;;;;;prediction;-0.13545;;;;;;;;;;;;
55534;2010;12;04;prediction;0.1673;;0.2804;;;;;;prediction;-0.13637;;;;;;;;;;;;
55535;2010;12;05;prediction;0.1659;;0.2793;;;;;;prediction;-0.13709;;;;;;;;;;;;
55536;2010;12;06;prediction;0.1645;;0.2782;;;;;;prediction;-0.13768;;;;;;;;;;;;
55537;2010;12;07;prediction;0.1631;;0.2771;;;;;;prediction;-0.13823;;;;;;;;;;;;
55538;2010;12;08;prediction;0.1616;;0.2761;;;;;;prediction;-0.13881;;;;;;;;;;;;
55539;2010;12;09;prediction;0.1601;;0.2750;;;;;;prediction;-0.13949;;;;;;;;;;;;
55540;2010;12;10;prediction;0.1586;;0.2740;;;;;;prediction;-0.14028;;;;;;;;;;;;
55541;2010;12;11;prediction;0.1571;;0.2731;;;;;;prediction;-0.14117;;;;;;;;;;;;
55542;2010;12;12;prediction;0.1556;;0.2721;;;;;;prediction;-0.14215;;;;;;;;;;;;
55543;2010;12;13;prediction;0.1541;;0.2712;;;;;;prediction;-0.14318;;;;;;;;;;;;
55544;2010;12;14;prediction;0.1526;;0.2703;;;;;;prediction;-0.14422;;;;;;;;;;;;
55545;2010;12;15;prediction;0.1510;;0.2694;;;;;;prediction;-0.14522;;;;;;;;;;;;
55546;2010;12;16;prediction;0.1495;;0.2685;;;;;;prediction;-0.14615;;;;;;;;;;;;
55547;2010;12;17;prediction;0.1479;;0.2677;;;;;;prediction;-0.14696;;;;;;;;;;;;
55548;2010;12;18;prediction;0.1463;;0.2669;;;;;;prediction;-0.14766;;;;;;;;;;;;
55549;2010;12;19;prediction;0.1448;;0.2661;;;;;;prediction;-0.14824;;;;;;;;;;;;
55550;2010;12;20;prediction;0.1432;;0.2654;;;;;;prediction;-0.14874;;;;;;;;;;;;
55551;2010;12;21;prediction;0.1416;;0.2646;;;;;;prediction;-0.14922;;;;;;;;;;;;
55552;2010;12;22;prediction;0.1400;;0.2639;;;;;;prediction;-0.14976;;;;;;;;;;;;
55553;2010;12;23;prediction;0.1383;;0.2632;;;;;;prediction;-0.15045;;;;;;;;;;;;
55554;2010;12;24;prediction;0.1367;;0.2626;;;;;;prediction;-0.15135;;;;;;;;;;;;
55555;2010;12;25;prediction;0.1351;;0.2619;;;;;;prediction;-0.15246;;;;;;;;;;;;
55556;2010;12;26;prediction;0.1335;;0.2613;;;;;;prediction;-0.15375;;;;;;;;;;;;
55557;2010;12;27;prediction;0.1318;;0.2607;;;;;;prediction;-0.15513;;;;;;;;;;;;
55558;2010;12;28;prediction;0.1302;;0.2602;;;;;;prediction;-0.15647;;;;;;;;;;;;
55559;2010;12;29;prediction;0.1285;;0.2597;;;;;;prediction;-0.15768;;;;;;;;;;;;
55560;2010;12;30;prediction;0.1269;;0.2592;;;;;;prediction;-0.15870;;;;;;;;;;;;
55561;2010;12;31;prediction;0.1252;;0.2587;;;;;;prediction;-0.15949;;;;;;;;;;;;
55562;2011;01;01;prediction;0.1236;;0.2582;;;;;;prediction;-0.16009;;;;;;;;;;;;
55563;2011;01;02;prediction;0.1219;;0.2578;;;;;;prediction;-0.16055;;;;;;;;;;;;
55564;2011;01;03;prediction;0.1202;;0.2574;;;;;;prediction;-0.16096;;;;;;;;;;;;
55565;2011;01;04;prediction;0.1186;;0.2570;;;;;;prediction;-0.16139;;;;;;;;;;;;
55566;2011;01;05;prediction;0.1169;;0.2567;;;;;;prediction;-0.16190;;;;;;;;;;;;
55567;2011;01;06;prediction;0.1152;;0.2564;;;;;;prediction;-0.16252;;;;;;;;;;;;
55568;2011;01;07;prediction;0.1136;;0.2561;;;;;;prediction;-0.16327;;;;;;;;;;;;
55569;2011;01;08;prediction;0.1119;;0.2558;;;;;;prediction;-0.16412;;;;;;;;;;;;
55570;2011;01;09;prediction;0.1102;;0.2556;;;;;;prediction;-0.16504;;;;;;;;;;;;
55571;2011;01;10;prediction;0.1086;;0.2553;;;;;;prediction;-0.16598;;;;;;;;;;;;
55572;2011;01;11;prediction;0.1069;;0.2552;;;;;;prediction;-0.16689;;;;;;;;;;;;
55573;2011;01;12;prediction;0.1053;;0.2550;;;;;;prediction;-0.16775;;;;;;;;;;;;
55574;2011;01;13;prediction;0.1036;;0.2549;;;;;;prediction;-0.16850;;;;;;;;;;;;
55575;2011;01;14;prediction;0.1019;;0.2547;;;;;;prediction;-0.16914;;;;;;;;;;;;
55576;2011;01;15;prediction;0.1003;;0.2547;;;;;;prediction;-0.16967;;;;;;;;;;;;
55577;2011;01;16;prediction;0.0987;;0.2546;;;;;;prediction;-0.17012;;;;;;;;;;;;
55578;2011;01;17;prediction;0.0970;;0.2546;;;;;;prediction;-0.17053;;;;;;;;;;;;
55579;2011;01;18;prediction;0.0954;;0.2546;;;;;;prediction;-0.17098;;;;;;;;;;;;
55580;2011;01;19;prediction;0.0937;;0.2546;;;;;;prediction;-0.17156;;;;;;;;;;;;
55581;2011;01;20;prediction;0.0921;;0.2546;;;;;;prediction;-0.17235;;;;;;;;;;;;
55582;2011;01;21;prediction;0.0905;;0.2547;;;;;;prediction;-0.17340;;;;;;;;;;;;
55583;2011;01;22;prediction;0.0889;;0.2548;;;;;;prediction;-0.17467;;;;;;;;;;;;
55584;2011;01;23;prediction;0.0873;;0.2549;;;;;;prediction;-0.17607;;;;;;;;;;;;
55585;2011;01;24;prediction;0.0857;;0.2550;;;;;;prediction;-0.17749;;;;;;;;;;;;
55586;2011;01;25;prediction;0.0841;;0.2552;;;;;;prediction;-0.17878;;;;;;;;;;;;
55587;2011;01;26;prediction;0.0825;;0.2554;;;;;;prediction;-0.17986;;;;;;;;;;;;
55588;2011;01;27;prediction;0.0809;;0.2556;;;;;;prediction;-0.18070;;;;;;;;;;;;
55589;2011;01;28;prediction;0.0794;;0.2559;;;;;;prediction;-0.18133;;;;;;;;;;;;
55590;2011;01;29;prediction;0.0778;;0.2561;;;;;;prediction;-0.18181;;;;;;;;;;;;
55591;2011;01;30;prediction;0.0763;;0.2564;;;;;;prediction;-0.18221;;;;;;;;;;;;
55592;2011;01;31;prediction;0.0748;;0.2567;;;;;;prediction;-0.18261;;;;;;;;;;;;
55593;2011;02;01;prediction;0.0732;;0.2571;;;;;;prediction;-0.18309;;;;;;;;;;;;
55594;2011;02;02;prediction;0.0717;;0.2575;;;;;;prediction;-0.18369;;;;;;;;;;;;
55595;2011;02;03;prediction;0.0702;;0.2578;;;;;;prediction;-0.18442;;;;;;;;;;;;
55596;2011;02;04;prediction;0.0687;;0.2583;;;;;;prediction;-0.18528;;;;;;;;;;;;
55597;2011;02;05;prediction;0.0673;;0.2587;;;;;;prediction;-0.18625;;;;;;;;;;;;
55598;2011;02;06;prediction;0.0658;;0.2591;;;;;;prediction;-0.18728;;;;;;;;;;;;
55599;2011;02;07;prediction;0.0644;;0.2596;;;;;;prediction;-0.18835;;;;;;;;;;;;
55600;2011;02;08;prediction;0.0629;;0.2601;;;;;;prediction;-0.18942;;;;;;;;;;;;
55601;2011;02;09;prediction;0.0615;;0.2607;;;;;;prediction;-0.19045;;;;;;;;;;;;
55602;2011;02;10;prediction;0.0601;;0.2612;;;;;;prediction;-0.19142;;;;;;;;;;;;
55603;2011;02;11;prediction;0.0587;;0.2618;;;;;;prediction;-0.19231;;;;;;;;;;;;
55604;2011;02;12;prediction;0.0573;;0.2624;;;;;;prediction;-0.19312;;;;;;;;;;;;
55605;2011;02;13;prediction;0.0560;;0.2630;;;;;;prediction;-0.19389;;;;;;;;;;;;
55606;2011;02;14;prediction;0.0546;;0.2636;;;;;;prediction;-0.19466;;;;;;;;;;;;
55607;2011;02;15;prediction;0.0533;;0.2643;;;;;;prediction;-0.19551;;;;;;;;;;;;
55608;2011;02;16;prediction;0.0520;;0.2649;;;;;;prediction;-0.19655;;;;;;;;;;;;
55609;2011;02;17;prediction;0.0507;;0.2656;;;;;;prediction;-0.19782;;;;;;;;;;;;
55610;2011;02;18;prediction;0.0494;;0.2664;;;;;;prediction;-0.19934;;;;;;;;;;;;
55611;2011;02;19;prediction;0.0481;;0.2671;;;;;;prediction;-0.20105;;;;;;;;;;;;
55612;2011;02;20;prediction;0.0469;;0.2679;;;;;;prediction;-0.20282;;;;;;;;;;;;
55613;2011;02;21;prediction;0.0457;;0.2686;;;;;;prediction;-0.20451;;;;;;;;;;;;
55614;2011;02;22;prediction;0.0445;;0.2694;;;;;;prediction;-0.20600;;;;;;;;;;;;
55615;2011;02;23;prediction;0.0433;;0.2702;;;;;;prediction;-0.20721;;;;;;;;;;;;
55616;2011;02;24;prediction;0.0421;;0.2711;;;;;;prediction;-0.20817;;;;;;;;;;;;
55617;2011;02;25;prediction;0.0410;;0.2719;;;;;;prediction;-0.20892;;;;;;;;;;;;
55618;2011;02;26;prediction;0.0398;;0.2728;;;;;;prediction;-0.20956;;;;;;;;;;;;
55619;2011;02;27;prediction;0.0387;;0.2737;;;;;;prediction;-0.21018;;;;;;;;;;;;
55620;2011;02;28;prediction;0.0376;;0.2746;;;;;;prediction;-0.21085;;;;;;;;;;;;
55621;2011;03;01;prediction;0.0365;;0.2755;;;;;;prediction;-0.21163;;;;;;;;;;;;
55622;2011;03;02;prediction;0.0355;;0.2764;;;;;;prediction;-0.21255;;;;;;;;;;;;
55623;2011;03;03;prediction;0.0345;;0.2774;;;;;;prediction;-0.21360;;;;;;;;;;;;
55624;2011;03;04;prediction;0.0334;;0.2784;;;;;;prediction;-0.21478;;;;;;;;;;;;
55625;2011;03;05;prediction;0.0324;;0.2794;;;;;;prediction;-0.21602;;;;;;;;;;;;
55626;2011;03;06;prediction;0.0315;;0.2804;;;;;;prediction;-0.21726;;;;;;;;;;;;
55627;2011;03;07;prediction;0.0305;;0.2814;;;;;;prediction;-0.21845;;;;;;;;;;;;
55628;2011;03;08;prediction;0.0296;;0.2824;;;;;;prediction;-0.21952;;;;;;;;;;;;
55629;2011;03;09;prediction;0.0287;;0.2835;;;;;;prediction;-0.22045;;;;;;;;;;;;
55630;2011;03;10;prediction;0.0278;;0.2845;;;;;;prediction;-0.22125;;;;;;;;;;;;
55631;2011;03;11;prediction;0.0269;;0.2856;;;;;;prediction;-0.22193;;;;;;;;;;;;
55632;2011;03;12;prediction;0.0261;;0.2867;;;;;;prediction;-0.22256;;;;;;;;;;;;
55633;2011;03;13;prediction;0.0253;;0.2878;;;;;;prediction;-0.22318;;;;;;;;;;;;
55634;2011;03;14;prediction;0.0245;;0.2889;;;;;;prediction;-0.22391;;;;;;;;;;;;
55635;2011;03;15;prediction;0.0237;;0.2900;;;;;;prediction;-0.22489;;;;;;;;;;;;
55636;2011;03;16;prediction;0.0230;;0.2912;;;;;;prediction;-0.22616;;;;;;;;;;;;
55637;2011;03;17;prediction;0.0222;;0.2923;;;;;;prediction;-0.22773;;;;;;;;;;;;
55638;2011;03;18;prediction;0.0215;;0.2935;;;;;;prediction;-0.22958;;;;;;;;;;;;
55639;2011;03;19;prediction;0.0209;;0.2946;;;;;;prediction;-0.23165;;;;;;;;;;;;
55640;2011;03;20;prediction;0.0202;;0.2958;;;;;;prediction;-0.23385;;;;;;;;;;;;
55641;2011;03;21;prediction;0.0196;;0.2970;;;;;;prediction;-0.23597;;;;;;;;;;;;
55642;2011;03;22;prediction;0.0190;;0.2982;;;;;;prediction;-0.23788;;;;;;;;;;;;
55643;2011;03;23;prediction;0.0184;;0.2994;;;;;;prediction;-0.23948;;;;;;;;;;;;
55644;2011;03;24;prediction;0.0178;;0.3006;;;;;;prediction;-0.24083;;;;;;;;;;;;
55645;2011;03;25;prediction;0.0173;;0.3019;;;;;;prediction;-0.24202;;;;;;;;;;;;
55646;2011;03;26;prediction;0.0167;;0.3031;;;;;;prediction;-0.24316;;;;;;;;;;;;
55647;2011;03;27;prediction;0.0162;;0.3043;;;;;;prediction;-0.24430;;;;;;;;;;;;
55648;2011;03;28;prediction;0.0158;;0.3056;;;;;;prediction;-0.24546;;;;;;;;;;;;
55649;2011;03;29;prediction;0.0153;;0.3069;;;;;;prediction;-0.24664;;;;;;;;;;;;
55650;2011;03;30;prediction;0.0149;;0.3081;;;;;;prediction;-0.24786;;;;;;;;;;;;
55651;2011;03;31;prediction;0.0145;;0.3094;;;;;;prediction;-0.24909;;;;;;;;;;;;
55652;2011;04;01;prediction;0.0141;;0.3107;;;;;;prediction;-0.25036;;;;;;;;;;;;
55653;2011;04;02;prediction;0.0138;;0.3120;;;;;;prediction;-0.25164;;;;;;;;;;;;
55654;2011;04;03;prediction;0.0135;;0.3133;;;;;;prediction;-0.25292;;;;;;;;;;;;
55655;2011;04;04;prediction;0.0132;;0.3145;;;;;;prediction;-0.25411;;;;;;;;;;;;
