MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55184;2009;12;19;;;;;;;;;;;;;;;rapid;-64.60;0.25;-5.29;0.23;-0.012;0.099;-0.315;0.230
55185;2009;12;20;;;;;;;;;;;;;;;rapid;-64.34;0.19;-5.09;0.13;-0.010;0.076;-0.308;0.130
55186;2009;12;21;;;;;;;;;;;;;;;rapid;-64.24;0.18;-5.03;0.11;-0.007;0.072;-0.298;0.110
55187;2009;12;22;;;;;;;;;;;;;;;rapid;-64.37;0.16;-5.02;0.34;-0.017;0.064;-0.277;0.340
55188;2009;12;23;;;;;;;;;;;;;;;rapid;-64.59;0.16;-4.98;0.34;-0.035;0.064;-0.249;0.340
55189;2009;12;24;;;;;;;;;;;;;;;rapid;-64.78;0.16;-4.97;0.34;-0.057;0.064;-0.226;0.340
55190;2009;12;25;;;;;;;;;;;;;;;rapid;-64.97;0.16;-5.10;0.34;-0.080;0.064;-0.202;0.340
55191;2009;12;26;;;;;;;;;;;;;;;rapid;-65.21;0.15;-5.37;0.34;-0.098;0.060;-0.209;0.340
55192;2009;12;27;;;;;;;;;;;;;;;rapid;-65.43;0.25;-5.52;0.34;-0.107;0.099;-0.210;0.340
55193;2009;12;28;;;;;;;;;;;;;;;rapid;-65.54;0.28;-5.39;0.34;-0.104;0.111;-0.213;0.340
55194;2009;12;29;;;;;;;;;;;;;;;rapid;-65.54;0.28;-5.13;0.34;-0.089;0.111;-0.228;0.340
55195;2009;12;30;;;;;;;;;;;;;;;rapid;-65.43;0.28;-5.01;0.34;-0.070;0.111;-0.219;0.340
55204;2010;01;08;rapid;0.08117;.00009;0.19440;.00009;;;;;rapid;0.106236;0.000016;;;;;;;;;;;
55205;2010;01;09;rapid;0.07791;.00009;0.19445;.00009;;;;;rapid;0.105385;0.000013;;;;;;;;;;;
55206;2010;01;10;rapid;0.07422;.00009;0.19435;.00009;;;;;rapid;0.104812;0.000010;;;;;;;;;;;
55207;2010;01;11;rapid;0.07061;.00009;0.19429;.00009;;;;;rapid;0.104424;0.000009;;;;;;;;;;;
55208;2010;01;12;rapid;0.06760;.00009;0.19432;.00009;;;;;rapid;0.104126;0.000037;;;;;;;;;;;
55209;2010;01;13;rapid;0.06490;.00009;0.19450;.00010;;;;;rapid;0.103858;0.000048;;;;;;;;;;;
55210;2010;01;14;rapid;0.06216;.00009;0.19489;.00009;;;;;rapid;0.103573;0.000057;;;;;;;;;;;
55211;2010;01;15;prediction;0.0596;;0.1952;;;;;;prediction;0.10320;;;;;;;;;;;;
55212;2010;01;16;prediction;0.0569;;0.1956;;;;;;prediction;0.10272;;;;;;;;;;;;
55213;2010;01;17;prediction;0.0543;;0.1960;;;;;;prediction;0.10209;;;;;;;;;;;;
55214;2010;01;18;prediction;0.0516;;0.1965;;;;;;prediction;0.10131;;;;;;;;;;;;
55215;2010;01;19;prediction;0.0489;;0.1969;;;;;;prediction;0.10041;;;;;;;;;;;;
55216;2010;01;20;prediction;0.0464;;0.1974;;;;;;prediction;0.09946;;;;;;;;;;;;
55217;2010;01;21;prediction;0.0439;;0.1979;;;;;;prediction;0.09849;;;;;;;;;;;;
55218;2010;01;22;prediction;0.0414;;0.1984;;;;;;prediction;0.09755;;;;;;;;;;;;
55219;2010;01;23;prediction;0.0389;;0.1990;;;;;;prediction;0.09671;;;;;;;;;;;;
55220;2010;01;24;prediction;0.0365;;0.1997;;;;;;prediction;0.09598;;;;;;;;;;;;
55221;2010;01;25;prediction;0.0341;;0.2004;;;;;;prediction;0.09538;;;;;;;;;;;;
55222;2010;01;26;prediction;0.0317;;0.2011;;;;;;prediction;0.09489;;;;;;;;;;;;
55223;2010;01;27;prediction;0.0293;;0.2018;;;;;;prediction;0.09444;;;;;;;;;;;;
55224;2010;01;28;prediction;0.0270;;0.2026;;;;;;prediction;0.09392;;;;;;;;;;;;
55225;2010;01;29;prediction;0.0247;;0.2034;;;;;;prediction;0.09322;;;;;;;;;;;;
55226;2010;01;30;prediction;0.0223;;0.2042;;;;;;prediction;0.09223;;;;;;;;;;;;
55227;2010;01;31;prediction;0.0201;;0.2051;;;;;;prediction;0.09095;;;;;;;;;;;;
55228;2010;02;01;prediction;0.0178;;0.2060;;;;;;prediction;0.08947;;;;;;;;;;;;
55229;2010;02;02;prediction;0.0155;;0.2070;;;;;;prediction;0.08793;;;;;;;;;;;;
55230;2010;02;03;prediction;0.0133;;0.2080;;;;;;prediction;0.08647;;;;;;;;;;;;
55231;2010;02;04;prediction;0.0111;;0.2090;;;;;;prediction;0.08519;;;;;;;;;;;;
55232;2010;02;05;prediction;0.0089;;0.2100;;;;;;prediction;0.08415;;;;;;;;;;;;
55233;2010;02;06;prediction;0.0068;;0.2111;;;;;;prediction;0.08333;;;;;;;;;;;;
55234;2010;02;07;prediction;0.0046;;0.2122;;;;;;prediction;0.08268;;;;;;;;;;;;
55235;2010;02;08;prediction;0.0025;;0.2134;;;;;;prediction;0.08213;;;;;;;;;;;;
55236;2010;02;09;prediction;0.0004;;0.2146;;;;;;prediction;0.08161;;;;;;;;;;;;
55237;2010;02;10;prediction;-0.0016;;0.2158;;;;;;prediction;0.08106;;;;;;;;;;;;
55238;2010;02;11;prediction;-0.0037;;0.2170;;;;;;prediction;0.08043;;;;;;;;;;;;
55239;2010;02;12;prediction;-0.0057;;0.2183;;;;;;prediction;0.07968;;;;;;;;;;;;
55240;2010;02;13;prediction;-0.0077;;0.2196;;;;;;prediction;0.07880;;;;;;;;;;;;
55241;2010;02;14;prediction;-0.0096;;0.2209;;;;;;prediction;0.07777;;;;;;;;;;;;
55242;2010;02;15;prediction;-0.0116;;0.2223;;;;;;prediction;0.07662;;;;;;;;;;;;
55243;2010;02;16;prediction;-0.0135;;0.2237;;;;;;prediction;0.07539;;;;;;;;;;;;
55244;2010;02;17;prediction;-0.0154;;0.2251;;;;;;prediction;0.07413;;;;;;;;;;;;
55245;2010;02;18;prediction;-0.0172;;0.2265;;;;;;prediction;0.07289;;;;;;;;;;;;
55246;2010;02;19;prediction;-0.0190;;0.2280;;;;;;prediction;0.07172;;;;;;;;;;;;
55247;2010;02;20;prediction;-0.0208;;0.2295;;;;;;prediction;0.07067;;;;;;;;;;;;
55248;2010;02;21;prediction;-0.0226;;0.2311;;;;;;prediction;0.06975;;;;;;;;;;;;
55249;2010;02;22;prediction;-0.0243;;0.2326;;;;;;prediction;0.06896;;;;;;;;;;;;
55250;2010;02;23;prediction;-0.0260;;0.2342;;;;;;prediction;0.06825;;;;;;;;;;;;
55251;2010;02;24;prediction;-0.0277;;0.2358;;;;;;prediction;0.06753;;;;;;;;;;;;
55252;2010;02;25;prediction;-0.0294;;0.2375;;;;;;prediction;0.06670;;;;;;;;;;;;
55253;2010;02;26;prediction;-0.0310;;0.2391;;;;;;prediction;0.06564;;;;;;;;;;;;
55254;2010;02;27;prediction;-0.0326;;0.2408;;;;;;prediction;0.06430;;;;;;;;;;;;
55255;2010;02;28;prediction;-0.0341;;0.2425;;;;;;prediction;0.06269;;;;;;;;;;;;
55256;2010;03;01;prediction;-0.0356;;0.2443;;;;;;prediction;0.06093;;;;;;;;;;;;
55257;2010;03;02;prediction;-0.0371;;0.2460;;;;;;prediction;0.05914;;;;;;;;;;;;
55258;2010;03;03;prediction;-0.0386;;0.2478;;;;;;prediction;0.05748;;;;;;;;;;;;
55259;2010;03;04;prediction;-0.0400;;0.2496;;;;;;prediction;0.05607;;;;;;;;;;;;
55260;2010;03;05;prediction;-0.0414;;0.2514;;;;;;prediction;0.05493;;;;;;;;;;;;
55261;2010;03;06;prediction;-0.0427;;0.2533;;;;;;prediction;0.05404;;;;;;;;;;;;
55262;2010;03;07;prediction;-0.0440;;0.2552;;;;;;prediction;0.05332;;;;;;;;;;;;
55263;2010;03;08;prediction;-0.0453;;0.2570;;;;;;prediction;0.05269;;;;;;;;;;;;
55264;2010;03;09;prediction;-0.0465;;0.2589;;;;;;prediction;0.05207;;;;;;;;;;;;
55265;2010;03;10;prediction;-0.0478;;0.2609;;;;;;prediction;0.05139;;;;;;;;;;;;
55266;2010;03;11;prediction;-0.0489;;0.2628;;;;;;prediction;0.05060;;;;;;;;;;;;
55267;2010;03;12;prediction;-0.0501;;0.2648;;;;;;prediction;0.04967;;;;;;;;;;;;
55268;2010;03;13;prediction;-0.0512;;0.2668;;;;;;prediction;0.04860;;;;;;;;;;;;
55269;2010;03;14;prediction;-0.0523;;0.2687;;;;;;prediction;0.04739;;;;;;;;;;;;
55270;2010;03;15;prediction;-0.0533;;0.2708;;;;;;prediction;0.04608;;;;;;;;;;;;
55271;2010;03;16;prediction;-0.0543;;0.2728;;;;;;prediction;0.04472;;;;;;;;;;;;
55272;2010;03;17;prediction;-0.0552;;0.2748;;;;;;prediction;0.04337;;;;;;;;;;;;
55273;2010;03;18;prediction;-0.0562;;0.2769;;;;;;prediction;0.04208;;;;;;;;;;;;
55274;2010;03;19;prediction;-0.0571;;0.2789;;;;;;prediction;0.04089;;;;;;;;;;;;
55275;2010;03;20;prediction;-0.0579;;0.2810;;;;;;prediction;0.03985;;;;;;;;;;;;
55276;2010;03;21;prediction;-0.0587;;0.2831;;;;;;prediction;0.03893;;;;;;;;;;;;
55277;2010;03;22;prediction;-0.0595;;0.2852;;;;;;prediction;0.03811;;;;;;;;;;;;
55278;2010;03;23;prediction;-0.0602;;0.2873;;;;;;prediction;0.03731;;;;;;;;;;;;
55279;2010;03;24;prediction;-0.0609;;0.2895;;;;;;prediction;0.03642;;;;;;;;;;;;
55280;2010;03;25;prediction;-0.0616;;0.2916;;;;;;prediction;0.03536;;;;;;;;;;;;
55281;2010;03;26;prediction;-0.0622;;0.2938;;;;;;prediction;0.03403;;;;;;;;;;;;
55282;2010;03;27;prediction;-0.0628;;0.2959;;;;;;prediction;0.03243;;;;;;;;;;;;
55283;2010;03;28;prediction;-0.0633;;0.2981;;;;;;prediction;0.03061;;;;;;;;;;;;
55284;2010;03;29;prediction;-0.0639;;0.3003;;;;;;prediction;0.02869;;;;;;;;;;;;
55285;2010;03;30;prediction;-0.0643;;0.3024;;;;;;prediction;0.02681;;;;;;;;;;;;
55286;2010;03;31;prediction;-0.0648;;0.3046;;;;;;prediction;0.02511;;;;;;;;;;;;
55287;2010;04;01;prediction;-0.0652;;0.3068;;;;;;prediction;0.02366;;;;;;;;;;;;
55288;2010;04;02;prediction;-0.0655;;0.3090;;;;;;prediction;0.02248;;;;;;;;;;;;
55289;2010;04;03;prediction;-0.0658;;0.3112;;;;;;prediction;0.02151;;;;;;;;;;;;
55290;2010;04;04;prediction;-0.0661;;0.3134;;;;;;prediction;0.02066;;;;;;;;;;;;
55291;2010;04;05;prediction;-0.0664;;0.3157;;;;;;prediction;0.01986;;;;;;;;;;;;
55292;2010;04;06;prediction;-0.0666;;0.3179;;;;;;prediction;0.01902;;;;;;;;;;;;
55293;2010;04;07;prediction;-0.0667;;0.3201;;;;;;prediction;0.01809;;;;;;;;;;;;
55294;2010;04;08;prediction;-0.0668;;0.3223;;;;;;prediction;0.01705;;;;;;;;;;;;
55295;2010;04;09;prediction;-0.0669;;0.3246;;;;;;prediction;0.01587;;;;;;;;;;;;
55296;2010;04;10;prediction;-0.0670;;0.3268;;;;;;prediction;0.01456;;;;;;;;;;;;
55297;2010;04;11;prediction;-0.0670;;0.3290;;;;;;prediction;0.01315;;;;;;;;;;;;
55298;2010;04;12;prediction;-0.0670;;0.3312;;;;;;prediction;0.01168;;;;;;;;;;;;
55299;2010;04;13;prediction;-0.0669;;0.3335;;;;;;prediction;0.01020;;;;;;;;;;;;
55300;2010;04;14;prediction;-0.0668;;0.3357;;;;;;prediction;0.00878;;;;;;;;;;;;
55301;2010;04;15;prediction;-0.0667;;0.3379;;;;;;prediction;0.00746;;;;;;;;;;;;
55302;2010;04;16;prediction;-0.0665;;0.3401;;;;;;prediction;0.00629;;;;;;;;;;;;
55303;2010;04;17;prediction;-0.0663;;0.3423;;;;;;prediction;0.00526;;;;;;;;;;;;
55304;2010;04;18;prediction;-0.0660;;0.3445;;;;;;prediction;0.00435;;;;;;;;;;;;
55305;2010;04;19;prediction;-0.0658;;0.3468;;;;;;prediction;0.00349;;;;;;;;;;;;
55306;2010;04;20;prediction;-0.0654;;0.3490;;;;;;prediction;0.00260;;;;;;;;;;;;
55307;2010;04;21;prediction;-0.0651;;0.3512;;;;;;prediction;0.00156;;;;;;;;;;;;
55308;2010;04;22;prediction;-0.0647;;0.3533;;;;;;prediction;0.00032;;;;;;;;;;;;
55309;2010;04;23;prediction;-0.0642;;0.3555;;;;;;prediction;-0.00115;;;;;;;;;;;;
55310;2010;04;24;prediction;-0.0638;;0.3577;;;;;;prediction;-0.00283;;;;;;;;;;;;
55311;2010;04;25;prediction;-0.0633;;0.3599;;;;;;prediction;-0.00464;;;;;;;;;;;;
55312;2010;04;26;prediction;-0.0627;;0.3620;;;;;;prediction;-0.00645;;;;;;;;;;;;
55313;2010;04;27;prediction;-0.0622;;0.3642;;;;;;prediction;-0.00813;;;;;;;;;;;;
55314;2010;04;28;prediction;-0.0615;;0.3663;;;;;;prediction;-0.00958;;;;;;;;;;;;
55315;2010;04;29;prediction;-0.0609;;0.3685;;;;;;prediction;-0.01078;;;;;;;;;;;;
55316;2010;04;30;prediction;-0.0602;;0.3706;;;;;;prediction;-0.01173;;;;;;;;;;;;
55317;2010;05;01;prediction;-0.0595;;0.3727;;;;;;prediction;-0.01250;;;;;;;;;;;;
55318;2010;05;02;prediction;-0.0587;;0.3748;;;;;;prediction;-0.01319;;;;;;;;;;;;
55319;2010;05;03;prediction;-0.0580;;0.3769;;;;;;prediction;-0.01381;;;;;;;;;;;;
55320;2010;05;04;prediction;-0.0571;;0.3790;;;;;;prediction;-0.01449;;;;;;;;;;;;
55321;2010;05;05;prediction;-0.0563;;0.3810;;;;;;prediction;-0.01526;;;;;;;;;;;;
55322;2010;05;06;prediction;-0.0554;;0.3831;;;;;;prediction;-0.01615;;;;;;;;;;;;
55323;2010;05;07;prediction;-0.0545;;0.3851;;;;;;prediction;-0.01715;;;;;;;;;;;;
55324;2010;05;08;prediction;-0.0535;;0.3872;;;;;;prediction;-0.01824;;;;;;;;;;;;
55325;2010;05;09;prediction;-0.0526;;0.3892;;;;;;prediction;-0.01939;;;;;;;;;;;;
55326;2010;05;10;prediction;-0.0515;;0.3912;;;;;;prediction;-0.02055;;;;;;;;;;;;
55327;2010;05;11;prediction;-0.0505;;0.3931;;;;;;prediction;-0.02165;;;;;;;;;;;;
55328;2010;05;12;prediction;-0.0494;;0.3951;;;;;;prediction;-0.02266;;;;;;;;;;;;
55329;2010;05;13;prediction;-0.0483;;0.3970;;;;;;prediction;-0.02352;;;;;;;;;;;;
55330;2010;05;14;prediction;-0.0472;;0.3990;;;;;;prediction;-0.02421;;;;;;;;;;;;
55331;2010;05;15;prediction;-0.0460;;0.4009;;;;;;prediction;-0.02477;;;;;;;;;;;;
55332;2010;05;16;prediction;-0.0448;;0.4028;;;;;;prediction;-0.02524;;;;;;;;;;;;
55333;2010;05;17;prediction;-0.0436;;0.4046;;;;;;prediction;-0.02571;;;;;;;;;;;;
55334;2010;05;18;prediction;-0.0423;;0.4065;;;;;;prediction;-0.02629;;;;;;;;;;;;
55335;2010;05;19;prediction;-0.0410;;0.4083;;;;;;prediction;-0.02704;;;;;;;;;;;;
55336;2010;05;20;prediction;-0.0397;;0.4101;;;;;;prediction;-0.02800;;;;;;;;;;;;
55337;2010;05;21;prediction;-0.0384;;0.4119;;;;;;prediction;-0.02915;;;;;;;;;;;;
55338;2010;05;22;prediction;-0.0370;;0.4137;;;;;;prediction;-0.03041;;;;;;;;;;;;
55339;2010;05;23;prediction;-0.0356;;0.4154;;;;;;prediction;-0.03168;;;;;;;;;;;;
55340;2010;05;24;prediction;-0.0342;;0.4172;;;;;;prediction;-0.03285;;;;;;;;;;;;
55341;2010;05;25;prediction;-0.0328;;0.4189;;;;;;prediction;-0.03382;;;;;;;;;;;;
55342;2010;05;26;prediction;-0.0313;;0.4205;;;;;;prediction;-0.03455;;;;;;;;;;;;
55343;2010;05;27;prediction;-0.0298;;0.4222;;;;;;prediction;-0.03505;;;;;;;;;;;;
55344;2010;05;28;prediction;-0.0283;;0.4238;;;;;;prediction;-0.03534;;;;;;;;;;;;
55345;2010;05;29;prediction;-0.0267;;0.4255;;;;;;prediction;-0.03552;;;;;;;;;;;;
55346;2010;05;30;prediction;-0.0252;;0.4270;;;;;;prediction;-0.03567;;;;;;;;;;;;
55347;2010;05;31;prediction;-0.0236;;0.4286;;;;;;prediction;-0.03584;;;;;;;;;;;;
55348;2010;06;01;prediction;-0.0220;;0.4301;;;;;;prediction;-0.03610;;;;;;;;;;;;
55349;2010;06;02;prediction;-0.0203;;0.4317;;;;;;prediction;-0.03647;;;;;;;;;;;;
55350;2010;06;03;prediction;-0.0187;;0.4332;;;;;;prediction;-0.03695;;;;;;;;;;;;
55351;2010;06;04;prediction;-0.0170;;0.4346;;;;;;prediction;-0.03752;;;;;;;;;;;;
55352;2010;06;05;prediction;-0.0153;;0.4361;;;;;;prediction;-0.03815;;;;;;;;;;;;
55353;2010;06;06;prediction;-0.0136;;0.4375;;;;;;prediction;-0.03879;;;;;;;;;;;;
55354;2010;06;07;prediction;-0.0118;;0.4389;;;;;;prediction;-0.03940;;;;;;;;;;;;
55355;2010;06;08;prediction;-0.0101;;0.4402;;;;;;prediction;-0.03993;;;;;;;;;;;;
55356;2010;06;09;prediction;-0.0083;;0.4415;;;;;;prediction;-0.04033;;;;;;;;;;;;
55357;2010;06;10;prediction;-0.0065;;0.4428;;;;;;prediction;-0.04057;;;;;;;;;;;;
55358;2010;06;11;prediction;-0.0047;;0.4441;;;;;;prediction;-0.04067;;;;;;;;;;;;
55359;2010;06;12;prediction;-0.0029;;0.4454;;;;;;prediction;-0.04067;;;;;;;;;;;;
55360;2010;06;13;prediction;-0.0010;;0.4466;;;;;;prediction;-0.04065;;;;;;;;;;;;
55361;2010;06;14;prediction;0.0008;;0.4478;;;;;;prediction;-0.04071;;;;;;;;;;;;
55362;2010;06;15;prediction;0.0027;;0.4489;;;;;;prediction;-0.04094;;;;;;;;;;;;
55363;2010;06;16;prediction;0.0046;;0.4501;;;;;;prediction;-0.04140;;;;;;;;;;;;
55364;2010;06;17;prediction;0.0065;;0.4512;;;;;;prediction;-0.04206;;;;;;;;;;;;
55365;2010;06;18;prediction;0.0084;;0.4523;;;;;;prediction;-0.04284;;;;;;;;;;;;
55366;2010;06;19;prediction;0.0104;;0.4533;;;;;;prediction;-0.04365;;;;;;;;;;;;
55367;2010;06;20;prediction;0.0123;;0.4543;;;;;;prediction;-0.04435;;;;;;;;;;;;
55368;2010;06;21;prediction;0.0143;;0.4553;;;;;;prediction;-0.04486;;;;;;;;;;;;
55369;2010;06;22;prediction;0.0162;;0.4563;;;;;;prediction;-0.04514;;;;;;;;;;;;
55370;2010;06;23;prediction;0.0182;;0.4572;;;;;;prediction;-0.04518;;;;;;;;;;;;
55371;2010;06;24;prediction;0.0202;;0.4581;;;;;;prediction;-0.04503;;;;;;;;;;;;
55372;2010;06;25;prediction;0.0222;;0.4589;;;;;;prediction;-0.04475;;;;;;;;;;;;
55373;2010;06;26;prediction;0.0242;;0.4598;;;;;;prediction;-0.04441;;;;;;;;;;;;
55374;2010;06;27;prediction;0.0262;;0.4606;;;;;;prediction;-0.04410;;;;;;;;;;;;
55375;2010;06;28;prediction;0.0282;;0.4613;;;;;;prediction;-0.04387;;;;;;;;;;;;
55376;2010;06;29;prediction;0.0303;;0.4621;;;;;;prediction;-0.04375;;;;;;;;;;;;
55377;2010;06;30;prediction;0.0323;;0.4628;;;;;;prediction;-0.04375;;;;;;;;;;;;
55378;2010;07;01;prediction;0.0344;;0.4635;;;;;;prediction;-0.04385;;;;;;;;;;;;
55379;2010;07;02;prediction;0.0364;;0.4641;;;;;;prediction;-0.04403;;;;;;;;;;;;
55380;2010;07;03;prediction;0.0385;;0.4647;;;;;;prediction;-0.04424;;;;;;;;;;;;
55381;2010;07;04;prediction;0.0405;;0.4653;;;;;;prediction;-0.04444;;;;;;;;;;;;
55382;2010;07;05;prediction;0.0426;;0.4659;;;;;;prediction;-0.04457;;;;;;;;;;;;
55383;2010;07;06;prediction;0.0447;;0.4664;;;;;;prediction;-0.04460;;;;;;;;;;;;
55384;2010;07;07;prediction;0.0467;;0.4669;;;;;;prediction;-0.04449;;;;;;;;;;;;
55385;2010;07;08;prediction;0.0488;;0.4673;;;;;;prediction;-0.04425;;;;;;;;;;;;
55386;2010;07;09;prediction;0.0509;;0.4677;;;;;;prediction;-0.04389;;;;;;;;;;;;
55387;2010;07;10;prediction;0.0530;;0.4681;;;;;;prediction;-0.04349;;;;;;;;;;;;
55388;2010;07;11;prediction;0.0551;;0.4685;;;;;;prediction;-0.04315;;;;;;;;;;;;
55389;2010;07;12;prediction;0.0571;;0.4688;;;;;;prediction;-0.04296;;;;;;;;;;;;
55390;2010;07;13;prediction;0.0592;;0.4691;;;;;;prediction;-0.04300;;;;;;;;;;;;
55391;2010;07;14;prediction;0.0613;;0.4694;;;;;;prediction;-0.04329;;;;;;;;;;;;
55392;2010;07;15;prediction;0.0634;;0.4696;;;;;;prediction;-0.04375;;;;;;;;;;;;
55393;2010;07;16;prediction;0.0654;;0.4698;;;;;;prediction;-0.04426;;;;;;;;;;;;
55394;2010;07;17;prediction;0.0675;;0.4700;;;;;;prediction;-0.04468;;;;;;;;;;;;
55395;2010;07;18;prediction;0.0696;;0.4701;;;;;;prediction;-0.04489;;;;;;;;;;;;
55396;2010;07;19;prediction;0.0717;;0.4702;;;;;;prediction;-0.04485;;;;;;;;;;;;
55397;2010;07;20;prediction;0.0737;;0.4703;;;;;;prediction;-0.04454;;;;;;;;;;;;
55398;2010;07;21;prediction;0.0758;;0.4703;;;;;;prediction;-0.04403;;;;;;;;;;;;
55399;2010;07;22;prediction;0.0778;;0.4703;;;;;;prediction;-0.04338;;;;;;;;;;;;
55400;2010;07;23;prediction;0.0799;;0.4703;;;;;;prediction;-0.04269;;;;;;;;;;;;
55401;2010;07;24;prediction;0.0819;;0.4703;;;;;;prediction;-0.04205;;;;;;;;;;;;
55402;2010;07;25;prediction;0.0839;;0.4702;;;;;;prediction;-0.04153;;;;;;;;;;;;
55403;2010;07;26;prediction;0.0860;;0.4701;;;;;;prediction;-0.04118;;;;;;;;;;;;
55404;2010;07;27;prediction;0.0880;;0.4699;;;;;;prediction;-0.04100;;;;;;;;;;;;
55405;2010;07;28;prediction;0.0900;;0.4697;;;;;;prediction;-0.04100;;;;;;;;;;;;
55406;2010;07;29;prediction;0.0920;;0.4695;;;;;;prediction;-0.04113;;;;;;;;;;;;
55407;2010;07;30;prediction;0.0940;;0.4693;;;;;;prediction;-0.04134;;;;;;;;;;;;
55408;2010;07;31;prediction;0.0960;;0.4690;;;;;;prediction;-0.04158;;;;;;;;;;;;
55409;2010;08;01;prediction;0.0979;;0.4687;;;;;;prediction;-0.04178;;;;;;;;;;;;
55410;2010;08;02;prediction;0.0999;;0.4684;;;;;;prediction;-0.04190;;;;;;;;;;;;
55411;2010;08;03;prediction;0.1019;;0.4680;;;;;;prediction;-0.04191;;;;;;;;;;;;
55412;2010;08;04;prediction;0.1038;;0.4676;;;;;;prediction;-0.04178;;;;;;;;;;;;
55413;2010;08;05;prediction;0.1057;;0.4672;;;;;;prediction;-0.04154;;;;;;;;;;;;
55414;2010;08;06;prediction;0.1076;;0.4668;;;;;;prediction;-0.04124;;;;;;;;;;;;
55415;2010;08;07;prediction;0.1095;;0.4663;;;;;;prediction;-0.04096;;;;;;;;;;;;
55416;2010;08;08;prediction;0.1114;;0.4658;;;;;;prediction;-0.04081;;;;;;;;;;;;
55417;2010;08;09;prediction;0.1133;;0.4652;;;;;;prediction;-0.04090;;;;;;;;;;;;
55418;2010;08;10;prediction;0.1151;;0.4647;;;;;;prediction;-0.04128;;;;;;;;;;;;
55419;2010;08;11;prediction;0.1170;;0.4641;;;;;;prediction;-0.04193;;;;;;;;;;;;
55420;2010;08;12;prediction;0.1188;;0.4635;;;;;;prediction;-0.04274;;;;;;;;;;;;
55421;2010;08;13;prediction;0.1206;;0.4628;;;;;;prediction;-0.04357;;;;;;;;;;;;
55422;2010;08;14;prediction;0.1224;;0.4621;;;;;;prediction;-0.04427;;;;;;;;;;;;
55423;2010;08;15;prediction;0.1242;;0.4614;;;;;;prediction;-0.04473;;;;;;;;;;;;
55424;2010;08;16;prediction;0.1259;;0.4607;;;;;;prediction;-0.04491;;;;;;;;;;;;
55425;2010;08;17;prediction;0.1277;;0.4600;;;;;;prediction;-0.04487;;;;;;;;;;;;
55426;2010;08;18;prediction;0.1294;;0.4592;;;;;;prediction;-0.04467;;;;;;;;;;;;
55427;2010;08;19;prediction;0.1311;;0.4584;;;;;;prediction;-0.04440;;;;;;;;;;;;
55428;2010;08;20;prediction;0.1328;;0.4575;;;;;;prediction;-0.04415;;;;;;;;;;;;
55429;2010;08;21;prediction;0.1344;;0.4567;;;;;;prediction;-0.04397;;;;;;;;;;;;
55430;2010;08;22;prediction;0.1361;;0.4558;;;;;;prediction;-0.04396;;;;;;;;;;;;
55431;2010;08;23;prediction;0.1377;;0.4549;;;;;;prediction;-0.04417;;;;;;;;;;;;
55432;2010;08;24;prediction;0.1393;;0.4539;;;;;;prediction;-0.04461;;;;;;;;;;;;
55433;2010;08;25;prediction;0.1409;;0.4530;;;;;;prediction;-0.04524;;;;;;;;;;;;
55434;2010;08;26;prediction;0.1425;;0.4520;;;;;;prediction;-0.04599;;;;;;;;;;;;
55435;2010;08;27;prediction;0.1440;;0.4510;;;;;;prediction;-0.04680;;;;;;;;;;;;
55436;2010;08;28;prediction;0.1455;;0.4500;;;;;;prediction;-0.04759;;;;;;;;;;;;
55437;2010;08;29;prediction;0.1470;;0.4489;;;;;;prediction;-0.04833;;;;;;;;;;;;
55438;2010;08;30;prediction;0.1485;;0.4478;;;;;;prediction;-0.04900;;;;;;;;;;;;
55439;2010;08;31;prediction;0.1499;;0.4467;;;;;;prediction;-0.04951;;;;;;;;;;;;
55440;2010;09;01;prediction;0.1514;;0.4456;;;;;;prediction;-0.04993;;;;;;;;;;;;
55441;2010;09;02;prediction;0.1528;;0.4445;;;;;;prediction;-0.05033;;;;;;;;;;;;
55442;2010;09;03;prediction;0.1541;;0.4433;;;;;;prediction;-0.05078;;;;;;;;;;;;
55443;2010;09;04;prediction;0.1555;;0.4421;;;;;;prediction;-0.05132;;;;;;;;;;;;
55444;2010;09;05;prediction;0.1568;;0.4409;;;;;;prediction;-0.05204;;;;;;;;;;;;
55445;2010;09;06;prediction;0.1581;;0.4397;;;;;;prediction;-0.05302;;;;;;;;;;;;
55446;2010;09;07;prediction;0.1594;;0.4385;;;;;;prediction;-0.05430;;;;;;;;;;;;
55447;2010;09;08;prediction;0.1607;;0.4372;;;;;;prediction;-0.05579;;;;;;;;;;;;
55448;2010;09;09;prediction;0.1619;;0.4359;;;;;;prediction;-0.05740;;;;;;;;;;;;
55449;2010;09;10;prediction;0.1631;;0.4346;;;;;;prediction;-0.05893;;;;;;;;;;;;
55450;2010;09;11;prediction;0.1643;;0.4333;;;;;;prediction;-0.06029;;;;;;;;;;;;
55451;2010;09;12;prediction;0.1654;;0.4320;;;;;;prediction;-0.06139;;;;;;;;;;;;
55452;2010;09;13;prediction;0.1665;;0.4306;;;;;;prediction;-0.06223;;;;;;;;;;;;
