MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53791;2006;02;25;;;;;;;;;;;;;;;rapid;-56.33;.10;-3.90;.13;0.154;0.040;-0.469;0.130
53792;2006;02;26;;;;;;;;;;;;;;;rapid;-56.07;.21;-4.08;.12;0.174;0.084;-0.405;0.120
53793;2006;02;27;;;;;;;;;;;;;;;rapid;-55.48;.23;-3.95;.34;0.164;0.091;-0.371;0.340
53794;2006;02;28;;;;;;;;;;;;;;;rapid;-55.04;.26;-3.63;.34;0.145;0.103;-0.398;0.340
53795;2006;03;01;;;;;;;;;;;;;;;rapid;-55.02;.21;-3.44;.34;0.135;0.084;-0.437;0.340
53796;2006;03;02;;;;;;;;;;;;;;;rapid;-55.32;.21;-3.48;.34;0.119;0.084;-0.446;0.340
53797;2006;03;03;;;;;;;;;;;;;;;rapid;-55.74;.21;-3.59;.34;0.102;0.084;-0.448;0.340
53804;2006;03;10;rapid;.08063;.00003;.38220;.00005;;;;;rapid;.289573;.000008;;;;;;;;;;;
53805;2006;03;11;rapid;.08046;.00003;.38227;.00006;;;;;rapid;.289185;.000008;;;;;;;;;;;
53806;2006;03;12;rapid;.08070;.00003;.38215;.00005;;;;;rapid;.288678;.000007;;;;;;;;;;;
53807;2006;03;13;rapid;.08130;.00003;.38153;.00004;;;;;rapid;.287987;.000007;;;;;;;;;;;
53808;2006;03;14;rapid;.08229;.00003;.38072;.00004;;;;;rapid;.287124;.000007;;;;;;;;;;;
53809;2006;03;15;rapid;.08362;.00003;.38004;.00003;;;;;rapid;.286136;.000007;;;;;;;;;;;
53810;2006;03;16;rapid;.08539;.00003;.37947;.00003;;;;;rapid;.285077;.000007;;;;;;;;;;;
53811;2006;03;17;prediction;0.0872;;0.3790;;;;;;prediction;0.28402;;;;;;;;;;;;
53812;2006;03;18;prediction;0.0889;;0.3786;;;;;;prediction;0.28305;;;;;;;;;;;;
53813;2006;03;19;prediction;0.0905;;0.3783;;;;;;prediction;0.28218;;;;;;;;;;;;
53814;2006;03;20;prediction;0.0920;;0.3780;;;;;;prediction;0.28145;;;;;;;;;;;;
53815;2006;03;21;prediction;0.0934;;0.3778;;;;;;prediction;0.28089;;;;;;;;;;;;
53816;2006;03;22;prediction;0.0946;;0.3776;;;;;;prediction;0.28049;;;;;;;;;;;;
53817;2006;03;23;prediction;0.0959;;0.3774;;;;;;prediction;0.28017;;;;;;;;;;;;
53818;2006;03;24;prediction;0.0970;;0.3773;;;;;;prediction;0.27981;;;;;;;;;;;;
53819;2006;03;25;prediction;0.0980;;0.3771;;;;;;prediction;0.27928;;;;;;;;;;;;
53820;2006;03;26;prediction;0.0990;;0.3770;;;;;;prediction;0.27845;;;;;;;;;;;;
53821;2006;03;27;prediction;0.1000;;0.3769;;;;;;prediction;0.27726;;;;;;;;;;;;
53822;2006;03;28;prediction;0.1009;;0.3767;;;;;;prediction;0.27571;;;;;;;;;;;;
53823;2006;03;29;prediction;0.1017;;0.3766;;;;;;prediction;0.27394;;;;;;;;;;;;
53824;2006;03;30;prediction;0.1025;;0.3765;;;;;;prediction;0.27214;;;;;;;;;;;;
53825;2006;03;31;prediction;0.1032;;0.3764;;;;;;prediction;0.27050;;;;;;;;;;;;
53826;2006;04;01;prediction;0.1039;;0.3763;;;;;;prediction;0.26914;;;;;;;;;;;;
53827;2006;04;02;prediction;0.1046;;0.3761;;;;;;prediction;0.26811;;;;;;;;;;;;
53828;2006;04;03;prediction;0.1052;;0.3760;;;;;;prediction;0.26735;;;;;;;;;;;;
53829;2006;04;04;prediction;0.1058;;0.3758;;;;;;prediction;0.26676;;;;;;;;;;;;
53830;2006;04;05;prediction;0.1064;;0.3757;;;;;;prediction;0.26621;;;;;;;;;;;;
53831;2006;04;06;prediction;0.1070;;0.3755;;;;;;prediction;0.26562;;;;;;;;;;;;
53832;2006;04;07;prediction;0.1075;;0.3754;;;;;;prediction;0.26492;;;;;;;;;;;;
53833;2006;04;08;prediction;0.1080;;0.3752;;;;;;prediction;0.26407;;;;;;;;;;;;
53834;2006;04;09;prediction;0.1085;;0.3750;;;;;;prediction;0.26304;;;;;;;;;;;;
53835;2006;04;10;prediction;0.1090;;0.3748;;;;;;prediction;0.26184;;;;;;;;;;;;
53836;2006;04;11;prediction;0.1095;;0.3745;;;;;;prediction;0.26050;;;;;;;;;;;;
53837;2006;04;12;prediction;0.1099;;0.3743;;;;;;prediction;0.25908;;;;;;;;;;;;
53838;2006;04;13;prediction;0.1104;;0.3741;;;;;;prediction;0.25765;;;;;;;;;;;;
53839;2006;04;14;prediction;0.1108;;0.3738;;;;;;prediction;0.25630;;;;;;;;;;;;
53840;2006;04;15;prediction;0.1112;;0.3735;;;;;;prediction;0.25509;;;;;;;;;;;;
53841;2006;04;16;prediction;0.1116;;0.3733;;;;;;prediction;0.25406;;;;;;;;;;;;
53842;2006;04;17;prediction;0.1120;;0.3730;;;;;;prediction;0.25323;;;;;;;;;;;;
53843;2006;04;18;prediction;0.1124;;0.3727;;;;;;prediction;0.25256;;;;;;;;;;;;
53844;2006;04;19;prediction;0.1128;;0.3724;;;;;;prediction;0.25199;;;;;;;;;;;;
53845;2006;04;20;prediction;0.1131;;0.3720;;;;;;prediction;0.25143;;;;;;;;;;;;
53846;2006;04;21;prediction;0.1135;;0.3717;;;;;;prediction;0.25077;;;;;;;;;;;;
53847;2006;04;22;prediction;0.1139;;0.3713;;;;;;prediction;0.24988;;;;;;;;;;;;
53848;2006;04;23;prediction;0.1142;;0.3710;;;;;;prediction;0.24871;;;;;;;;;;;;
53849;2006;04;24;prediction;0.1146;;0.3706;;;;;;prediction;0.24726;;;;;;;;;;;;
53850;2006;04;25;prediction;0.1149;;0.3702;;;;;;prediction;0.24563;;;;;;;;;;;;
53851;2006;04;26;prediction;0.1153;;0.3698;;;;;;prediction;0.24398;;;;;;;;;;;;
53852;2006;04;27;prediction;0.1156;;0.3694;;;;;;prediction;0.24247;;;;;;;;;;;;
53853;2006;04;28;prediction;0.1160;;0.3690;;;;;;prediction;0.24124;;;;;;;;;;;;
53854;2006;04;29;prediction;0.1163;;0.3685;;;;;;prediction;0.24037;;;;;;;;;;;;
53855;2006;04;30;prediction;0.1166;;0.3681;;;;;;prediction;0.23982;;;;;;;;;;;;
53856;2006;05;01;prediction;0.1170;;0.3676;;;;;;prediction;0.23949;;;;;;;;;;;;
53857;2006;05;02;prediction;0.1173;;0.3671;;;;;;prediction;0.23928;;;;;;;;;;;;
53858;2006;05;03;prediction;0.1176;;0.3666;;;;;;prediction;0.23907;;;;;;;;;;;;
53859;2006;05;04;prediction;0.1179;;0.3661;;;;;;prediction;0.23877;;;;;;;;;;;;
53860;2006;05;05;prediction;0.1183;;0.3656;;;;;;prediction;0.23834;;;;;;;;;;;;
53861;2006;05;06;prediction;0.1186;;0.3651;;;;;;prediction;0.23775;;;;;;;;;;;;
53862;2006;05;07;prediction;0.1189;;0.3646;;;;;;prediction;0.23702;;;;;;;;;;;;
53863;2006;05;08;prediction;0.1192;;0.3640;;;;;;prediction;0.23616;;;;;;;;;;;;
53864;2006;05;09;prediction;0.1195;;0.3635;;;;;;prediction;0.23524;;;;;;;;;;;;
53865;2006;05;10;prediction;0.1198;;0.3629;;;;;;prediction;0.23431;;;;;;;;;;;;
53866;2006;05;11;prediction;0.1201;;0.3623;;;;;;prediction;0.23346;;;;;;;;;;;;
53867;2006;05;12;prediction;0.1204;;0.3618;;;;;;prediction;0.23275;;;;;;;;;;;;
53868;2006;05;13;prediction;0.1207;;0.3611;;;;;;prediction;0.23224;;;;;;;;;;;;
53869;2006;05;14;prediction;0.1210;;0.3605;;;;;;prediction;0.23195;;;;;;;;;;;;
53870;2006;05;15;prediction;0.1213;;0.3599;;;;;;prediction;0.23185;;;;;;;;;;;;
53871;2006;05;16;prediction;0.1215;;0.3592;;;;;;prediction;0.23188;;;;;;;;;;;;
53872;2006;05;17;prediction;0.1218;;0.3586;;;;;;prediction;0.23194;;;;;;;;;;;;
53873;2006;05;18;prediction;0.1221;;0.3579;;;;;;prediction;0.23191;;;;;;;;;;;;
53874;2006;05;19;prediction;0.1224;;0.3572;;;;;;prediction;0.23168;;;;;;;;;;;;
53875;2006;05;20;prediction;0.1226;;0.3565;;;;;;prediction;0.23119;;;;;;;;;;;;
53876;2006;05;21;prediction;0.1229;;0.3558;;;;;;prediction;0.23042;;;;;;;;;;;;
53877;2006;05;22;prediction;0.1231;;0.3551;;;;;;prediction;0.22947;;;;;;;;;;;;
53878;2006;05;23;prediction;0.1234;;0.3543;;;;;;prediction;0.22844;;;;;;;;;;;;
53879;2006;05;24;prediction;0.1236;;0.3536;;;;;;prediction;0.22749;;;;;;;;;;;;
53880;2006;05;25;prediction;0.1239;;0.3528;;;;;;prediction;0.22677;;;;;;;;;;;;
53881;2006;05;26;prediction;0.1241;;0.3521;;;;;;prediction;0.22634;;;;;;;;;;;;
53882;2006;05;27;prediction;0.1243;;0.3513;;;;;;prediction;0.22624;;;;;;;;;;;;
53883;2006;05;28;prediction;0.1246;;0.3505;;;;;;prediction;0.22640;;;;;;;;;;;;
53884;2006;05;29;prediction;0.1248;;0.3497;;;;;;prediction;0.22672;;;;;;;;;;;;
53885;2006;05;30;prediction;0.1250;;0.3489;;;;;;prediction;0.22709;;;;;;;;;;;;
53886;2006;05;31;prediction;0.1252;;0.3480;;;;;;prediction;0.22741;;;;;;;;;;;;
53887;2006;06;01;prediction;0.1254;;0.3472;;;;;;prediction;0.22761;;;;;;;;;;;;
53888;2006;06;02;prediction;0.1256;;0.3463;;;;;;prediction;0.22767;;;;;;;;;;;;
53889;2006;06;03;prediction;0.1258;;0.3455;;;;;;prediction;0.22758;;;;;;;;;;;;
53890;2006;06;04;prediction;0.1259;;0.3446;;;;;;prediction;0.22737;;;;;;;;;;;;
53891;2006;06;05;prediction;0.1261;;0.3437;;;;;;prediction;0.22708;;;;;;;;;;;;
53892;2006;06;06;prediction;0.1263;;0.3428;;;;;;prediction;0.22678;;;;;;;;;;;;
53893;2006;06;07;prediction;0.1264;;0.3419;;;;;;prediction;0.22652;;;;;;;;;;;;
53894;2006;06;08;prediction;0.1266;;0.3410;;;;;;prediction;0.22639;;;;;;;;;;;;
53895;2006;06;09;prediction;0.1267;;0.3400;;;;;;prediction;0.22642;;;;;;;;;;;;
53896;2006;06;10;prediction;0.1268;;0.3391;;;;;;prediction;0.22667;;;;;;;;;;;;
53897;2006;06;11;prediction;0.1269;;0.3381;;;;;;prediction;0.22712;;;;;;;;;;;;
53898;2006;06;12;prediction;0.1271;;0.3372;;;;;;prediction;0.22772;;;;;;;;;;;;
53899;2006;06;13;prediction;0.1272;;0.3362;;;;;;prediction;0.22839;;;;;;;;;;;;
53900;2006;06;14;prediction;0.1272;;0.3352;;;;;;prediction;0.22898;;;;;;;;;;;;
53901;2006;06;15;prediction;0.1273;;0.3342;;;;;;prediction;0.22940;;;;;;;;;;;;
53902;2006;06;16;prediction;0.1274;;0.3332;;;;;;prediction;0.22956;;;;;;;;;;;;
53903;2006;06;17;prediction;0.1274;;0.3322;;;;;;prediction;0.22945;;;;;;;;;;;;
53904;2006;06;18;prediction;0.1275;;0.3312;;;;;;prediction;0.22914;;;;;;;;;;;;
53905;2006;06;19;prediction;0.1275;;0.3302;;;;;;prediction;0.22876;;;;;;;;;;;;
53906;2006;06;20;prediction;0.1276;;0.3291;;;;;;prediction;0.22843;;;;;;;;;;;;
53907;2006;06;21;prediction;0.1276;;0.3281;;;;;;prediction;0.22828;;;;;;;;;;;;
53908;2006;06;22;prediction;0.1276;;0.3270;;;;;;prediction;0.22840;;;;;;;;;;;;
53909;2006;06;23;prediction;0.1276;;0.3259;;;;;;prediction;0.22882;;;;;;;;;;;;
53910;2006;06;24;prediction;0.1275;;0.3249;;;;;;prediction;0.22950;;;;;;;;;;;;
53911;2006;06;25;prediction;0.1275;;0.3238;;;;;;prediction;0.23035;;;;;;;;;;;;
53912;2006;06;26;prediction;0.1274;;0.3227;;;;;;prediction;0.23126;;;;;;;;;;;;
53913;2006;06;27;prediction;0.1274;;0.3216;;;;;;prediction;0.23213;;;;;;;;;;;;
53914;2006;06;28;prediction;0.1273;;0.3205;;;;;;prediction;0.23290;;;;;;;;;;;;
53915;2006;06;29;prediction;0.1272;;0.3193;;;;;;prediction;0.23352;;;;;;;;;;;;
53916;2006;06;30;prediction;0.1271;;0.3182;;;;;;prediction;0.23394;;;;;;;;;;;;
53917;2006;07;01;prediction;0.1270;;0.3171;;;;;;prediction;0.23421;;;;;;;;;;;;
53918;2006;07;02;prediction;0.1269;;0.3160;;;;;;prediction;0.23439;;;;;;;;;;;;
53919;2006;07;03;prediction;0.1267;;0.3148;;;;;;prediction;0.23453;;;;;;;;;;;;
53920;2006;07;04;prediction;0.1266;;0.3137;;;;;;prediction;0.23469;;;;;;;;;;;;
53921;2006;07;05;prediction;0.1264;;0.3125;;;;;;prediction;0.23493;;;;;;;;;;;;
53922;2006;07;06;prediction;0.1262;;0.3114;;;;;;prediction;0.23531;;;;;;;;;;;;
53923;2006;07;07;prediction;0.1260;;0.3102;;;;;;prediction;0.23586;;;;;;;;;;;;
53924;2006;07;08;prediction;0.1258;;0.3090;;;;;;prediction;0.23660;;;;;;;;;;;;
53925;2006;07;09;prediction;0.1255;;0.3079;;;;;;prediction;0.23750;;;;;;;;;;;;
53926;2006;07;10;prediction;0.1253;;0.3067;;;;;;prediction;0.23848;;;;;;;;;;;;
53927;2006;07;11;prediction;0.1250;;0.3055;;;;;;prediction;0.23941;;;;;;;;;;;;
53928;2006;07;12;prediction;0.1247;;0.3043;;;;;;prediction;0.24016;;;;;;;;;;;;
53929;2006;07;13;prediction;0.1244;;0.3031;;;;;;prediction;0.24064;;;;;;;;;;;;
53930;2006;07;14;prediction;0.1238;;0.3020;;;;;;prediction;0.24080;;;;;;;;;;;;
53931;2006;07;15;prediction;0.1234;;0.3008;;;;;;prediction;0.24072;;;;;;;;;;;;
53932;2006;07;16;prediction;0.1231;;0.2996;;;;;;prediction;0.24051;;;;;;;;;;;;
53933;2006;07;17;prediction;0.1227;;0.2984;;;;;;prediction;0.24034;;;;;;;;;;;;
53934;2006;07;18;prediction;0.1223;;0.2972;;;;;;prediction;0.24034;;;;;;;;;;;;
53935;2006;07;19;prediction;0.1219;;0.2960;;;;;;prediction;0.24061;;;;;;;;;;;;
53936;2006;07;20;prediction;0.1215;;0.2948;;;;;;prediction;0.24118;;;;;;;;;;;;
53937;2006;07;21;prediction;0.1210;;0.2936;;;;;;prediction;0.24199;;;;;;;;;;;;
53938;2006;07;22;prediction;0.1206;;0.2924;;;;;;prediction;0.24299;;;;;;;;;;;;
53939;2006;07;23;prediction;0.1201;;0.2912;;;;;;prediction;0.24405;;;;;;;;;;;;
53940;2006;07;24;prediction;0.1196;;0.2901;;;;;;prediction;0.24509;;;;;;;;;;;;
53941;2006;07;25;prediction;0.1190;;0.2889;;;;;;prediction;0.24602;;;;;;;;;;;;
53942;2006;07;26;prediction;0.1185;;0.2877;;;;;;prediction;0.24679;;;;;;;;;;;;
53943;2006;07;27;prediction;0.1179;;0.2865;;;;;;prediction;0.24738;;;;;;;;;;;;
53944;2006;07;28;prediction;0.1173;;0.2853;;;;;;prediction;0.24780;;;;;;;;;;;;
53945;2006;07;29;prediction;0.1167;;0.2842;;;;;;prediction;0.24809;;;;;;;;;;;;
53946;2006;07;30;prediction;0.1161;;0.2830;;;;;;prediction;0.24831;;;;;;;;;;;;
53947;2006;07;31;prediction;0.1154;;0.2818;;;;;;prediction;0.24853;;;;;;;;;;;;
53948;2006;08;01;prediction;0.1147;;0.2807;;;;;;prediction;0.24879;;;;;;;;;;;;
53949;2006;08;02;prediction;0.1140;;0.2795;;;;;;prediction;0.24917;;;;;;;;;;;;
53950;2006;08;03;prediction;0.1133;;0.2784;;;;;;prediction;0.24969;;;;;;;;;;;;
53951;2006;08;04;prediction;0.1125;;0.2772;;;;;;prediction;0.25038;;;;;;;;;;;;
53952;2006;08;05;prediction;0.1118;;0.2761;;;;;;prediction;0.25122;;;;;;;;;;;;
53953;2006;08;06;prediction;0.1110;;0.2750;;;;;;prediction;0.25215;;;;;;;;;;;;
53954;2006;08;07;prediction;0.1101;;0.2739;;;;;;prediction;0.25307;;;;;;;;;;;;
53955;2006;08;08;prediction;0.1093;;0.2727;;;;;;prediction;0.25385;;;;;;;;;;;;
53956;2006;08;09;prediction;0.1084;;0.2716;;;;;;prediction;0.25435;;;;;;;;;;;;
53957;2006;08;10;prediction;0.1075;;0.2706;;;;;;prediction;0.25450;;;;;;;;;;;;
53958;2006;08;11;prediction;0.1066;;0.2695;;;;;;prediction;0.25433;;;;;;;;;;;;
53959;2006;08;12;prediction;0.1056;;0.2684;;;;;;prediction;0.25395;;;;;;;;;;;;
53960;2006;08;13;prediction;0.1047;;0.2674;;;;;;prediction;0.25352;;;;;;;;;;;;
53961;2006;08;14;prediction;0.1037;;0.2663;;;;;;prediction;0.25324;;;;;;;;;;;;
53962;2006;08;15;prediction;0.1027;;0.2653;;;;;;prediction;0.25322;;;;;;;;;;;;
53963;2006;08;16;prediction;0.1016;;0.2642;;;;;;prediction;0.25351;;;;;;;;;;;;
53964;2006;08;17;prediction;0.1006;;0.2632;;;;;;prediction;0.25409;;;;;;;;;;;;
53965;2006;08;18;prediction;0.0995;;0.2622;;;;;;prediction;0.25486;;;;;;;;;;;;
53966;2006;08;19;prediction;0.0983;;0.2613;;;;;;prediction;0.25571;;;;;;;;;;;;
53967;2006;08;20;prediction;0.0972;;0.2603;;;;;;prediction;0.25654;;;;;;;;;;;;
53968;2006;08;21;prediction;0.0960;;0.2593;;;;;;prediction;0.25728;;;;;;;;;;;;
53969;2006;08;22;prediction;0.0948;;0.2584;;;;;;prediction;0.25785;;;;;;;;;;;;
53970;2006;08;23;prediction;0.0936;;0.2575;;;;;;prediction;0.25823;;;;;;;;;;;;
53971;2006;08;24;prediction;0.0924;;0.2566;;;;;;prediction;0.25843;;;;;;;;;;;;
53972;2006;08;25;prediction;0.0911;;0.2557;;;;;;prediction;0.25848;;;;;;;;;;;;
53973;2006;08;26;prediction;0.0898;;0.2548;;;;;;prediction;0.25843;;;;;;;;;;;;
53974;2006;08;27;prediction;0.0885;;0.2540;;;;;;prediction;0.25834;;;;;;;;;;;;
53975;2006;08;28;prediction;0.0872;;0.2532;;;;;;prediction;0.25830;;;;;;;;;;;;
53976;2006;08;29;prediction;0.0858;;0.2523;;;;;;prediction;0.25834;;;;;;;;;;;;
53977;2006;08;30;prediction;0.0844;;0.2515;;;;;;prediction;0.25852;;;;;;;;;;;;
53978;2006;08;31;prediction;0.0830;;0.2508;;;;;;prediction;0.25886;;;;;;;;;;;;
53979;2006;09;01;prediction;0.0815;;0.2500;;;;;;prediction;0.25933;;;;;;;;;;;;
53980;2006;09;02;prediction;0.0801;;0.2493;;;;;;prediction;0.25992;;;;;;;;;;;;
53981;2006;09;03;prediction;0.0786;;0.2486;;;;;;prediction;0.26052;;;;;;;;;;;;
53982;2006;09;04;prediction;0.0770;;0.2479;;;;;;prediction;0.26103;;;;;;;;;;;;
53983;2006;09;05;prediction;0.0755;;0.2472;;;;;;prediction;0.26131;;;;;;;;;;;;
53984;2006;09;06;prediction;0.0739;;0.2466;;;;;;prediction;0.26125;;;;;;;;;;;;
53985;2006;09;07;prediction;0.0723;;0.2460;;;;;;prediction;0.26083;;;;;;;;;;;;
53986;2006;09;08;prediction;0.0707;;0.2454;;;;;;prediction;0.26010;;;;;;;;;;;;
53987;2006;09;09;prediction;0.0691;;0.2448;;;;;;prediction;0.25923;;;;;;;;;;;;
53988;2006;09;10;prediction;0.0674;;0.2442;;;;;;prediction;0.25843;;;;;;;;;;;;
53989;2006;09;11;prediction;0.0658;;0.2437;;;;;;prediction;0.25785;;;;;;;;;;;;
53990;2006;09;12;prediction;0.0640;;0.2432;;;;;;prediction;0.25762;;;;;;;;;;;;
53991;2006;09;13;prediction;0.0623;;0.2427;;;;;;prediction;0.25773;;;;;;;;;;;;
53992;2006;09;14;prediction;0.0606;;0.2423;;;;;;prediction;0.25810;;;;;;;;;;;;
53993;2006;09;15;prediction;0.0588;;0.2419;;;;;;prediction;0.25862;;;;;;;;;;;;
53994;2006;09;16;prediction;0.0570;;0.2415;;;;;;prediction;0.25918;;;;;;;;;;;;
53995;2006;09;17;prediction;0.0552;;0.2411;;;;;;prediction;0.25969;;;;;;;;;;;;
53996;2006;09;18;prediction;0.0533;;0.2408;;;;;;prediction;0.26006;;;;;;;;;;;;
53997;2006;09;19;prediction;0.0515;;0.2405;;;;;;prediction;0.26028;;;;;;;;;;;;
53998;2006;09;20;prediction;0.0496;;0.2402;;;;;;prediction;0.26033;;;;;;;;;;;;
53999;2006;09;21;prediction;0.0477;;0.2399;;;;;;prediction;0.26023;;;;;;;;;;;;
54000;2006;09;22;prediction;0.0458;;0.2397;;;;;;prediction;0.26000;;;;;;;;;;;;
54001;2006;09;23;prediction;0.0439;;0.2395;;;;;;prediction;0.25970;;;;;;;;;;;;
54002;2006;09;24;prediction;0.0420;;0.2393;;;;;;prediction;0.25940;;;;;;;;;;;;
54003;2006;09;25;prediction;0.0401;;0.2392;;;;;;prediction;0.25914;;;;;;;;;;;;
54004;2006;09;26;prediction;0.0381;;0.2391;;;;;;prediction;0.25897;;;;;;;;;;;;
54005;2006;09;27;prediction;0.0361;;0.2390;;;;;;prediction;0.25891;;;;;;;;;;;;
54006;2006;09;28;prediction;0.0342;;0.2389;;;;;;prediction;0.25895;;;;;;;;;;;;
54007;2006;09;29;prediction;0.0322;;0.2389;;;;;;prediction;0.25906;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0301;;0.2389;;;;;;prediction;0.25919;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0281;;0.2389;;;;;;prediction;0.25924;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0261;;0.2390;;;;;;prediction;0.25911;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0240;;0.2391;;;;;;prediction;0.25871;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0219;;0.2392;;;;;;prediction;0.25798;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0199;;0.2394;;;;;;prediction;0.25694;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0178;;0.2396;;;;;;prediction;0.25570;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0156;;0.2398;;;;;;prediction;0.25445;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0135;;0.2401;;;;;;prediction;0.25339;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0114;;0.2404;;;;;;prediction;0.25267;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0093;;0.2408;;;;;;prediction;0.25233;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0071;;0.2411;;;;;;prediction;0.25231;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0050;;0.2415;;;;;;prediction;0.25248;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0028;;0.2420;;;;;;prediction;0.25266;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0006;;0.2424;;;;;;prediction;0.25273;;;;;;;;;;;;
54023;2006;10;15;prediction;-0.0016;;0.2429;;;;;;prediction;0.25260;;;;;;;;;;;;
54024;2006;10;16;prediction;-0.0037;;0.2435;;;;;;prediction;0.25226;;;;;;;;;;;;
54025;2006;10;17;prediction;-0.0059;;0.2441;;;;;;prediction;0.25171;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0081;;0.2447;;;;;;prediction;0.25096;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0103;;0.2453;;;;;;prediction;0.25006;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0125;;0.2460;;;;;;prediction;0.24909;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0147;;0.2467;;;;;;prediction;0.24815;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0169;;0.2475;;;;;;prediction;0.24729;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0191;;0.2483;;;;;;prediction;0.24652;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0213;;0.2491;;;;;;prediction;0.24582;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0235;;0.2499;;;;;;prediction;0.24531;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0257;;0.2508;;;;;;prediction;0.24494;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0279;;0.2517;;;;;;prediction;0.24456;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0301;;0.2527;;;;;;prediction;0.24415;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0323;;0.2537;;;;;;prediction;0.24358;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0345;;0.2547;;;;;;prediction;0.24277;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0366;;0.2558;;;;;;prediction;0.24163;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0388;;0.2569;;;;;;prediction;0.24024;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0410;;0.2580;;;;;;prediction;0.23862;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0431;;0.2592;;;;;;prediction;0.23693;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0453;;0.2604;;;;;;prediction;0.23533;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0474;;0.2616;;;;;;prediction;0.23398;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0495;;0.2629;;;;;;prediction;0.23290;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0516;;0.2642;;;;;;prediction;0.23209;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0537;;0.2655;;;;;;prediction;0.23150;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0558;;0.2669;;;;;;prediction;0.23105;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0579;;0.2683;;;;;;prediction;0.23060;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0599;;0.2697;;;;;;prediction;0.23004;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0619;;0.2712;;;;;;prediction;0.22936;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0639;;0.2727;;;;;;prediction;0.22852;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0659;;0.2742;;;;;;prediction;0.22758;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0679;;0.2758;;;;;;prediction;0.22657;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0699;;0.2774;;;;;;prediction;0.22555;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0718;;0.2790;;;;;;prediction;0.22462;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0737;;0.2806;;;;;;prediction;0.22382;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0756;;0.2823;;;;;;prediction;0.22322;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0775;;0.2840;;;;;;prediction;0.22276;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0793;;0.2858;;;;;;prediction;0.22247;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0811;;0.2875;;;;;;prediction;0.22237;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0829;;0.2893;;;;;;prediction;0.22238;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0847;;0.2912;;;;;;prediction;0.22238;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0864;;0.2930;;;;;;prediction;0.22232;;;;;;;;;;;;
