Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
2011;1;1;00:00:00;55562.000;-8.738250e+28;2.653684e+29;1.400087e+32;-3.092009e+28;2.607087e+29;1.398904e+32
2011;1;1;06:00:00;55562.250;-9.534899e+28;2.622760e+29;1.400193e+32;-2.864944e+28;2.569998e+29;1.398985e+32
2011;1;1;12:00:00;55562.500;-1.037288e+29;2.689081e+29;1.400191e+32;-2.615318e+28;2.616020e+29;1.399005e+32
2011;1;1;18:00:00;55562.750;-1.008725e+29;2.722723e+29;1.400229e+32;-2.430218e+28;2.630581e+29;1.398977e+32
2011;1;2;00:00:00;55563.000;-1.067749e+29;2.783580e+29;1.400210e+32;-2.476496e+28;2.674396e+29;1.399000e+32
2011;1;2;06:00:00;55563.250;-1.031694e+29;2.717426e+29;1.400309e+32;-2.317073e+28;2.655433e+29;1.399023e+32
2011;1;2;12:00:00;55563.500;-1.029651e+29;2.793115e+29;1.400279e+32;-2.328614e+28;2.713268e+29;1.398982e+32
2011;1;2;18:00:00;55563.750;-9.234780e+28;2.805245e+29;1.400338e+32;-2.564012e+28;2.726577e+29;1.398952e+32
2011;1;3;00:00:00;55564.000;-8.145151e+28;2.850807e+29;1.400270e+32;-2.911399e+28;2.737603e+29;1.398940e+32
2011;1;3;06:00:00;55564.250;-6.311912e+28;2.737851e+29;1.400388e+32;-3.023297e+28;2.674905e+29;1.398985e+32
2011;1;3;12:00:00;55564.500;-4.974929e+28;2.689775e+29;1.400350e+32;-3.179298e+28;2.678472e+29;1.398977e+32
2011;1;3;18:00:00;55564.750;-4.184256e+28;2.670431e+29;1.400488e+32;-3.691471e+28;2.671792e+29;1.399013e+32
2011;1;4;00:00:00;55565.000;-3.026786e+28;2.661856e+29;1.400461e+32;-4.213059e+28;2.653867e+29;1.399060e+32
2011;1;4;06:00:00;55565.250;-1.082954e+28;2.598317e+29;1.400632e+32;-4.202147e+28;2.600812e+29;1.399131e+32
2011;1;4;12:00:00;55565.500;1.647326e+27;2.483678e+29;1.400616e+32;-4.168372e+28;2.587378e+29;1.399175e+32
2011;1;4;18:00:00;55565.750;1.437941e+28;2.331891e+29;1.400703e+32;-4.222491e+28;2.542960e+29;1.399182e+32
2011;1;5;00:00:00;55566.000;1.844475e+28;2.230947e+29;1.400560e+32;-4.381165e+28;2.527704e+29;1.399184e+32
2011;1;5;06:00:00;55566.250;3.241813e+28;2.088440e+29;1.400663e+32;-3.956256e+28;2.456306e+29;1.399254e+32
2011;1;5;12:00:00;55566.500;4.022611e+28;1.995152e+29;1.400586e+32;-3.579652e+28;2.455297e+29;1.399256e+32
2011;1;5;18:00:00;55566.750;4.173129e+28;1.847365e+29;1.400693e+32;-3.471781e+28;2.427522e+29;1.399258e+32
2011;1;6;00:00:00;55567.000;2.973799e+28;1.767939e+29;1.400553e+32;-3.827761e+28;2.432279e+29;1.399253e+32
2011;1;6;06:00:00;55567.250;2.935208e+28;1.698333e+29;1.400649e+32;-3.653060e+28;2.398244e+29;1.399265e+32
2011;1;6;12:00:00;55567.500;2.101151e+28;1.714253e+29;1.400531e+32;-3.581057e+28;2.448767e+29;1.399212e+32
2011;1;6;18:00:00;55567.750;1.732417e+28;1.658126e+29;1.400579e+32;-3.586051e+28;2.464678e+29;1.399143e+32
2011;1;7;00:00:00;55568.000;2.246999e+27;1.680040e+29;1.400326e+32;-3.921386e+28;2.508482e+29;1.399029e+32
2011;1;7;06:00:00;55568.250;-6.715928e+27;1.640529e+29;1.400374e+32;-3.994001e+28;2.471015e+29;1.399031e+32
2011;1;7;12:00:00;55568.500;-1.832434e+28;1.729049e+29;1.400192e+32;-3.979767e+28;2.515953e+29;1.398963e+32
2011;1;7;18:00:00;55568.750;-2.312428e+28;1.735355e+29;1.400202e+32;-4.037675e+28;2.510172e+29;1.398933e+32
2011;1;8;00:00:00;55569.000;-3.733081e+28;1.810298e+29;1.399983e+32;-4.276600e+28;2.528164e+29;1.398884e+32
2011;1;8;06:00:00;55569.250;-4.845059e+28;1.812740e+29;1.400115e+32;-3.931266e+28;2.494782e+29;1.398960e+32
2011;1;8;12:00:00;55569.500;-6.232399e+28;2.009536e+29;1.399977e+32;-3.592152e+28;2.563355e+29;1.398925e+32
2011;1;8;18:00:00;55569.750;-7.387639e+28;2.165728e+29;1.399998e+32;-3.543680e+28;2.611261e+29;1.398906e+32
2011;1;9;00:00:00;55570.000;-8.596290e+28;2.432229e+29;1.399806e+32;-3.682798e+28;2.703331e+29;1.398883e+32
2011;1;9;06:00:00;55570.250;-9.453960e+28;2.621538e+29;1.399941e+32;-3.564603e+28;2.735638e+29;1.398959e+32
2011;1;9;12:00:00;55570.500;-1.041101e+29;2.906142e+29;1.399798e+32;-3.192826e+28;2.841983e+29;1.398862e+32
2011;1;9;18:00:00;55570.750;-1.085848e+29;3.178717e+29;1.399816e+32;-3.173325e+28;2.934807e+29;1.398808e+32
2011;1;10;00:00:00;55571.000;-1.097363e+29;3.445586e+29;1.399596e+32;-3.254943e+28;3.036581e+29;1.398734e+32
2011;1;10;06:00:00;55571.250;-1.016873e+29;3.604153e+29;1.399702e+32;-3.174920e+28;3.084540e+29;1.398774e+32
2011;1;10;12:00:00;55571.500;-9.702127e+28;3.769363e+29;1.399528e+32;-2.991389e+28;3.177085e+29;1.398680e+32
2011;1;10;18:00:00;55571.750;-8.952134e+28;3.888281e+29;1.399599e+32;-2.951489e+28;3.263100e+29;1.398682e+32
2011;1;11;00:00:00;55572.000;-8.838911e+28;4.044259e+29;1.399452e+32;-3.080738e+28;3.362987e+29;1.398685e+32
2011;1;11;06:00:00;55572.250;-7.480017e+28;4.086723e+29;1.399638e+32;-2.832117e+28;3.393485e+29;1.398767e+32
2011;1;11;12:00:00;55572.500;-6.851868e+28;4.118053e+29;1.399567e+32;-2.535676e+28;3.451928e+29;1.398733e+32
2011;1;11;18:00:00;55572.750;-6.172499e+28;4.068112e+29;1.399678e+32;-2.550369e+28;3.465183e+29;1.398751e+32
2011;1;12;00:00:00;55573.000;-6.624175e+28;4.060001e+29;1.399590e+32;-2.771487e+28;3.472788e+29;1.398749e+32
2011;1;12;06:00:00;55573.250;-5.376109e+28;3.984379e+29;1.399722e+32;-2.503998e+28;3.425937e+29;1.398794e+32
2011;1;12;12:00:00;55573.500;-4.849001e+28;3.976429e+29;1.399738e+32;-2.128632e+28;3.450174e+29;1.398794e+32
2011;1;12;18:00:00;55573.750;-4.111195e+28;3.823344e+29;1.399895e+32;-1.969385e+28;3.425577e+29;1.398815e+32
2011;1;13;00:00:00;55574.000;-3.868082e+28;3.759737e+29;1.399832e+32;-1.724958e+28;3.408700e+29;1.398820e+32
2011;1;13;06:00:00;55574.250;-2.774212e+28;3.645783e+29;1.399981e+32;-1.134472e+28;3.341383e+29;1.398849e+32
2011;1;13;12:00:00;55574.500;-2.015642e+28;3.565090e+29;1.399922e+32;-5.290220e+27;3.305751e+29;1.398747e+32
2011;1;13;18:00:00;55574.750;-8.398063e+27;3.347499e+29;1.400025e+32;-3.343957e+27;3.229187e+29;1.398708e+32
2011;1;14;00:00:00;55575.000;-3.679186e+27;3.183239e+29;1.399952e+32;-3.025414e+27;3.149583e+29;1.398644e+32
2011;1;14;06:00:00;55575.250;1.630458e+27;2.997616e+29;1.400103e+32;-1.444938e+27;3.033709e+29;1.398648e+32
2011;1;14;12:00:00;55575.500;2.481356e+27;2.982991e+29;1.400119e+32;1.365435e+27;3.015574e+29;1.398569e+32
2011;1;14;18:00:00;55575.750;7.156630e+27;2.955681e+29;1.400235e+32;4.513289e+26;2.999492e+29;1.398539e+32
2011;1;15;00:00:00;55576.000;6.551625e+27;3.003385e+29;1.400290e+32;-2.363468e+27;2.990392e+29;1.398533e+32
2011;1;15;06:00:00;55576.250;4.756298e+27;2.941144e+29;1.400519e+32;-5.380010e+27;2.896809e+29;1.398623e+32
2011;1;15;12:00:00;55576.500;-3.666198e+27;2.949258e+29;1.400591e+32;-9.675035e+27;2.868926e+29;1.398626e+32
2011;1;15;18:00:00;55576.750;-9.078304e+27;2.898426e+29;1.400700e+32;-1.717049e+28;2.805183e+29;1.398634e+32
2011;1;16;00:00:00;55577.000;-1.824118e+28;2.948836e+29;1.400672e+32;-2.515976e+28;2.777264e+29;1.398635e+32
2011;1;16;06:00:00;55577.250;-1.905559e+28;2.849772e+29;1.400807e+32;-2.854280e+28;2.675364e+29;1.398721e+32
2011;1;16;12:00:00;55577.500;-2.682162e+28;2.774079e+29;1.400787e+32;-3.065637e+28;2.635744e+29;1.398752e+32
2011;1;16;18:00:00;55577.750;-3.863007e+28;2.746755e+29;1.400782e+32;-3.488878e+28;2.609505e+29;1.398746e+32
2011;1;17;00:00:00;55578.000;-5.688798e+28;2.815942e+29;1.400661e+32;-3.826226e+28;2.619621e+29;1.398750e+32
2011;1;17;06:00:00;55578.250;-5.807020e+28;2.823933e+29;1.400739e+32;-3.562852e+28;2.576741e+29;1.398809e+32
2011;1;17;12:00:00;55578.500;-6.664566e+28;2.873000e+29;1.400648e+32;-3.469800e+28;2.604001e+29;1.398803e+32
2011;1;17;18:00:00;55578.750;-7.594239e+28;2.831960e+29;1.400621e+32;-3.574031e+28;2.589140e+29;1.398767e+32
2011;1;18;00:00:00;55579.000;-9.013527e+28;2.955930e+29;1.400445e+32;-3.815324e+28;2.636047e+29;1.398730e+32
2011;1;18;06:00:00;55579.250;-8.837002e+28;2.992848e+29;1.400461e+32;-3.452383e+28;2.630482e+29;1.398732e+32
2011;1;18;12:00:00;55579.500;-8.524925e+28;3.082398e+29;1.400199e+32;-3.130239e+28;2.690999e+29;1.398583e+32
2011;1;18;18:00:00;55579.750;-8.669281e+28;3.036781e+29;1.400288e+32;-3.247969e+28;2.696133e+29;1.398622e+32
2011;1;19;00:00:00;55580.000;-9.134206e+28;3.151736e+29;1.400134e+32;-3.618287e+28;2.719331e+29;1.398613e+32
2011;1;19;06:00:00;55580.250;-9.383018e+28;3.130301e+29;1.400228e+32;-3.487143e+28;2.677831e+29;1.398686e+32
2011;1;19;12:00:00;55580.500;-8.959767e+28;3.195456e+29;1.400076e+32;-3.137084e+28;2.719905e+29;1.398650e+32
2011;1;19;18:00:00;55580.750;-9.315291e+28;3.160577e+29;1.400141e+32;-3.296116e+28;2.726444e+29;1.398656e+32
2011;1;20;00:00:00;55581.000;-9.597231e+28;3.214607e+29;1.399938e+32;-3.505859e+28;2.740782e+29;1.398611e+32
2011;1;20;06:00:00;55581.250;-9.984582e+28;3.245641e+29;1.400085e+32;-3.691316e+28;2.708247e+29;1.398692e+32
2011;1;20;12:00:00;55581.500;-9.611434e+28;3.279431e+29;1.399960e+32;-3.770280e+28;2.693132e+29;1.398664e+32
2011;1;20;18:00:00;55581.750;-9.338388e+28;3.278231e+29;1.400021e+32;-3.999067e+28;2.657511e+29;1.398667e+32
2011;1;21;00:00:00;55582.000;-9.741301e+28;3.262482e+29;1.399942e+32;-4.489871e+28;2.615149e+29;1.398686e+32
2011;1;21;06:00:00;55582.250;-9.519250e+28;3.259931e+29;1.400072e+32;-4.464674e+28;2.555765e+29;1.398736e+32
2011;1;21;12:00:00;55582.500;-1.003344e+29;3.275522e+29;1.400003e+32;-4.423572e+28;2.555912e+29;1.398730e+32
2011;1;21;18:00:00;55582.750;-9.250416e+28;3.247725e+29;1.400200e+32;-4.444012e+28;2.540877e+29;1.398813e+32
2011;1;22;00:00:00;55583.000;-9.944355e+28;3.231320e+29;1.400147e+32;-4.806039e+28;2.511283e+29;1.398884e+32
2011;1;22;06:00:00;55583.250;-9.264125e+28;3.058585e+29;1.400364e+32;-4.420777e+28;2.413208e+29;1.399000e+32
2011;1;22;12:00:00;55583.500;-9.230624e+28;3.020617e+29;1.400294e+32;-3.860252e+28;2.429736e+29;1.399003e+32
2011;1;22;18:00:00;55583.750;-8.884432e+28;2.888182e+29;1.400439e+32;-3.608407e+28;2.413025e+29;1.399009e+32
2011;1;23;00:00:00;55584.000;-9.091114e+28;2.864046e+29;1.400406e+32;-3.538860e+28;2.432107e+29;1.399046e+32
2011;1;23;06:00:00;55584.250;-8.645279e+28;2.669769e+29;1.400643e+32;-3.115949e+28;2.385735e+29;1.399128e+32
2011;1;23;12:00:00;55584.500;-8.351366e+28;2.603125e+29;1.400582e+32;-2.754944e+28;2.436331e+29;1.399057e+32
2011;1;23;18:00:00;55584.750;-8.508762e+28;2.458836e+29;1.400816e+32;-2.821050e+28;2.455665e+29;1.399123e+32
2011;1;24;00:00:00;55585.000;-8.262779e+28;2.497416e+29;1.400820e+32;-2.991723e+28;2.529925e+29;1.399170e+32
2011;1;24;06:00:00;55585.250;-7.345060e+28;2.415104e+29;1.401080e+32;-2.823684e+28;2.520970e+29;1.399282e+32
2011;1;24;12:00:00;55585.500;-5.870163e+28;2.382844e+29;1.401065e+32;-2.430644e+28;2.571387e+29;1.399271e+32
2011;1;24;18:00:00;55585.750;-5.307330e+28;2.309466e+29;1.401204e+32;-2.263616e+28;2.602064e+29;1.399266e+32
2011;1;25;00:00:00;55586.000;-4.614085e+28;2.320521e+29;1.401151e+32;-2.187607e+28;2.629540e+29;1.399257e+32
2011;1;25;06:00:00;55586.250;-3.589162e+28;2.289338e+29;1.401304e+32;-1.697106e+28;2.594422e+29;1.399315e+32
2011;1;25;12:00:00;55586.500;-2.648277e+28;2.266232e+29;1.401252e+32;-1.062945e+28;2.601423e+29;1.399308e+32
2011;1;25;18:00:00;55586.750;-2.638316e+28;2.233053e+29;1.401355e+32;-8.004987e+27;2.588493e+29;1.399313e+32
2011;1;26;00:00:00;55587.000;-3.824486e+28;2.310253e+29;1.401229e+32;-9.696021e+27;2.598263e+29;1.399260e+32
2011;1;26;06:00:00;55587.250;-3.766323e+28;2.350130e+29;1.401395e+32;-6.713348e+27;2.562516e+29;1.399349e+32
2011;1;26;12:00:00;55587.500;-3.272455e+28;2.449810e+29;1.401384e+32;-3.137341e+27;2.596094e+29;1.399387e+32
2011;1;26;18:00:00;55587.750;-2.905425e+28;2.409410e+29;1.401436e+32;-3.706857e+27;2.576784e+29;1.399389e+32
2011;1;27;00:00:00;55588.000;-4.007356e+28;2.507019e+29;1.401299e+32;-8.775659e+27;2.591449e+29;1.399358e+32
2011;1;27;06:00:00;55588.250;-3.827726e+28;2.598158e+29;1.401465e+32;-8.614319e+27;2.582645e+29;1.399440e+32
2011;1;27;12:00:00;55588.500;-2.809978e+28;2.810761e+29;1.401426e+32;-6.682423e+27;2.685200e+29;1.399453e+32
2011;1;27;18:00:00;55588.750;-1.715663e+28;2.866290e+29;1.401548e+32;-7.310554e+27;2.733758e+29;1.399512e+32
2011;1;28;00:00:00;55589.000;-1.949357e+28;2.996482e+29;1.401432e+32;-1.120914e+28;2.804949e+29;1.399538e+32
2011;1;28;06:00:00;55589.250;-1.764403e+28;3.055860e+29;1.401634e+32;-1.082098e+28;2.818192e+29;1.399644e+32
2011;1;28;12:00:00;55589.500;-1.410657e+28;3.251299e+29;1.401591e+32;-8.775364e+27;2.960407e+29;1.399654e+32
2011;1;28;18:00:00;55589.750;-8.435304e+27;3.314122e+29;1.401779e+32;-8.891623e+27;3.051990e+29;1.399695e+32
2011;1;29;00:00:00;55590.000;-1.271837e+28;3.432601e+29;1.401713e+32;-1.129979e+28;3.159824e+29;1.399729e+32
2011;1;29;06:00:00;55590.250;-8.797219e+27;3.457466e+29;1.401996e+32;-7.567869e+27;3.191466e+29;1.399855e+32
2011;1;29;12:00:00;55590.500;-8.062965e+27;3.597301e+29;1.402012e+32;-3.121698e+27;3.325215e+29;1.399902e+32
2011;1;29;18:00:00;55590.750;-2.460335e+27;3.621218e+29;1.402192e+32;-2.290965e+27;3.382523e+29;1.399933e+32
2011;1;30;00:00:00;55591.000;-4.540445e+27;3.767994e+29;1.402064e+32;-5.676667e+27;3.464753e+29;1.399929e+32
2011;1;30;06:00:00;55591.250;1.516774e+27;3.761227e+29;1.402288e+32;-5.392094e+27;3.450416e+29;1.399989e+32
2011;1;30;12:00:00;55591.500;1.056073e+28;3.883606e+29;1.402199e+32;-4.615851e+27;3.532032e+29;1.399934e+32
2011;1;30;18:00:00;55591.750;1.374549e+28;3.872620e+29;1.402338e+32;-7.846399e+27;3.538416e+29;1.399920e+32
2011;1;31;00:00:00;55592.000;1.300364e+28;3.942147e+29;1.402182e+32;-1.235598e+28;3.561844e+29;1.399874e+32
2011;1;31;06:00:00;55592.250;1.647160e+28;3.953721e+29;1.402322e+32;-1.308676e+28;3.532432e+29;1.399901e+32
2011;1;31;12:00:00;55592.500;1.883359e+28;4.022945e+29;1.402221e+32;-1.377977e+28;3.560736e+29;1.399869e+32
2011;1;31;18:00:00;55592.750;1.708762e+28;4.026481e+29;1.402283e+32;-1.615558e+28;3.541644e+29;1.399869e+32
2011;2;1;00:00:00;55593.000;1.495447e+28;4.055735e+29;1.402128e+32;-1.985327e+28;3.534332e+29;1.399897e+32
2011;2;1;06:00:00;55593.250;1.796060e+28;4.113302e+29;1.402325e+32;-1.937016e+28;3.486515e+29;1.400009e+32
2011;2;1;12:00:00;55593.500;1.545272e+28;4.188579e+29;1.402231e+32;-1.978647e+28;3.515868e+29;1.400022e+32
2011;2;1;18:00:00;55593.750;1.464162e+28;4.173548e+29;1.402389e+32;-2.152843e+28;3.499398e+29;1.400088e+32
2011;2;2;00:00:00;55594.000;9.224432e+27;4.176671e+29;1.402284e+32;-2.597406e+28;3.479805e+29;1.400125e+32
2011;2;2;06:00:00;55594.250;8.769202e+27;4.081034e+29;1.402436e+32;-2.560013e+28;3.403376e+29;1.400186e+32
2011;2;2;12:00:00;55594.500;1.197387e+28;4.048102e+29;1.402357e+32;-2.338625e+28;3.435129e+29;1.400157e+32
2011;2;2;18:00:00;55594.750;1.522046e+28;3.930346e+29;1.402442e+32;-2.378745e+28;3.425096e+29;1.400133e+32
2011;2;3;00:00:00;55595.000;1.393181e+28;3.852413e+29;1.402370e+32;-2.708811e+28;3.443849e+29;1.400145e+32
2011;2;3;06:00:00;55595.250;2.239468e+28;3.732918e+29;1.402565e+32;-2.604295e+28;3.403544e+29;1.400222e+32
2011;2;3;12:00:00;55595.500;2.621156e+28;3.678393e+29;1.402487e+32;-2.502405e+28;3.430952e+29;1.400188e+32
2011;2;3;18:00:00;55595.750;2.758736e+28;3.565694e+29;1.402584e+32;-2.538336e+28;3.404299e+29;1.400175e+32
2011;2;4;00:00:00;55596.000;2.066152e+28;3.511847e+29;1.402440e+32;-2.883402e+28;3.381414e+29;1.400159e+32
2011;2;4;06:00:00;55596.250;2.176626e+28;3.478029e+29;1.402574e+32;-2.685127e+28;3.310166e+29;1.400234e+32
2011;2;4;12:00:00;55596.500;1.509137e+28;3.526874e+29;1.402504e+32;-2.569127e+28;3.326147e+29;1.400238e+32
2011;2;4;18:00:00;55596.750;1.167432e+28;3.512080e+29;1.402448e+32;-2.432147e+28;3.304979e+29;1.400193e+32
2011;2;5;00:00:00;55597.000;1.381028e+27;3.565309e+29;1.402265e+32;-2.337664e+28;3.304079e+29;1.400165e+32
2011;2;5;06:00:00;55597.250;2.064689e+27;3.577283e+29;1.402269e+32;-1.825916e+28;3.252269e+29;1.400158e+32
2011;2;5;12:00:00;55597.500;9.675530e+26;3.669724e+29;1.402090e+32;-1.398231e+28;3.285910e+29;1.400099e+32
2011;2;5;18:00:00;55597.750;1.556985e+27;3.713519e+29;1.402045e+32;-1.205348e+28;3.295856e+29;1.400009e+32
2011;2;6;00:00:00;55598.000;-1.561552e+27;3.882907e+29;1.401809e+32;-1.441744e+28;3.357618e+29;1.399884e+32
2011;2;6;06:00:00;55598.250;4.737800e+27;3.990315e+29;1.401845e+32;-1.379386e+28;3.394232e+29;1.399866e+32
2011;2;6;12:00:00;55598.500;1.523791e+28;4.131009e+29;1.401666e+32;-1.180958e+28;3.484466e+29;1.399766e+32
2011;2;6;18:00:00;55598.750;2.790653e+28;4.108539e+29;1.401651e+32;-1.205746e+28;3.500980e+29;1.399699e+32
2011;2;7;00:00:00;55599.000;3.178560e+28;4.165472e+29;1.401501e+32;-1.458007e+28;3.516098e+29;1.399672e+32
2011;2;7;06:00:00;55599.250;4.286854e+28;4.107738e+29;1.401572e+32;-1.100043e+28;3.473833e+29;1.399707e+32
2011;2;7;12:00:00;55599.500;5.479617e+28;4.082355e+29;1.401429e+32;-6.495619e+27;3.467675e+29;1.399629e+32
2011;2;7;18:00:00;55599.750;6.469364e+28;3.949574e+29;1.401346e+32;-1.578989e+27;3.423634e+29;1.399541e+32
2011;2;8;00:00:00;55600.000;6.132907e+28;3.906681e+29;1.401101e+32;1.027011e+27;3.405981e+29;1.399442e+32
2011;2;8;06:00:00;55600.250;6.289024e+28;3.747780e+29;1.401131e+32;5.950977e+27;3.326192e+29;1.399460e+32
2011;2;8;12:00:00;55600.500;6.151513e+28;3.653552e+29;1.400977e+32;8.921996e+27;3.327867e+29;1.399406e+32
2011;2;8;18:00:00;55600.750;6.081278e+28;3.496129e+29;1.401002e+32;9.725302e+27;3.278182e+29;1.399402e+32
2011;2;9;00:00:00;55601.000;5.190153e+28;3.453427e+29;1.400897e+32;5.220871e+27;3.251020e+29;1.399414e+32
2011;2;9;06:00:00;55601.250;5.153168e+28;3.381381e+29;1.401061e+32;5.054361e+27;3.192848e+29;1.399498e+32
2011;2;9;12:00:00;55601.500;5.217208e+28;3.379129e+29;1.401014e+32;5.955904e+27;3.189044e+29;1.399511e+32
2011;2;9;18:00:00;55601.750;5.111281e+28;3.291030e+29;1.401086e+32;5.759277e+27;3.116914e+29;1.399508e+32
2011;2;10;00:00:00;55602.000;4.335060e+28;3.260607e+29;1.400989e+32;1.182740e+27;3.028590e+29;1.399510e+32
2011;2;10;06:00:00;55602.250;3.597159e+28;3.192654e+29;1.401135e+32;1.003747e+27;2.911557e+29;1.399567e+32
2011;2;10;12:00:00;55602.500;2.979753e+28;3.184700e+29;1.401046e+32;2.130055e+27;2.894267e+29;1.399537e+32
2011;2;10;18:00:00;55602.750;2.850005e+28;3.133649e+29;1.401186e+32;2.834499e+27;2.860813e+29;1.399568e+32
2011;2;11;00:00:00;55603.000;1.790852e+28;3.137139e+29;1.401093e+32;-3.574696e+26;2.863005e+29;1.399588e+32
2011;2;11;06:00:00;55603.250;1.207787e+28;3.098126e+29;1.401316e+32;-2.476011e+26;2.841277e+29;1.399715e+32
2011;2;11;12:00:00;55603.500;1.076099e+27;3.170113e+29;1.401225e+32;-3.759280e+26;2.905431e+29;1.399685e+32
2011;2;11;18:00:00;55603.750;-4.196850e+27;3.146998e+29;1.401434e+32;-8.455470e+26;2.916660e+29;1.399757e+32
2011;2;12;00:00:00;55604.000;-1.800120e+28;3.199548e+29;1.401398e+32;-4.148496e+27;2.944697e+29;1.399806e+32
2011;2;12;06:00:00;55604.250;-2.223809e+28;3.156707e+29;1.401638e+32;-4.905626e+27;2.927879e+29;1.399890e+32
2011;2;12;12:00:00;55604.500;-2.585812e+28;3.199935e+29;1.401582e+32;-6.022319e+27;2.975774e+29;1.399854e+32
2011;2;12;18:00:00;55604.750;-2.936589e+28;3.140580e+29;1.401708e+32;-8.999010e+27;2.983287e+29;1.399824e+32
2011;2;13;00:00:00;55605.000;-3.401439e+28;3.167799e+29;1.401597e+32;-1.357222e+28;3.005545e+29;1.399813e+32
2011;2;13;06:00:00;55605.250;-2.856623e+28;3.082202e+29;1.401800e+32;-1.365501e+28;2.937616e+29;1.399888e+32
2011;2;13;12:00:00;55605.500;-2.442913e+28;3.099502e+29;1.401717e+32;-1.019815e+28;2.970236e+29;1.399866e+32
2011;2;13;18:00:00;55605.750;-2.491126e+28;3.089411e+29;1.401786e+32;-1.110202e+28;3.000446e+29;1.399819e+32
2011;2;14;00:00:00;55606.000;-2.883324e+28;3.175044e+29;1.401630e+32;-1.610221e+28;3.049994e+29;1.399800e+32
2011;2;14;06:00:00;55606.250;-2.674959e+28;3.223479e+29;1.401791e+32;-1.759510e+28;3.073674e+29;1.399841e+32
2011;2;14;12:00:00;55606.500;-2.077323e+28;3.329915e+29;1.401736e+32;-1.684911e+28;3.176237e+29;1.399827e+32
2011;2;14;18:00:00;55606.750;-1.653608e+28;3.336553e+29;1.401818e+32;-1.698521e+28;3.202005e+29;1.399771e+32
2011;2;15;00:00:00;55607.000;-2.228763e+28;3.394971e+29;1.401650e+32;-2.083943e+28;3.237912e+29;1.399741e+32
2011;2;15;06:00:00;55607.250;-1.912571e+28;3.469059e+29;1.401794e+32;-1.964884e+28;3.237899e+29;1.399771e+32
2011;2;15;12:00:00;55607.500;-9.635264e+27;3.600722e+29;1.401591e+32;-1.694042e+28;3.295132e+29;1.399669e+32
2011;2;15;18:00:00;55607.750;2.086440e+27;3.616733e+29;1.401674e+32;-1.672656e+28;3.283166e+29;1.399678e+32
2011;2;16;00:00:00;55608.000;3.946468e+27;3.595002e+29;1.401516e+32;-2.131987e+28;3.235836e+29;1.399680e+32
2011;2;16;06:00:00;55608.250;1.662131e+28;3.531499e+29;1.401628e+32;-2.041809e+28;3.145721e+29;1.399737e+32
2011;2;16;12:00:00;55608.500;2.990226e+28;3.548796e+29;1.401519e+32;-1.822951e+28;3.156450e+29;1.399722e+32
2011;2;16;18:00:00;55608.750;4.117860e+28;3.476486e+29;1.401612e+32;-1.776757e+28;3.118914e+29;1.399762e+32
2011;2;17;00:00:00;55609.000;4.692186e+28;3.418590e+29;1.401460e+32;-2.092187e+28;3.093514e+29;1.399777e+32
2011;2;17;06:00:00;55609.250;5.947111e+28;3.306991e+29;1.401577e+32;-2.057170e+28;3.046997e+29;1.399870e+32
2011;2;17;12:00:00;55609.500;6.435589e+28;3.232605e+29;1.401443e+32;-2.071077e+28;3.083441e+29;1.399865e+32
2011;2;17;18:00:00;55609.750;7.011438e+28;3.091151e+29;1.401464e+32;-2.122561e+28;3.077563e+29;1.399823e+32
2011;2;18;00:00:00;55610.000;6.154697e+28;2.945223e+29;1.401315e+32;-2.553336e+28;3.076502e+29;1.399771e+32
2011;2;18;06:00:00;55610.250;5.811380e+28;2.778907e+29;1.401484e+32;-2.464924e+28;3.049108e+29;1.399821e+32
2011;2;18;12:00:00;55610.500;4.982290e+28;2.732984e+29;1.401429e+32;-2.359809e+28;3.096879e+29;1.399748e+32
2011;2;18;18:00:00;55610.750;4.582185e+28;2.624306e+29;1.401529e+32;-2.236402e+28;3.102972e+29;1.399684e+32
2011;2;19;00:00:00;55611.000;3.788701e+28;2.613343e+29;1.401469e+32;-2.567365e+28;3.125188e+29;1.399647e+32
2011;2;19;06:00:00;55611.250;3.280169e+28;2.571429e+29;1.401592e+32;-2.661086e+28;3.107666e+29;1.399681e+32
2011;2;19;12:00:00;55611.500;3.059747e+28;2.644589e+29;1.401616e+32;-2.881955e+28;3.160858e+29;1.399692e+32
2011;2;19;18:00:00;55611.750;3.094229e+28;2.662992e+29;1.401681e+32;-3.144304e+28;3.156066e+29;1.399694e+32
2011;2;20;00:00:00;55612.000;2.812343e+28;2.746954e+29;1.401671e+32;-3.708818e+28;3.155603e+29;1.399740e+32
2011;2;20;06:00:00;55612.250;3.344684e+28;2.766916e+29;1.401716e+32;-3.703195e+28;3.091414e+29;1.399743e+32
2011;2;20;12:00:00;55612.500;4.166441e+28;2.814692e+29;1.401652e+32;-3.682920e+28;3.085949e+29;1.399727e+32
2011;2;20;18:00:00;55612.750;4.785210e+28;2.745771e+29;1.401588e+32;-3.569850e+28;3.014172e+29;1.399674e+32
2011;2;21;00:00:00;55613.000;4.718320e+28;2.649190e+29;1.401424e+32;-3.783063e+28;2.931595e+29;1.399635e+32
2011;2;21;06:00:00;55613.250;4.541757e+28;2.493547e+29;1.401295e+32;-3.536092e+28;2.814640e+29;1.399593e+32
