Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1990;1;1;00:00:00;47892.000;-2.041479e+28;3.549111e+29;1.401749e+32;-2.558194e+28;3.132705e+29;1.399695e+32
1990;1;1;06:00:00;47892.250;-1.134367e+28;3.489951e+29;1.401875e+32;-1.888899e+28;3.084376e+29;1.399806e+32
1990;1;1;12:00:00;47892.500;-9.974939e+27;3.525286e+29;1.402008e+32;-1.809717e+28;3.133707e+29;1.399929e+32
1990;1;1;18:00:00;47892.750;-1.135214e+28;3.443187e+29;1.401910e+32;-1.885021e+28;3.141990e+29;1.399766e+32
1990;1;2;00:00:00;47893.000;-1.550645e+28;3.464486e+29;1.401888e+32;-2.460097e+28;3.177223e+29;1.399774e+32
1990;1;2;06:00:00;47893.250;-1.006351e+28;3.378255e+29;1.402005e+32;-2.320051e+28;3.128610e+29;1.399801e+32
1990;1;2;12:00:00;47893.500;-7.491480e+27;3.415025e+29;1.402126e+32;-2.266262e+28;3.166674e+29;1.399869e+32
1990;1;2;18:00:00;47893.750;-2.648326e+26;3.382690e+29;1.402022e+32;-2.205652e+28;3.197411e+29;1.399693e+32
1990;1;3;00:00:00;47894.000;-1.133167e+28;3.361569e+29;1.402094e+32;-2.741308e+28;3.202500e+29;1.399780e+32
1990;1;3;06:00:00;47894.250;-5.235429e+27;3.306225e+29;1.402238e+32;-2.452269e+28;3.141230e+29;1.399857e+32
1990;1;3;12:00:00;47894.500;-5.937602e+27;3.371235e+29;1.402210e+32;-2.518761e+28;3.174625e+29;1.399867e+32
1990;1;3;18:00:00;47894.750;1.953484e+27;3.306705e+29;1.402192e+32;-2.464415e+28;3.162649e+29;1.399784e+32
1990;1;4;00:00:00;47895.000;-1.063210e+28;3.242310e+29;1.402129e+32;-3.037596e+28;3.128251e+29;1.399816e+32
1990;1;4;06:00:00;47895.250;-9.041188e+27;3.109811e+29;1.402215e+32;-2.794242e+28;3.028835e+29;1.399839e+32
1990;1;4;12:00:00;47895.500;-1.441510e+28;3.011067e+29;1.402260e+32;-2.799780e+28;3.005726e+29;1.399905e+32
1990;1;4;18:00:00;47895.750;-1.550303e+28;2.865083e+29;1.402324e+32;-2.945762e+28;2.966184e+29;1.399829e+32
1990;1;5;00:00:00;47896.000;-3.340132e+28;2.769664e+29;1.402234e+32;-3.555573e+28;2.951007e+29;1.399821e+32
1990;1;5;06:00:00;47896.250;-3.993355e+28;2.568691e+29;1.402314e+32;-3.528605e+28;2.887329e+29;1.399804e+32
1990;1;5;12:00:00;47896.500;-5.538630e+28;2.564195e+29;1.402377e+32;-3.918538e+28;2.958599e+29;1.399900e+32
1990;1;5;18:00:00;47896.750;-5.857297e+28;2.468697e+29;1.402406e+32;-4.086901e+28;2.964729e+29;1.399842e+32
1990;1;6;00:00:00;47897.000;-7.861347e+28;2.422000e+29;1.402379e+32;-4.997707e+28;2.955098e+29;1.399908e+32
1990;1;6;06:00:00;47897.250;-8.152169e+28;2.314805e+29;1.402626e+32;-5.242279e+28;2.856595e+29;1.400043e+32
1990;1;6;12:00:00;47897.500;-9.236076e+28;2.353292e+29;1.402559e+32;-5.515294e+28;2.863382e+29;1.400068e+32
1990;1;6;18:00:00;47897.750;-9.337220e+28;2.305950e+29;1.402537e+32;-5.562626e+28;2.857515e+29;1.399947e+32
1990;1;7;00:00:00;47898.000;-1.055157e+29;2.209040e+29;1.402470e+32;-6.145800e+28;2.802503e+29;1.399941e+32
1990;1;7;06:00:00;47898.250;-1.092838e+29;2.149766e+29;1.402546e+32;-6.129486e+28;2.719475e+29;1.399959e+32
1990;1;7;12:00:00;47898.500;-1.178282e+29;2.112939e+29;1.402587e+32;-6.286181e+28;2.651718e+29;1.400013e+32
1990;1;7;18:00:00;47898.750;-1.138696e+29;2.147252e+29;1.402524e+32;-6.195949e+28;2.611759e+29;1.399847e+32
1990;1;8;00:00:00;47899.000;-1.289657e+29;2.166279e+29;1.402478e+32;-6.840267e+28;2.570321e+29;1.399836e+32
1990;1;8;06:00:00;47899.250;-1.214945e+29;2.139466e+29;1.402698e+32;-6.332566e+28;2.495019e+29;1.399941e+32
1990;1;8;12:00:00;47899.500;-1.255617e+29;2.231142e+29;1.402734e+32;-6.126179e+28;2.469994e+29;1.400012e+32
1990;1;8;18:00:00;47899.750;-1.222538e+29;2.300496e+29;1.402765e+32;-5.796549e+28;2.481911e+29;1.399964e+32
1990;1;9;00:00:00;47900.000;-1.268285e+29;2.448573e+29;1.402639e+32;-5.828281e+28;2.525504e+29;1.399937e+32
1990;1;9;06:00:00;47900.250;-1.147976e+29;2.523239e+29;1.402652e+32;-5.322633e+28;2.527576e+29;1.399910e+32
1990;1;9;12:00:00;47900.500;-1.104210e+29;2.665799e+29;1.402706e+32;-5.054474e+28;2.606878e+29;1.399960e+32
1990;1;9;18:00:00;47900.750;-1.017690e+29;2.770738e+29;1.402546e+32;-4.910087e+28;2.648508e+29;1.399758e+32
1990;1;10;00:00:00;47901.000;-9.528143e+28;2.876546e+29;1.402485e+32;-5.208352e+28;2.686641e+29;1.399817e+32
1990;1;10;06:00:00;47901.250;-8.082833e+28;2.976017e+29;1.402536e+32;-4.728650e+28;2.681920e+29;1.399861e+32
1990;1;10;12:00:00;47901.500;-6.567797e+28;3.045632e+29;1.402459e+32;-4.315881e+28;2.729918e+29;1.399799e+32
1990;1;10;18:00:00;47901.750;-4.988408e+28;3.059763e+29;1.402244e+32;-3.922010e+28;2.782661e+29;1.399577e+32
1990;1;11;00:00:00;47902.000;-4.930844e+28;3.088324e+29;1.402067e+32;-4.182300e+28;2.819437e+29;1.399505e+32
1990;1;11;06:00:00;47902.250;-4.035309e+28;3.042535e+29;1.402052e+32;-4.003561e+28;2.784799e+29;1.399498e+32
1990;1;11;12:00:00;47902.500;-3.382001e+28;3.077564e+29;1.401931e+32;-3.795551e+28;2.841049e+29;1.399474e+32
1990;1;11;18:00:00;47902.750;-2.610397e+28;3.020031e+29;1.401850e+32;-3.695742e+28;2.842043e+29;1.399448e+32
1990;1;12;00:00:00;47903.000;-3.238268e+28;3.070203e+29;1.401684e+32;-4.227333e+28;2.905298e+29;1.399415e+32
1990;1;12;06:00:00;47903.250;-3.055913e+28;2.971092e+29;1.401808e+32;-4.140446e+28;2.871184e+29;1.399541e+32
1990;1;12;12:00:00;47903.500;-3.211738e+28;3.006649e+29;1.401683e+32;-4.327286e+28;2.938424e+29;1.399518e+32
1990;1;12;18:00:00;47903.750;-3.104322e+28;2.999200e+29;1.401563e+32;-4.687528e+28;2.958128e+29;1.399403e+32
1990;1;13;00:00:00;47904.000;-4.382770e+28;3.025123e+29;1.401452e+32;-5.397815e+28;2.951495e+29;1.399438e+32
1990;1;13;06:00:00;47904.250;-3.964182e+28;2.941360e+29;1.401515e+32;-5.136085e+28;2.898937e+29;1.399481e+32
1990;1;13;12:00:00;47904.500;-5.319813e+28;3.022026e+29;1.401473e+32;-5.308261e+28;2.943601e+29;1.399559e+32
1990;1;13;18:00:00;47904.750;-5.495343e+28;3.109685e+29;1.401409e+32;-5.147830e+28;2.965247e+29;1.399443e+32
1990;1;14;00:00:00;47905.000;-6.670288e+28;3.202103e+29;1.401322e+32;-5.553840e+28;2.978494e+29;1.399462e+32
1990;1;14;06:00:00;47905.250;-6.686846e+28;3.174759e+29;1.401470e+32;-5.244036e+28;2.912558e+29;1.399538e+32
1990;1;14;12:00:00;47905.500;-7.462881e+28;3.295809e+29;1.401461e+32;-5.303165e+28;2.951078e+29;1.399513e+32
1990;1;14;18:00:00;47905.750;-6.840300e+28;3.402817e+29;1.401367e+32;-5.204593e+28;2.955285e+29;1.399377e+32
1990;1;15;00:00:00;47906.000;-7.370207e+28;3.589709e+29;1.401392e+32;-5.658096e+28;2.997138e+29;1.399437e+32
1990;1;15;06:00:00;47906.250;-6.391296e+28;3.553367e+29;1.401415e+32;-5.088522e+28;2.930698e+29;1.399408e+32
1990;1;15;12:00:00;47906.500;-5.658616e+28;3.636558e+29;1.401360e+32;-4.762251e+28;2.975733e+29;1.399446e+32
1990;1;15;18:00:00;47906.750;-5.148841e+28;3.618559e+29;1.401314e+32;-4.579264e+28;2.997017e+29;1.399389e+32
1990;1;16;00:00:00;47907.000;-5.709564e+28;3.696887e+29;1.401208e+32;-5.051512e+28;3.057070e+29;1.399346e+32
1990;1;16;06:00:00;47907.250;-4.871990e+28;3.649455e+29;1.401173e+32;-4.487727e+28;3.060514e+29;1.399320e+32
1990;1;16;12:00:00;47907.500;-4.223580e+28;3.676691e+29;1.400974e+32;-3.972727e+28;3.156478e+29;1.399257e+32
1990;1;16;18:00:00;47907.750;-2.687676e+28;3.599015e+29;1.400872e+32;-3.619910e+28;3.152466e+29;1.399147e+32
1990;1;17;00:00:00;47908.000;-2.551449e+28;3.547968e+29;1.400661e+32;-3.690365e+28;3.140435e+29;1.399083e+32
1990;1;17;06:00:00;47908.250;-1.058883e+28;3.396947e+29;1.400585e+32;-2.906180e+28;3.056036e+29;1.399068e+32
1990;1;17;12:00:00;47908.500;-5.772030e+27;3.412024e+29;1.400537e+32;-2.572711e+28;3.067110e+29;1.399064e+32
1990;1;17;18:00:00;47908.750;7.551585e+27;3.311030e+29;1.400479e+32;-2.062983e+28;3.012726e+29;1.398943e+32
1990;1;18;00:00:00;47909.000;6.597122e+27;3.214360e+29;1.400523e+32;-2.087556e+28;2.969515e+29;1.398973e+32
1990;1;18;06:00:00;47909.250;1.734304e+28;3.040701e+29;1.400693e+32;-1.614290e+28;2.858554e+29;1.399018e+32
1990;1;18;12:00:00;47909.500;8.382137e+27;2.940735e+29;1.400744e+32;-1.596203e+28;2.823489e+29;1.399071e+32
1990;1;18;18:00:00;47909.750;1.116817e+28;2.815844e+29;1.400893e+32;-1.568861e+28;2.783890e+29;1.399020e+32
1990;1;19;00:00:00;47910.000;-1.470805e+26;2.715215e+29;1.400762e+32;-2.192424e+28;2.764695e+29;1.398948e+32
1990;1;19;06:00:00;47910.250;3.924375e+27;2.472201e+29;1.400956e+32;-2.206230e+28;2.646162e+29;1.399005e+32
1990;1;19;12:00:00;47910.500;-1.549742e+27;2.345513e+29;1.400924e+32;-2.521854e+28;2.661130e+29;1.399049e+32
1990;1;19;18:00:00;47910.750;-6.994978e+27;2.243601e+29;1.400945e+32;-3.019806e+28;2.644254e+29;1.398987e+32
1990;1;20;00:00:00;47911.000;-1.765044e+28;2.191876e+29;1.400834e+32;-3.739504e+28;2.652044e+29;1.398993e+32
1990;1;20;06:00:00;47911.250;-1.731770e+28;2.117922e+29;1.400932e+32;-3.752856e+28;2.605083e+29;1.399066e+32
1990;1;20;12:00:00;47911.500;-2.191509e+28;2.101222e+29;1.400969e+32;-3.562219e+28;2.621992e+29;1.399233e+32
1990;1;20;18:00:00;47911.750;-2.419938e+28;2.041842e+29;1.400886e+32;-3.707302e+28;2.605276e+29;1.399112e+32
1990;1;21;00:00:00;47912.000;-3.505690e+28;1.966848e+29;1.400883e+32;-4.189859e+28;2.586304e+29;1.399231e+32
1990;1;21;06:00:00;47912.250;-3.447000e+28;1.909031e+29;1.400987e+32;-3.870416e+28;2.527068e+29;1.399292e+32
1990;1;21;12:00:00;47912.500;-2.978885e+28;1.882508e+29;1.400956e+32;-3.388086e+28;2.524957e+29;1.399349e+32
1990;1;21;18:00:00;47912.750;-2.976020e+28;1.839416e+29;1.400837e+32;-3.348426e+28;2.513402e+29;1.399202e+32
1990;1;22;00:00:00;47913.000;-3.347099e+28;1.784980e+29;1.400767e+32;-3.645659e+28;2.487916e+29;1.399195e+32
1990;1;22;06:00:00;47913.250;-3.069117e+28;1.720289e+29;1.400857e+32;-3.524524e+28;2.408797e+29;1.399254e+32
1990;1;22;12:00:00;47913.500;-2.268342e+28;1.778226e+29;1.400986e+32;-3.347650e+28;2.415080e+29;1.399424e+32
1990;1;22;18:00:00;47913.750;-1.907604e+28;1.837212e+29;1.400926e+32;-3.384564e+28;2.411262e+29;1.399335e+32
1990;1;23;00:00:00;47914.000;-2.095486e+28;1.878135e+29;1.400864e+32;-3.732537e+28;2.396256e+29;1.399301e+32
1990;1;23;06:00:00;47914.250;-1.144232e+28;1.985344e+29;1.400926e+32;-3.459327e+28;2.374104e+29;1.399345e+32
1990;1;23;12:00:00;47914.500;-7.942874e+27;2.141209e+29;1.401023e+32;-2.976169e+28;2.439221e+29;1.399482e+32
1990;1;23;18:00:00;47914.750;-4.466033e+26;2.234436e+29;1.400827e+32;-2.693391e+28;2.450677e+29;1.399285e+32
1990;1;24;00:00:00;47915.000;-2.036119e+27;2.400853e+29;1.400836e+32;-2.859339e+28;2.486997e+29;1.399376e+32
1990;1;24;06:00:00;47915.250;7.522516e+27;2.533194e+29;1.400929e+32;-2.093017e+28;2.467112e+29;1.399392e+32
1990;1;24;12:00:00;47915.500;1.014791e+28;2.769321e+29;1.400848e+32;-1.847831e+28;2.553849e+29;1.399413e+32
1990;1;24;18:00:00;47915.750;2.320062e+28;2.904753e+29;1.400787e+32;-1.550800e+28;2.581927e+29;1.399281e+32
1990;1;25;00:00:00;47916.000;1.438026e+28;3.097214e+29;1.400752e+32;-1.909156e+28;2.638252e+29;1.399345e+32
1990;1;25;06:00:00;47916.250;2.273439e+28;3.145949e+29;1.401037e+32;-1.426405e+28;2.611928e+29;1.399491e+32
1990;1;25;12:00:00;47916.500;2.805894e+28;3.309158e+29;1.401064e+32;-1.424068e+28;2.627585e+29;1.399579e+32
1990;1;25;18:00:00;47916.750;4.170820e+28;3.314401e+29;1.401077e+32;-1.247779e+28;2.593895e+29;1.399496e+32
1990;1;26;00:00:00;47917.000;4.236726e+28;3.322288e+29;1.401052e+32;-1.596685e+28;2.597640e+29;1.399605e+32
1990;1;26;06:00:00;47917.250;5.471281e+28;3.168910e+29;1.401249e+32;-1.198033e+28;2.520254e+29;1.399730e+32
1990;1;26;12:00:00;47917.500;6.476634e+28;3.113627e+29;1.401076e+32;-8.992549e+27;2.558098e+29;1.399672e+32
1990;1;26;18:00:00;47917.750;7.642964e+28;2.930739e+29;1.401125e+32;-5.426015e+27;2.556690e+29;1.399670e+32
1990;1;27;00:00:00;47918.000;7.262048e+28;2.785427e+29;1.400941e+32;-8.570469e+27;2.552803e+29;1.399612e+32
1990;1;27;06:00:00;47918.250;7.188390e+28;2.541615e+29;1.400989e+32;-7.439325e+27;2.516560e+29;1.399617e+32
1990;1;27;12:00:00;47918.500;6.116144e+28;2.488530e+29;1.400902e+32;-6.868970e+27;2.585156e+29;1.399592e+32
1990;1;27;18:00:00;47918.750;5.624635e+28;2.457903e+29;1.400997e+32;-6.450099e+27;2.604457e+29;1.399523e+32
1990;1;28;00:00:00;47919.000;4.267348e+28;2.396005e+29;1.400986e+32;-1.253832e+28;2.592373e+29;1.399510e+32
1990;1;28;06:00:00;47919.250;3.459244e+28;2.330524e+29;1.401142e+32;-8.652247e+27;2.556775e+29;1.399481e+32
1990;1;28;12:00:00;47919.500;1.886444e+28;2.383917e+29;1.401142e+32;-1.193782e+28;2.578672e+29;1.399440e+32
1990;1;28;18:00:00;47919.750;2.207865e+28;2.520389e+29;1.401191e+32;-1.064780e+28;2.600894e+29;1.399352e+32
1990;1;29;00:00:00;47920.000;1.627736e+28;2.643657e+29;1.401220e+32;-1.755341e+28;2.576155e+29;1.399381e+32
1990;1;29;06:00:00;47920.250;2.970517e+28;2.569014e+29;1.401394e+32;-1.462623e+28;2.484361e+29;1.399486e+32
1990;1;29;12:00:00;47920.500;2.706029e+28;2.679066e+29;1.401539e+32;-1.499394e+28;2.501926e+29;1.399661e+32
1990;1;29;18:00:00;47920.750;2.934749e+28;2.708957e+29;1.401566e+32;-1.394623e+28;2.512684e+29;1.399626e+32
1990;1;30;00:00:00;47921.000;2.456116e+28;2.746495e+29;1.401618e+32;-1.866124e+28;2.514468e+29;1.399705e+32
1990;1;30;06:00:00;47921.250;2.879681e+28;2.750076e+29;1.401763e+32;-1.702207e+28;2.486745e+29;1.399746e+32
1990;1;30;12:00:00;47921.500;2.232758e+28;2.798495e+29;1.401822e+32;-1.805575e+28;2.541830e+29;1.399818e+32
1990;1;30;18:00:00;47921.750;2.081342e+28;2.840925e+29;1.401977e+32;-1.951541e+28;2.582856e+29;1.399805e+32
1990;1;31;00:00:00;47922.000;3.781657e+27;2.975143e+29;1.401969e+32;-2.829819e+28;2.651367e+29;1.399837e+32
1990;1;31;06:00:00;47922.250;9.616560e+27;3.003132e+29;1.402217e+32;-2.526904e+28;2.676485e+29;1.399938e+32
1990;1;31;12:00:00;47922.500;3.255641e+27;3.116238e+29;1.402231e+32;-2.626342e+28;2.773482e+29;1.399980e+32
1990;1;31;18:00:00;47922.750;6.468060e+27;3.160257e+29;1.402330e+32;-2.658619e+28;2.810292e+29;1.399952e+32
1990;2;1;00:00:00;47923.000;-7.256504e+27;3.172718e+29;1.402276e+32;-3.351893e+28;2.792613e+29;1.399995e+32
1990;2;1;06:00:00;47923.250;-2.128467e+27;3.190477e+29;1.402374e+32;-3.202276e+28;2.746808e+29;1.400036e+32
1990;2;1;12:00:00;47923.500;-8.508872e+27;3.260972e+29;1.402457e+32;-3.300673e+28;2.744187e+29;1.400108e+32
1990;2;1;18:00:00;47923.750;1.251131e+28;3.323803e+29;1.402414e+32;-2.631345e+28;2.709410e+29;1.400003e+32
1990;2;2;00:00:00;47924.000;8.102384e+27;3.391330e+29;1.402420e+32;-2.991548e+28;2.712874e+29;1.400012e+32
1990;2;2;06:00:00;47924.250;2.042673e+28;3.315181e+29;1.402411e+32;-2.711897e+28;2.635140e+29;1.399974e+32
1990;2;2;12:00:00;47924.500;2.563354e+28;3.487865e+29;1.402449e+32;-2.790407e+28;2.719284e+29;1.400005e+32
1990;2;2;18:00:00;47924.750;4.856602e+28;3.467824e+29;1.402399e+32;-2.579411e+28;2.739669e+29;1.399906e+32
1990;2;3;00:00:00;47925.000;4.616288e+28;3.418807e+29;1.402349e+32;-3.337603e+28;2.733806e+29;1.399853e+32
1990;2;3;06:00:00;47925.250;5.772480e+28;3.358402e+29;1.402385e+32;-3.223870e+28;2.701105e+29;1.399853e+32
1990;2;3;12:00:00;47925.500;6.453478e+28;3.411956e+29;1.402315e+32;-3.339183e+28;2.776416e+29;1.399847e+32
1990;2;3;18:00:00;47925.750;8.517653e+28;3.341473e+29;1.402373e+32;-3.307223e+28;2.761251e+29;1.399795e+32
1990;2;4;00:00:00;47926.000;9.059439e+28;3.209780e+29;1.402319e+32;-3.960501e+28;2.731149e+29;1.399857e+32
1990;2;4;06:00:00;47926.250;1.086987e+29;2.942729e+29;1.402432e+32;-3.552284e+28;2.625195e+29;1.399858e+32
1990;2;4;12:00:00;47926.500;1.109390e+29;2.935466e+29;1.402356e+32;-3.607619e+28;2.679292e+29;1.399830e+32
1990;2;4;18:00:00;47926.750;1.266670e+29;2.776043e+29;1.402460e+32;-3.166620e+28;2.658035e+29;1.399778e+32
1990;2;5;00:00:00;47927.000;1.326384e+29;2.746510e+29;1.402379e+32;-3.249958e+28;2.678757e+29;1.399790e+32
1990;2;5;06:00:00;47927.250;1.463868e+29;2.559726e+29;1.402524e+32;-2.795659e+28;2.605602e+29;1.399790e+32
1990;2;5;12:00:00;47927.500;1.504651e+29;2.555144e+29;1.402561e+32;-2.855381e+28;2.637676e+29;1.399861e+32
1990;2;5;18:00:00;47927.750;1.547112e+29;2.554719e+29;1.402638e+32;-2.626286e+28;2.629732e+29;1.399743e+32
1990;2;6;00:00:00;47928.000;1.456925e+29;2.593665e+29;1.402676e+32;-3.176922e+28;2.615692e+29;1.399853e+32
1990;2;6;06:00:00;47928.250;1.489522e+29;2.565590e+29;1.402839e+32;-2.568053e+28;2.529994e+29;1.399913e+32
1990;2;6;12:00:00;47928.500;1.349276e+29;2.681808e+29;1.402861e+32;-2.682476e+28;2.575429e+29;1.400025e+32
1990;2;6;18:00:00;47928.750;1.261735e+29;2.681954e+29;1.402977e+32;-2.757204e+28;2.560504e+29;1.399967e+32
1990;2;7;00:00:00;47929.000;1.089811e+29;2.762319e+29;1.402978e+32;-3.540928e+28;2.544411e+29;1.400042e+32
1990;2;7;06:00:00;47929.250;1.041030e+29;2.783707e+29;1.403255e+32;-3.166696e+28;2.512436e+29;1.400141e+32
1990;2;7;12:00:00;47929.500;9.087857e+28;2.887970e+29;1.403147e+32;-3.212182e+28;2.588361e+29;1.400176e+32
1990;2;7;18:00:00;47929.750;8.846838e+28;2.887673e+29;1.403373e+32;-2.999412e+28;2.590843e+29;1.400243e+32
1990;2;8;00:00:00;47930.000;6.707069e+28;2.932059e+29;1.403288e+32;-3.356011e+28;2.616278e+29;1.400323e+32
1990;2;8;06:00:00;47930.250;6.567609e+28;2.890468e+29;1.403551e+32;-2.794586e+28;2.602903e+29;1.400465e+32
1990;2;8;12:00:00;47930.500;6.504232e+28;3.023752e+29;1.403420e+32;-2.572113e+28;2.693190e+29;1.400494e+32
1990;2;8;18:00:00;47930.750;7.350107e+28;3.042224e+29;1.403435e+32;-2.082988e+28;2.722116e+29;1.400389e+32
1990;2;9;00:00:00;47931.000;6.272087e+28;2.973010e+29;1.403400e+32;-2.336843e+28;2.733663e+29;1.400474e+32
1990;2;9;06:00:00;47931.250;6.559357e+28;2.950878e+29;1.403480e+32;-2.157658e+28;2.713160e+29;1.400473e+32
1990;2;9;12:00:00;47931.500;6.885734e+28;3.127761e+29;1.403267e+32;-2.049753e+28;2.826386e+29;1.400449e+32
1990;2;9;18:00:00;47931.750;7.617825e+28;3.132655e+29;1.403281e+32;-1.810351e+28;2.850349e+29;1.400359e+32
1990;2;10;00:00:00;47932.000;7.038589e+28;3.126836e+29;1.403076e+32;-2.361098e+28;2.876252e+29;1.400362e+32
1990;2;10;06:00:00;47932.250;7.496771e+28;3.100747e+29;1.403233e+32;-2.034742e+28;2.814512e+29;1.400499e+32
1990;2;10;12:00:00;47932.500;7.451550e+28;3.234626e+29;1.402960e+32;-1.837520e+28;2.918702e+29;1.400461e+32
1990;2;10;18:00:00;47932.750;8.102035e+28;3.290700e+29;1.402937e+32;-1.353432e+28;2.950196e+29;1.400384e+32
1990;2;11;00:00:00;47933.000;7.812488e+28;3.361603e+29;1.402668e+32;-1.526952e+28;2.988411e+29;1.400324e+32
1990;2;11;06:00:00;47933.250;8.590298e+28;3.301976e+29;1.402736e+32;-8.820097e+27;2.957154e+29;1.400313e+32
1990;2;11;12:00:00;47933.500;8.330935e+28;3.338328e+29;1.402593e+32;-6.762613e+27;3.020675e+29;1.400317e+32
1990;2;11;18:00:00;47933.750;8.615478e+28;3.402107e+29;1.402582e+32;-3.137942e+27;3.043893e+29;1.400205e+32
1990;2;12;00:00:00;47934.000;7.987105e+28;3.431656e+29;1.402235e+32;-5.571704e+27;3.062340e+29;1.400047e+32
1990;2;12;06:00:00;47934.250;8.286984e+28;3.335237e+29;1.402303e+32;-4.918048e+26;3.040811e+29;1.400054e+32
1990;2;12;12:00:00;47934.500;8.203040e+28;3.347365e+29;1.402173e+32;-5.924360e+26;3.092162e+29;1.400043e+32
1990;2;12;18:00:00;47934.750;8.448413e+28;3.322703e+29;1.402201e+32;1.148912e+27;3.121604e+29;1.399947e+32
1990;2;13;00:00:00;47935.000;7.626045e+28;3.314231e+29;1.401974e+32;-4.596570e+27;3.120758e+29;1.399851e+32
1990;2;13;06:00:00;47935.250;8.071348e+28;3.267135e+29;1.402014e+32;-2.616985e+27;3.081741e+29;1.399822e+32
1990;2;13;12:00:00;47935.500;7.786018e+28;3.304844e+29;1.401897e+32;-2.973276e+27;3.119196e+29;1.399847e+32
1990;2;13;18:00:00;47935.750;8.462031e+28;3.252615e+29;1.401887e+32;-5.442727e+26;3.102302e+29;1.399779e+32
1990;2;14;00:00:00;47936.000;7.868612e+28;3.298686e+29;1.401763e+32;-4.841309e+27;3.105594e+29;1.399760e+32
1990;2;14;06:00:00;47936.250;8.499987e+28;3.303835e+29;1.401786e+32;-4.747754e+26;3.094319e+29;1.399790e+32
1990;2;14;12:00:00;47936.500;7.953127e+28;3.427981e+29;1.401654e+32;2.104050e+26;3.186284e+29;1.399783e+32
1990;2;14;18:00:00;47936.750;8.756477e+28;3.341460e+29;1.401622e+32;3.594570e+27;3.182588e+29;1.399732e+32
1990;2;15;00:00:00;47937.000;7.532613e+28;3.349651e+29;1.401513e+32;1.285580e+27;3.185951e+29;1.399707e+32
1990;2;15;06:00:00;47937.250;7.561871e+28;3.244094e+29;1.401518e+32;4.805713e+27;3.144006e+29;1.399699e+32
1990;2;15;12:00:00;47937.500;7.284361e+28;3.380975e+29;1.401396e+32;7.251374e+27;3.210808e+29;1.399675e+32
1990;2;15;18:00:00;47937.750;7.664175e+28;3.278541e+29;1.401297e+32;8.048609e+27;3.170145e+29;1.399554e+32
1990;2;16;00:00:00;47938.000;7.518473e+28;3.291246e+29;1.401277e+32;2.572555e+27;3.169925e+29;1.399551e+32
1990;2;16;06:00:00;47938.250;7.059324e+28;3.186589e+29;1.401382e+32;1.324922e+27;3.110762e+29;1.399553e+32
1990;2;16;12:00:00;47938.500;6.583883e+28;3.263563e+29;1.401392e+32;-2.836222e+26;3.161728e+29;1.399531e+32
1990;2;16;18:00:00;47938.750;7.256922e+28;3.248353e+29;1.401410e+32;-5.386400e+26;3.145274e+29;1.399413e+32
1990;2;17;00:00:00;47939.000;7.434002e+28;3.281181e+29;1.401418e+32;-8.249370e+27;3.126114e+29;1.399370e+32
1990;2;17;06:00:00;47939.250;7.355638e+28;3.157445e+29;1.401575e+32;-9.971571e+27;3.045294e+29;1.399384e+32
1990;2;17;12:00:00;47939.500;7.743695e+28;3.205355e+29;1.401580e+32;-1.587737e+28;3.054811e+29;1.399328e+32
1990;2;17;18:00:00;47939.750;8.396058e+28;3.192083e+29;1.401710e+32;-1.825719e+28;3.025265e+29;1.399273e+32
1990;2;18;00:00:00;47940.000;8.145080e+28;3.212286e+29;1.401754e+32;-2.663647e+28;3.002041e+29;1.399288e+32
1990;2;18;06:00:00;47940.250;8.963263e+28;3.131276e+29;1.401927e+32;-2.517507e+28;2.886818e+29;1.399281e+32
1990;2;18;12:00:00;47940.500;8.375266e+28;3.106235e+29;1.402006e+32;-2.804660e+28;2.844430e+29;1.399330e+32
1990;2;18;18:00:00;47940.750;8.442892e+28;3.105397e+29;1.402056e+32;-2.710999e+28;2.808497e+29;1.399218e+32
1990;2;19;00:00:00;47941.000;6.715225e+28;3.094461e+29;1.402063e+32;-3.420491e+28;2.780588e+29;1.399251e+32
1990;2;19;06:00:00;47941.250;6.441702e+28;2.965449e+29;1.402215e+32;-3.189186e+28;2.681680e+29;1.399216e+32
1990;2;19;12:00:00;47941.500;5.321599e+28;2.921954e+29;1.402230e+32;-3.345652e+28;2.707379e+29;1.399238e+32
1990;2;19;18:00:00;47941.750;4.746637e+28;2.794521e+29;1.402406e+32;-3.375703e+28;2.656240e+29;1.399298e+32
1990;2;20;00:00:00;47942.000;2.371102e+28;2.825302e+29;1.402266e+32;-4.319358e+28;2.645865e+29;1.399258e+32
1990;2;20;06:00:00;47942.250;1.440384e+28;2.832361e+29;1.402527e+32;-4.486605e+28;2.581550e+29;1.399363e+32
1990;2;20;12:00:00;47942.500;8.858192e+27;2.907324e+29;1.402446e+32;-4.495927e+28;2.633175e+29;1.399390e+32
1990;2;20;18:00:00;47942.750;1.391017e+28;2.940434e+29;1.402489e+32;-4.208018e+28;2.604264e+29;1.399306e+32
1990;2;21;00:00:00;47943.000;4.606055e+27;3.012140e+29;1.402414e+32;-4.495990e+28;2.621737e+29;1.399411e+32
1990;2;21;06:00:00;47943.250;1.028063e+28;3.087740e+29;1.402615e+32;-4.116948e+28;2.609407e+29;1.399579e+32
