MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54693;2008;08;15;;;;;;;;;;;;;;;rapid;-69.19;.74;-7.79;.34;0.085;0.294;-0.404;0.340
54694;2008;08;16;;;;;;;;;;;;;;;rapid;-69.21;.74;-7.67;.34;0.098;0.294;-0.423;0.340
54695;2008;08;17;;;;;;;;;;;;;;;rapid;-69.19;.74;-7.62;.34;0.096;0.294;-0.446;0.340
54696;2008;08;18;;;;;;;;;;;;;;;rapid;-69.25;.74;-7.66;.34;0.084;0.294;-0.456;0.340
54697;2008;08;19;;;;;;;;;;;;;;;rapid;-69.47;.74;-7.74;.34;0.068;0.294;-0.455;0.340
54707;2008;08;29;rapid;.29830;.00009;.32943;.00009;;;;;rapid;-.462571;.000012;;;;;;;;;;;
54708;2008;08;30;rapid;.29844;.00009;.32611;.00009;;;;;rapid;-.463326;.000003;;;;;;;;;;;
54709;2008;08;31;rapid;.29861;.00009;.32237;.00009;;;;;rapid;-.464282;.000002;;;;;;;;;;;
54710;2008;09;01;rapid;.29870;.00009;.31852;.00009;;;;;rapid;-.465341;.000003;;;;;;;;;;;
54711;2008;09;02;rapid;.29892;.00009;.31465;.00009;;;;;rapid;-.466364;.000037;;;;;;;;;;;
54712;2008;09;03;rapid;.29917;.00009;.31085;.00009;;;;;rapid;-.467276;.000048;;;;;;;;;;;
54713;2008;09;04;rapid;.29917;.00009;.30708;.00009;;;;;rapid;-.467880;.000057;;;;;;;;;;;
54714;2008;09;05;prediction;0.2990;;0.3034;;;;;;prediction;-0.46812;;;;;;;;;;;;
54715;2008;09;06;prediction;0.2985;;0.2998;;;;;;prediction;-0.46820;;;;;;;;;;;;
54716;2008;09;07;prediction;0.2978;;0.2962;;;;;;prediction;-0.46821;;;;;;;;;;;;
54717;2008;09;08;prediction;0.2970;;0.2926;;;;;;prediction;-0.46823;;;;;;;;;;;;
54718;2008;09;09;prediction;0.2961;;0.2889;;;;;;prediction;-0.46828;;;;;;;;;;;;
54719;2008;09;10;prediction;0.2951;;0.2853;;;;;;prediction;-0.46843;;;;;;;;;;;;
54720;2008;09;11;prediction;0.2940;;0.2818;;;;;;prediction;-0.46875;;;;;;;;;;;;
54721;2008;09;12;prediction;0.2928;;0.2782;;;;;;prediction;-0.46927;;;;;;;;;;;;
54722;2008;09;13;prediction;0.2916;;0.2747;;;;;;prediction;-0.47004;;;;;;;;;;;;
54723;2008;09;14;prediction;0.2903;;0.2712;;;;;;prediction;-0.47104;;;;;;;;;;;;
54724;2008;09;15;prediction;0.2889;;0.2677;;;;;;prediction;-0.47220;;;;;;;;;;;;
54725;2008;09;16;prediction;0.2875;;0.2642;;;;;;prediction;-0.47341;;;;;;;;;;;;
54726;2008;09;17;prediction;0.2860;;0.2607;;;;;;prediction;-0.47464;;;;;;;;;;;;
54727;2008;09;18;prediction;0.2845;;0.2573;;;;;;prediction;-0.47577;;;;;;;;;;;;
54728;2008;09;19;prediction;0.2829;;0.2539;;;;;;prediction;-0.47672;;;;;;;;;;;;
54729;2008;09;20;prediction;0.2812;;0.2505;;;;;;prediction;-0.47743;;;;;;;;;;;;
54730;2008;09;21;prediction;0.2795;;0.2472;;;;;;prediction;-0.47798;;;;;;;;;;;;
54731;2008;09;22;prediction;0.2777;;0.2439;;;;;;prediction;-0.47845;;;;;;;;;;;;
54732;2008;09;23;prediction;0.2759;;0.2406;;;;;;prediction;-0.47897;;;;;;;;;;;;
54733;2008;09;24;prediction;0.2740;;0.2373;;;;;;prediction;-0.47965;;;;;;;;;;;;
54734;2008;09;25;prediction;0.2720;;0.2340;;;;;;prediction;-0.48055;;;;;;;;;;;;
54735;2008;09;26;prediction;0.2700;;0.2308;;;;;;prediction;-0.48169;;;;;;;;;;;;
54736;2008;09;27;prediction;0.2680;;0.2276;;;;;;prediction;-0.48303;;;;;;;;;;;;
54737;2008;09;28;prediction;0.2659;;0.2245;;;;;;prediction;-0.48451;;;;;;;;;;;;
54738;2008;09;29;prediction;0.2637;;0.2213;;;;;;prediction;-0.48601;;;;;;;;;;;;
54739;2008;09;30;prediction;0.2615;;0.2182;;;;;;prediction;-0.48742;;;;;;;;;;;;
54740;2008;10;01;prediction;0.2593;;0.2152;;;;;;prediction;-0.48869;;;;;;;;;;;;
54741;2008;10;02;prediction;0.2570;;0.2122;;;;;;prediction;-0.48977;;;;;;;;;;;;
54742;2008;10;03;prediction;0.2546;;0.2092;;;;;;prediction;-0.49066;;;;;;;;;;;;
54743;2008;10;04;prediction;0.2522;;0.2062;;;;;;prediction;-0.49141;;;;;;;;;;;;
54744;2008;10;05;prediction;0.2497;;0.2033;;;;;;prediction;-0.49208;;;;;;;;;;;;
54745;2008;10;06;prediction;0.2472;;0.2004;;;;;;prediction;-0.49273;;;;;;;;;;;;
54746;2008;10;07;prediction;0.2447;;0.1975;;;;;;prediction;-0.49344;;;;;;;;;;;;
54747;2008;10;08;prediction;0.2421;;0.1947;;;;;;prediction;-0.49428;;;;;;;;;;;;
