MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55996;2012;03;10;;;;;;;;;;;;;;;rapid;-70.67;0.30;-9.69;0.10;-0.075;0.119;-0.377;0.100
55997;2012;03;11;;;;;;;;;;;;;;;rapid;-71.02;0.30;-9.84;0.10;-0.075;0.119;-0.352;0.100
55998;2012;03;12;;;;;;;;;;;;;;;rapid;-71.21;0.30;-10.18;0.10;-0.069;0.119;-0.322;0.100
55999;2012;03;13;;;;;;;;;;;;;;;rapid;-71.18;0.30;-10.52;0.10;-0.062;0.119;-0.332;0.100
56000;2012;03;14;;;;;;;;;;;;;;;rapid;-71.06;0.30;-10.74;0.08;-0.052;0.119;-0.345;0.080
56001;2012;03;15;;;;;;;;;;;;;;;rapid;-71.01;0.30;-10.89;0.08;-0.039;0.119;-0.362;0.080
56002;2012;03;16;;;;;;;;;;;;;;;rapid;-71.06;0.30;-10.98;0.08;-0.021;0.119;-0.340;0.080
56009;2012;03;23;rapid;-.00435;.00009;0.29957;.00009;;;;;rapid;-0.498423;0.000013;;;;;;;;;;;
56010;2012;03;24;rapid;-.00466;.00009;0.30100;.00009;;;;;rapid;-0.499741;0.000011;;;;;;;;;;;
56011;2012;03;25;rapid;-.00502;.00009;0.30260;.00010;;;;;rapid;-0.501010;0.000008;;;;;;;;;;;
56012;2012;03;26;rapid;-.00574;.00010;0.30403;.00010;;;;;rapid;-0.502149;0.000006;;;;;;;;;;;
56013;2012;03;27;rapid;-.00665;.00009;0.30506;.00010;;;;;rapid;-0.503211;0.000005;;;;;;;;;;;
56014;2012;03;28;rapid;-.00750;.00009;0.30591;.00009;;;;;rapid;-0.504220;0.000065;;;;;;;;;;;
56015;2012;03;29;rapid;-.00814;.00009;0.30696;.00009;;;;;rapid;-0.505213;0.000055;;;;;;;;;;;
56016;2012;03;30;prediction;-0.0086;;0.3081;;;;;;prediction;-0.50625;;;;;;;;;;;;
56017;2012;03;31;prediction;-0.0089;;0.3095;;;;;;prediction;-0.50737;;;;;;;;;;;;
56018;2012;04;01;prediction;-0.0090;;0.3109;;;;;;prediction;-0.50861;;;;;;;;;;;;
56019;2012;04;02;prediction;-0.0091;;0.3124;;;;;;prediction;-0.51001;;;;;;;;;;;;
56020;2012;04;03;prediction;-0.0091;;0.3139;;;;;;prediction;-0.51160;;;;;;;;;;;;
56021;2012;04;04;prediction;-0.0091;;0.3154;;;;;;prediction;-0.51340;;;;;;;;;;;;
56022;2012;04;05;prediction;-0.0090;;0.3168;;;;;;prediction;-0.51534;;;;;;;;;;;;
56023;2012;04;06;prediction;-0.0088;;0.3182;;;;;;prediction;-0.51733;;;;;;;;;;;;
56024;2012;04;07;prediction;-0.0086;;0.3197;;;;;;prediction;-0.51925;;;;;;;;;;;;
56025;2012;04;08;prediction;-0.0084;;0.3212;;;;;;prediction;-0.52100;;;;;;;;;;;;
56026;2012;04;09;prediction;-0.0081;;0.3227;;;;;;prediction;-0.52255;;;;;;;;;;;;
56027;2012;04;10;prediction;-0.0077;;0.3242;;;;;;prediction;-0.52392;;;;;;;;;;;;
56028;2012;04;11;prediction;-0.0073;;0.3256;;;;;;prediction;-0.52516;;;;;;;;;;;;
56029;2012;04;12;prediction;-0.0069;;0.3271;;;;;;prediction;-0.52636;;;;;;;;;;;;
56030;2012;04;13;prediction;-0.0064;;0.3286;;;;;;prediction;-0.52757;;;;;;;;;;;;
56031;2012;04;14;prediction;-0.0059;;0.3301;;;;;;prediction;-0.52885;;;;;;;;;;;;
56032;2012;04;15;prediction;-0.0054;;0.3315;;;;;;prediction;-0.53022;;;;;;;;;;;;
56033;2012;04;16;prediction;-0.0048;;0.3330;;;;;;prediction;-0.53168;;;;;;;;;;;;
56034;2012;04;17;prediction;-0.0042;;0.3344;;;;;;prediction;-0.53320;;;;;;;;;;;;
56035;2012;04;18;prediction;-0.0036;;0.3359;;;;;;prediction;-0.53470;;;;;;;;;;;;
56036;2012;04;19;prediction;-0.0029;;0.3373;;;;;;prediction;-0.53613;;;;;;;;;;;;
56037;2012;04;20;prediction;-0.0022;;0.3387;;;;;;prediction;-0.53743;;;;;;;;;;;;
56038;2012;04;21;prediction;-0.0015;;0.3401;;;;;;prediction;-0.53856;;;;;;;;;;;;
56039;2012;04;22;prediction;-0.0007;;0.3415;;;;;;prediction;-0.53951;;;;;;;;;;;;
56040;2012;04;23;prediction;0.0001;;0.3429;;;;;;prediction;-0.54029;;;;;;;;;;;;
56041;2012;04;24;prediction;0.0009;;0.3443;;;;;;prediction;-0.54093;;;;;;;;;;;;
56042;2012;04;25;prediction;0.0017;;0.3456;;;;;;prediction;-0.54149;;;;;;;;;;;;
56043;2012;04;26;prediction;0.0025;;0.3470;;;;;;prediction;-0.54201;;;;;;;;;;;;
56044;2012;04;27;prediction;0.0034;;0.3483;;;;;;prediction;-0.54255;;;;;;;;;;;;
56045;2012;04;28;prediction;0.0043;;0.3496;;;;;;prediction;-0.54316;;;;;;;;;;;;
56046;2012;04;29;prediction;0.0053;;0.3509;;;;;;prediction;-0.54389;;;;;;;;;;;;
56047;2012;04;30;prediction;0.0062;;0.3522;;;;;;prediction;-0.54479;;;;;;;;;;;;
56048;2012;05;01;prediction;0.0072;;0.3535;;;;;;prediction;-0.54588;;;;;;;;;;;;
56049;2012;05;02;prediction;0.0082;;0.3548;;;;;;prediction;-0.54712;;;;;;;;;;;;
56050;2012;05;03;prediction;0.0092;;0.3560;;;;;;prediction;-0.54846;;;;;;;;;;;;
56051;2012;05;04;prediction;0.0102;;0.3572;;;;;;prediction;-0.54981;;;;;;;;;;;;
56052;2012;05;05;prediction;0.0113;;0.3584;;;;;;prediction;-0.55105;;;;;;;;;;;;
56053;2012;05;06;prediction;0.0124;;0.3596;;;;;;prediction;-0.55212;;;;;;;;;;;;
56054;2012;05;07;prediction;0.0135;;0.3608;;;;;;prediction;-0.55300;;;;;;;;;;;;
56055;2012;05;08;prediction;0.0146;;0.3619;;;;;;prediction;-0.55373;;;;;;;;;;;;
56056;2012;05;09;prediction;0.0157;;0.3631;;;;;;prediction;-0.55439;;;;;;;;;;;;
56057;2012;05;10;prediction;0.0169;;0.3642;;;;;;prediction;-0.55507;;;;;;;;;;;;
56058;2012;05;11;prediction;0.0180;;0.3653;;;;;;prediction;-0.55581;;;;;;;;;;;;
56059;2012;05;12;prediction;0.0192;;0.3664;;;;;;prediction;-0.55665;;;;;;;;;;;;
56060;2012;05;13;prediction;0.0204;;0.3674;;;;;;prediction;-0.55756;;;;;;;;;;;;
56061;2012;05;14;prediction;0.0216;;0.3685;;;;;;prediction;-0.55850;;;;;;;;;;;;
56062;2012;05;15;prediction;0.0229;;0.3695;;;;;;prediction;-0.55944;;;;;;;;;;;;
56063;2012;05;16;prediction;0.0241;;0.3705;;;;;;prediction;-0.56032;;;;;;;;;;;;
56064;2012;05;17;prediction;0.0254;;0.3715;;;;;;prediction;-0.56113;;;;;;;;;;;;
56065;2012;05;18;prediction;0.0267;;0.3725;;;;;;prediction;-0.56182;;;;;;;;;;;;
56066;2012;05;19;prediction;0.0280;;0.3734;;;;;;prediction;-0.56240;;;;;;;;;;;;
56067;2012;05;20;prediction;0.0293;;0.3743;;;;;;prediction;-0.56285;;;;;;;;;;;;
56068;2012;05;21;prediction;0.0306;;0.3752;;;;;;prediction;-0.56321;;;;;;;;;;;;
56069;2012;05;22;prediction;0.0320;;0.3761;;;;;;prediction;-0.56351;;;;;;;;;;;;
56070;2012;05;23;prediction;0.0333;;0.3770;;;;;;prediction;-0.56380;;;;;;;;;;;;
56071;2012;05;24;prediction;0.0347;;0.3778;;;;;;prediction;-0.56412;;;;;;;;;;;;
56072;2012;05;25;prediction;0.0360;;0.3786;;;;;;prediction;-0.56453;;;;;;;;;;;;
56073;2012;05;26;prediction;0.0374;;0.3794;;;;;;prediction;-0.56506;;;;;;;;;;;;
56074;2012;05;27;prediction;0.0388;;0.3802;;;;;;prediction;-0.56574;;;;;;;;;;;;
56075;2012;05;28;prediction;0.0402;;0.3810;;;;;;prediction;-0.56658;;;;;;;;;;;;
56076;2012;05;29;prediction;0.0416;;0.3817;;;;;;prediction;-0.56756;;;;;;;;;;;;
56077;2012;05;30;prediction;0.0431;;0.3824;;;;;;prediction;-0.56863;;;;;;;;;;;;
56078;2012;05;31;prediction;0.0445;;0.3831;;;;;;prediction;-0.56971;;;;;;;;;;;;
56079;2012;06;01;prediction;0.0460;;0.3837;;;;;;prediction;-0.57074;;;;;;;;;;;;
56080;2012;06;02;prediction;0.0474;;0.3844;;;;;;prediction;-0.57162;;;;;;;;;;;;
56081;2012;06;03;prediction;0.0489;;0.3850;;;;;;prediction;-0.57232;;;;;;;;;;;;
56082;2012;06;04;prediction;0.0503;;0.3856;;;;;;prediction;-0.57285;;;;;;;;;;;;
56083;2012;06;05;prediction;0.0518;;0.3862;;;;;;prediction;-0.57328;;;;;;;;;;;;
56084;2012;06;06;prediction;0.0533;;0.3867;;;;;;prediction;-0.57369;;;;;;;;;;;;
56085;2012;06;07;prediction;0.0548;;0.3872;;;;;;prediction;-0.57415;;;;;;;;;;;;
56086;2012;06;08;prediction;0.0562;;0.3877;;;;;;prediction;-0.57470;;;;;;;;;;;;
56087;2012;06;09;prediction;0.0577;;0.3882;;;;;;prediction;-0.57532;;;;;;;;;;;;
56088;2012;06;10;prediction;0.0592;;0.3887;;;;;;prediction;-0.57597;;;;;;;;;;;;
56089;2012;06;11;prediction;0.0607;;0.3891;;;;;;prediction;-0.57661;;;;;;;;;;;;
56090;2012;06;12;prediction;0.0622;;0.3895;;;;;;prediction;-0.57718;;;;;;;;;;;;
56091;2012;06;13;prediction;0.0637;;0.3899;;;;;;prediction;-0.57764;;;;;;;;;;;;
56092;2012;06;14;prediction;0.0653;;0.3903;;;;;;prediction;-0.57798;;;;;;;;;;;;
56093;2012;06;15;prediction;0.0668;;0.3906;;;;;;prediction;-0.57817;;;;;;;;;;;;
56094;2012;06;16;prediction;0.0683;;0.3909;;;;;;prediction;-0.57823;;;;;;;;;;;;
56095;2012;06;17;prediction;0.0698;;0.3912;;;;;;prediction;-0.57816;;;;;;;;;;;;
56096;2012;06;18;prediction;0.0713;;0.3915;;;;;;prediction;-0.57801;;;;;;;;;;;;
56097;2012;06;19;prediction;0.0728;;0.3917;;;;;;prediction;-0.57782;;;;;;;;;;;;
56098;2012;06;20;prediction;0.0743;;0.3919;;;;;;prediction;-0.57764;;;;;;;;;;;;
56099;2012;06;21;prediction;0.0758;;0.3921;;;;;;prediction;-0.57753;;;;;;;;;;;;
56100;2012;06;22;prediction;0.0773;;0.3923;;;;;;prediction;-0.57752;;;;;;;;;;;;
56101;2012;06;23;prediction;0.0789;;0.3925;;;;;;prediction;-0.57765;;;;;;;;;;;;
56102;2012;06;24;prediction;0.0804;;0.3926;;;;;;prediction;-0.57791;;;;;;;;;;;;
56103;2012;06;25;prediction;0.0819;;0.3927;;;;;;prediction;-0.57831;;;;;;;;;;;;
56104;2012;06;26;prediction;0.0834;;0.3928;;;;;;prediction;-0.57879;;;;;;;;;;;;
56105;2012;06;27;prediction;0.0849;;0.3928;;;;;;prediction;-0.57929;;;;;;;;;;;;
56106;2012;06;28;prediction;0.0863;;0.3929;;;;;;prediction;-0.57975;;;;;;;;;;;;
56107;2012;06;29;prediction;0.0878;;0.3929;;;;;;prediction;-0.58009;;;;;;;;;;;;
56108;2012;06;30;prediction;0.0893;;0.3928;;;;;;prediction;-0.58028;;;;;;;;;;;;
56109;2012;07;01;prediction;0.0908;;0.3928;;;;;;prediction;0.41969;;;;;;;;;;;;
56110;2012;07;02;prediction;0.0923;;0.3928;;;;;;prediction;0.41976;;;;;;;;;;;;
56111;2012;07;03;prediction;0.0937;;0.3927;;;;;;prediction;0.41987;;;;;;;;;;;;
56112;2012;07;04;prediction;0.0952;;0.3926;;;;;;prediction;0.41992;;;;;;;;;;;;
56113;2012;07;05;prediction;0.0966;;0.3924;;;;;;prediction;0.41987;;;;;;;;;;;;
56114;2012;07;06;prediction;0.0981;;0.3923;;;;;;prediction;0.41969;;;;;;;;;;;;
56115;2012;07;07;prediction;0.0995;;0.3921;;;;;;prediction;0.41943;;;;;;;;;;;;
56116;2012;07;08;prediction;0.1009;;0.3919;;;;;;prediction;0.41914;;;;;;;;;;;;
56117;2012;07;09;prediction;0.1023;;0.3917;;;;;;prediction;0.41888;;;;;;;;;;;;
56118;2012;07;10;prediction;0.1037;;0.3915;;;;;;prediction;0.41869;;;;;;;;;;;;
56119;2012;07;11;prediction;0.1051;;0.3912;;;;;;prediction;0.41862;;;;;;;;;;;;
56120;2012;07;12;prediction;0.1065;;0.3910;;;;;;prediction;0.41868;;;;;;;;;;;;
56121;2012;07;13;prediction;0.1079;;0.3907;;;;;;prediction;0.41886;;;;;;;;;;;;
56122;2012;07;14;prediction;0.1093;;0.3903;;;;;;prediction;0.41916;;;;;;;;;;;;
56123;2012;07;15;prediction;0.1106;;0.3900;;;;;;prediction;0.41954;;;;;;;;;;;;
56124;2012;07;16;prediction;0.1119;;0.3896;;;;;;prediction;0.42000;;;;;;;;;;;;
56125;2012;07;17;prediction;0.1133;;0.3892;;;;;;prediction;0.42045;;;;;;;;;;;;
56126;2012;07;18;prediction;0.1146;;0.3888;;;;;;prediction;0.42084;;;;;;;;;;;;
56127;2012;07;19;prediction;0.1159;;0.3884;;;;;;prediction;0.42111;;;;;;;;;;;;
56128;2012;07;20;prediction;0.1172;;0.3880;;;;;;prediction;0.42124;;;;;;;;;;;;
56129;2012;07;21;prediction;0.1185;;0.3875;;;;;;prediction;0.42120;;;;;;;;;;;;
56130;2012;07;22;prediction;0.1197;;0.3870;;;;;;prediction;0.42101;;;;;;;;;;;;
56131;2012;07;23;prediction;0.1210;;0.3865;;;;;;prediction;0.42071;;;;;;;;;;;;
56132;2012;07;24;prediction;0.1222;;0.3860;;;;;;prediction;0.42036;;;;;;;;;;;;
56133;2012;07;25;prediction;0.1234;;0.3855;;;;;;prediction;0.42005;;;;;;;;;;;;
56134;2012;07;26;prediction;0.1246;;0.3849;;;;;;prediction;0.41983;;;;;;;;;;;;
56135;2012;07;27;prediction;0.1258;;0.3843;;;;;;prediction;0.41974;;;;;;;;;;;;
56136;2012;07;28;prediction;0.1270;;0.3838;;;;;;prediction;0.41978;;;;;;;;;;;;
56137;2012;07;29;prediction;0.1281;;0.3831;;;;;;prediction;0.41993;;;;;;;;;;;;
56138;2012;07;30;prediction;0.1293;;0.3825;;;;;;prediction;0.42011;;;;;;;;;;;;
56139;2012;07;31;prediction;0.1304;;0.3819;;;;;;prediction;0.42025;;;;;;;;;;;;
56140;2012;08;01;prediction;0.1315;;0.3812;;;;;;prediction;0.42028;;;;;;;;;;;;
56141;2012;08;02;prediction;0.1326;;0.3805;;;;;;prediction;0.42018;;;;;;;;;;;;
56142;2012;08;03;prediction;0.1336;;0.3798;;;;;;prediction;0.41995;;;;;;;;;;;;
56143;2012;08;04;prediction;0.1347;;0.3791;;;;;;prediction;0.41964;;;;;;;;;;;;
56144;2012;08;05;prediction;0.1357;;0.3784;;;;;;prediction;0.41932;;;;;;;;;;;;
56145;2012;08;06;prediction;0.1367;;0.3777;;;;;;prediction;0.41904;;;;;;;;;;;;
56146;2012;08;07;prediction;0.1377;;0.3769;;;;;;prediction;0.41886;;;;;;;;;;;;
56147;2012;08;08;prediction;0.1387;;0.3761;;;;;;prediction;0.41879;;;;;;;;;;;;
56148;2012;08;09;prediction;0.1396;;0.3754;;;;;;prediction;0.41884;;;;;;;;;;;;
56149;2012;08;10;prediction;0.1406;;0.3746;;;;;;prediction;0.41901;;;;;;;;;;;;
56150;2012;08;11;prediction;0.1415;;0.3737;;;;;;prediction;0.41926;;;;;;;;;;;;
56151;2012;08;12;prediction;0.1424;;0.3729;;;;;;prediction;0.41955;;;;;;;;;;;;
56152;2012;08;13;prediction;0.1432;;0.3721;;;;;;prediction;0.41984;;;;;;;;;;;;
56153;2012;08;14;prediction;0.1441;;0.3712;;;;;;prediction;0.42006;;;;;;;;;;;;
56154;2012;08;15;prediction;0.1449;;0.3704;;;;;;prediction;0.42017;;;;;;;;;;;;
56155;2012;08;16;prediction;0.1457;;0.3695;;;;;;prediction;0.42011;;;;;;;;;;;;
56156;2012;08;17;prediction;0.1465;;0.3686;;;;;;prediction;0.41987;;;;;;;;;;;;
56157;2012;08;18;prediction;0.1473;;0.3677;;;;;;prediction;0.41945;;;;;;;;;;;;
56158;2012;08;19;prediction;0.1480;;0.3668;;;;;;prediction;0.41887;;;;;;;;;;;;
56159;2012;08;20;prediction;0.1488;;0.3659;;;;;;prediction;0.41820;;;;;;;;;;;;
56160;2012;08;21;prediction;0.1495;;0.3649;;;;;;prediction;0.41753;;;;;;;;;;;;
56161;2012;08;22;prediction;0.1502;;0.3640;;;;;;prediction;0.41693;;;;;;;;;;;;
56162;2012;08;23;prediction;0.1508;;0.3630;;;;;;prediction;0.41646;;;;;;;;;;;;
56163;2012;08;24;prediction;0.1515;;0.3621;;;;;;prediction;0.41613;;;;;;;;;;;;
56164;2012;08;25;prediction;0.1521;;0.3611;;;;;;prediction;0.41591;;;;;;;;;;;;
56165;2012;08;26;prediction;0.1527;;0.3601;;;;;;prediction;0.41573;;;;;;;;;;;;
56166;2012;08;27;prediction;0.1532;;0.3592;;;;;;prediction;0.41552;;;;;;;;;;;;
56167;2012;08;28;prediction;0.1538;;0.3582;;;;;;prediction;0.41522;;;;;;;;;;;;
56168;2012;08;29;prediction;0.1543;;0.3572;;;;;;prediction;0.41478;;;;;;;;;;;;
56169;2012;08;30;prediction;0.1548;;0.3561;;;;;;prediction;0.41419;;;;;;;;;;;;
56170;2012;08;31;prediction;0.1553;;0.3551;;;;;;prediction;0.41349;;;;;;;;;;;;
56171;2012;09;01;prediction;0.1557;;0.3541;;;;;;prediction;0.41272;;;;;;;;;;;;
56172;2012;09;02;prediction;0.1562;;0.3531;;;;;;prediction;0.41196;;;;;;;;;;;;
56173;2012;09;03;prediction;0.1566;;0.3521;;;;;;prediction;0.41125;;;;;;;;;;;;
56174;2012;09;04;prediction;0.1570;;0.3510;;;;;;prediction;0.41065;;;;;;;;;;;;
56175;2012;09;05;prediction;0.1573;;0.3500;;;;;;prediction;0.41015;;;;;;;;;;;;
56176;2012;09;06;prediction;0.1577;;0.3489;;;;;;prediction;0.40977;;;;;;;;;;;;
56177;2012;09;07;prediction;0.1580;;0.3479;;;;;;prediction;0.40947;;;;;;;;;;;;
56178;2012;09;08;prediction;0.1583;;0.3468;;;;;;prediction;0.40923;;;;;;;;;;;;
56179;2012;09;09;prediction;0.1585;;0.3458;;;;;;prediction;0.40899;;;;;;;;;;;;
56180;2012;09;10;prediction;0.1588;;0.3447;;;;;;prediction;0.40871;;;;;;;;;;;;
56181;2012;09;11;prediction;0.1590;;0.3436;;;;;;prediction;0.40834;;;;;;;;;;;;
56182;2012;09;12;prediction;0.1592;;0.3426;;;;;;prediction;0.40781;;;;;;;;;;;;
56183;2012;09;13;prediction;0.1594;;0.3415;;;;;;prediction;0.40711;;;;;;;;;;;;
56184;2012;09;14;prediction;0.1595;;0.3404;;;;;;prediction;0.40620;;;;;;;;;;;;
56185;2012;09;15;prediction;0.1597;;0.3393;;;;;;prediction;0.40511;;;;;;;;;;;;
56186;2012;09;16;prediction;0.1598;;0.3383;;;;;;prediction;0.40389;;;;;;;;;;;;
56187;2012;09;17;prediction;0.1598;;0.3372;;;;;;prediction;0.40261;;;;;;;;;;;;
56188;2012;09;18;prediction;0.1599;;0.3361;;;;;;prediction;0.40138;;;;;;;;;;;;
56189;2012;09;19;prediction;0.1599;;0.3351;;;;;;prediction;0.40026;;;;;;;;;;;;
56190;2012;09;20;prediction;0.1600;;0.3340;;;;;;prediction;0.39930;;;;;;;;;;;;
56191;2012;09;21;prediction;0.1599;;0.3329;;;;;;prediction;0.39848;;;;;;;;;;;;
56192;2012;09;22;prediction;0.1599;;0.3318;;;;;;prediction;0.39773;;;;;;;;;;;;
56193;2012;09;23;prediction;0.1599;;0.3308;;;;;;prediction;0.39699;;;;;;;;;;;;
56194;2012;09;24;prediction;0.1598;;0.3297;;;;;;prediction;0.39618;;;;;;;;;;;;
56195;2012;09;25;prediction;0.1597;;0.3286;;;;;;prediction;0.39527;;;;;;;;;;;;
56196;2012;09;26;prediction;0.1596;;0.3276;;;;;;prediction;0.39423;;;;;;;;;;;;
56197;2012;09;27;prediction;0.1594;;0.3265;;;;;;prediction;0.39308;;;;;;;;;;;;
56198;2012;09;28;prediction;0.1592;;0.3255;;;;;;prediction;0.39187;;;;;;;;;;;;
56199;2012;09;29;prediction;0.1591;;0.3244;;;;;;prediction;0.39064;;;;;;;;;;;;
56200;2012;09;30;prediction;0.1588;;0.3234;;;;;;prediction;0.38947;;;;;;;;;;;;
56201;2012;10;01;prediction;0.1586;;0.3223;;;;;;prediction;0.38839;;;;;;;;;;;;
56202;2012;10;02;prediction;0.1584;;0.3213;;;;;;prediction;0.38744;;;;;;;;;;;;
56203;2012;10;03;prediction;0.1581;;0.3203;;;;;;prediction;0.38662;;;;;;;;;;;;
56204;2012;10;04;prediction;0.1578;;0.3193;;;;;;prediction;0.38592;;;;;;;;;;;;
56205;2012;10;05;prediction;0.1575;;0.3182;;;;;;prediction;0.38532;;;;;;;;;;;;
56206;2012;10;06;prediction;0.1571;;0.3172;;;;;;prediction;0.38476;;;;;;;;;;;;
56207;2012;10;07;prediction;0.1568;;0.3162;;;;;;prediction;0.38419;;;;;;;;;;;;
56208;2012;10;08;prediction;0.1564;;0.3152;;;;;;prediction;0.38355;;;;;;;;;;;;
56209;2012;10;09;prediction;0.1560;;0.3142;;;;;;prediction;0.38279;;;;;;;;;;;;
56210;2012;10;10;prediction;0.1556;;0.3132;;;;;;prediction;0.38186;;;;;;;;;;;;
56211;2012;10;11;prediction;0.1551;;0.3123;;;;;;prediction;0.38071;;;;;;;;;;;;
56212;2012;10;12;prediction;0.1547;;0.3113;;;;;;prediction;0.37936;;;;;;;;;;;;
56213;2012;10;13;prediction;0.1542;;0.3103;;;;;;prediction;0.37781;;;;;;;;;;;;
56214;2012;10;14;prediction;0.1537;;0.3094;;;;;;prediction;0.37613;;;;;;;;;;;;
56215;2012;10;15;prediction;0.1532;;0.3084;;;;;;prediction;0.37439;;;;;;;;;;;;
56216;2012;10;16;prediction;0.1527;;0.3075;;;;;;prediction;0.37270;;;;;;;;;;;;
56217;2012;10;17;prediction;0.1521;;0.3066;;;;;;prediction;0.37113;;;;;;;;;;;;
56218;2012;10;18;prediction;0.1515;;0.3057;;;;;;prediction;0.36970;;;;;;;;;;;;
56219;2012;10;19;prediction;0.1509;;0.3048;;;;;;prediction;0.36839;;;;;;;;;;;;
56220;2012;10;20;prediction;0.1503;;0.3039;;;;;;prediction;0.36714;;;;;;;;;;;;
56221;2012;10;21;prediction;0.1497;;0.3030;;;;;;prediction;0.36588;;;;;;;;;;;;
56222;2012;10;22;prediction;0.1491;;0.3021;;;;;;prediction;0.36456;;;;;;;;;;;;
56223;2012;10;23;prediction;0.1484;;0.3013;;;;;;prediction;0.36316;;;;;;;;;;;;
56224;2012;10;24;prediction;0.1478;;0.3004;;;;;;prediction;0.36170;;;;;;;;;;;;
56225;2012;10;25;prediction;0.1471;;0.2996;;;;;;prediction;0.36021;;;;;;;;;;;;
56226;2012;10;26;prediction;0.1464;;0.2988;;;;;;prediction;0.35874;;;;;;;;;;;;
56227;2012;10;27;prediction;0.1456;;0.2980;;;;;;prediction;0.35733;;;;;;;;;;;;
56228;2012;10;28;prediction;0.1449;;0.2972;;;;;;prediction;0.35602;;;;;;;;;;;;
56229;2012;10;29;prediction;0.1442;;0.2964;;;;;;prediction;0.35486;;;;;;;;;;;;
56230;2012;10;30;prediction;0.1434;;0.2956;;;;;;prediction;0.35386;;;;;;;;;;;;
56231;2012;10;31;prediction;0.1426;;0.2949;;;;;;prediction;0.35302;;;;;;;;;;;;
56232;2012;11;01;prediction;0.1418;;0.2941;;;;;;prediction;0.35231;;;;;;;;;;;;
56233;2012;11;02;prediction;0.1410;;0.2934;;;;;;prediction;0.35165;;;;;;;;;;;;
56234;2012;11;03;prediction;0.1402;;0.2927;;;;;;prediction;0.35096;;;;;;;;;;;;
56235;2012;11;04;prediction;0.1394;;0.2920;;;;;;prediction;0.35021;;;;;;;;;;;;
56236;2012;11;05;prediction;0.1385;;0.2913;;;;;;prediction;0.34936;;;;;;;;;;;;
56237;2012;11;06;prediction;0.1377;;0.2906;;;;;;prediction;0.34837;;;;;;;;;;;;
56238;2012;11;07;prediction;0.1368;;0.2900;;;;;;prediction;0.34719;;;;;;;;;;;;
56239;2012;11;08;prediction;0.1359;;0.2893;;;;;;prediction;0.34583;;;;;;;;;;;;
56240;2012;11;09;prediction;0.1350;;0.2887;;;;;;prediction;0.34430;;;;;;;;;;;;
56241;2012;11;10;prediction;0.1341;;0.2881;;;;;;prediction;0.34263;;;;;;;;;;;;
56242;2012;11;11;prediction;0.1332;;0.2875;;;;;;prediction;0.34097;;;;;;;;;;;;
56243;2012;11;12;prediction;0.1323;;0.2869;;;;;;prediction;0.33941;;;;;;;;;;;;
56244;2012;11;13;prediction;0.1314;;0.2863;;;;;;prediction;0.33793;;;;;;;;;;;;
56245;2012;11;14;prediction;0.1304;;0.2858;;;;;;prediction;0.33664;;;;;;;;;;;;
56246;2012;11;15;prediction;0.1295;;0.2852;;;;;;prediction;0.33547;;;;;;;;;;;;
56247;2012;11;16;prediction;0.1285;;0.2847;;;;;;prediction;0.33437;;;;;;;;;;;;
56248;2012;11;17;prediction;0.1276;;0.2842;;;;;;prediction;0.33330;;;;;;;;;;;;
56249;2012;11;18;prediction;0.1266;;0.2837;;;;;;prediction;0.33216;;;;;;;;;;;;
56250;2012;11;19;prediction;0.1256;;0.2833;;;;;;prediction;0.33096;;;;;;;;;;;;
56251;2012;11;20;prediction;0.1246;;0.2828;;;;;;prediction;0.32962;;;;;;;;;;;;
56252;2012;11;21;prediction;0.1237;;0.2824;;;;;;prediction;0.32824;;;;;;;;;;;;
56253;2012;11;22;prediction;0.1227;;0.2820;;;;;;prediction;0.32685;;;;;;;;;;;;
56254;2012;11;23;prediction;0.1217;;0.2816;;;;;;prediction;0.32552;;;;;;;;;;;;
56255;2012;11;24;prediction;0.1207;;0.2812;;;;;;prediction;0.32429;;;;;;;;;;;;
56256;2012;11;25;prediction;0.1196;;0.2808;;;;;;prediction;0.32315;;;;;;;;;;;;
56257;2012;11;26;prediction;0.1186;;0.2805;;;;;;prediction;0.32223;;;;;;;;;;;;
56258;2012;11;27;prediction;0.1176;;0.2801;;;;;;prediction;0.32146;;;;;;;;;;;;
56259;2012;11;28;prediction;0.1166;;0.2798;;;;;;prediction;0.32084;;;;;;;;;;;;
56260;2012;11;29;prediction;0.1156;;0.2795;;;;;;prediction;0.32023;;;;;;;;;;;;
56261;2012;11;30;prediction;0.1145;;0.2793;;;;;;prediction;0.31964;;;;;;;;;;;;
56262;2012;12;01;prediction;0.1135;;0.2790;;;;;;prediction;0.31903;;;;;;;;;;;;
56263;2012;12;02;prediction;0.1125;;0.2787;;;;;;prediction;0.31827;;;;;;;;;;;;
56264;2012;12;03;prediction;0.1114;;0.2785;;;;;;prediction;0.31738;;;;;;;;;;;;
56265;2012;12;04;prediction;0.1104;;0.2783;;;;;;prediction;0.31632;;;;;;;;;;;;
56266;2012;12;05;prediction;0.1093;;0.2781;;;;;;prediction;0.31514;;;;;;;;;;;;
