MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60215;2023;09;28;;;;;;;;;;;;;;;rapid;-118.27;0.68;-8.07;0.11;0.287;0.272;-0.079;0.109
60216;2023;09;29;;;;;;;;;;;;;;;rapid;-118.66;0.68;-8.14;0.11;0.276;0.272;-0.084;0.109
60217;2023;09;30;;;;;;;;;;;;;;;rapid;-118.70;0.68;-8.48;0.11;0.267;0.272;-0.087;0.109
60218;2023;10;01;;;;;;;;;;;;;;;rapid;-118.52;0.64;-8.72;0.10;0.258;0.256;-0.090;0.098
60219;2023;10;02;;;;;;;;;;;;;;;rapid;-118.52;0.64;-8.68;0.10;0.249;0.256;-0.091;0.098
60220;2023;10;03;;;;;;;;;;;;;;;rapid;-118.84;0.62;-8.53;0.08;0.241;0.248;-0.093;0.080
60230;2023;10;13;rapid;0.29146;.00009;0.30488;.00009;;;;;rapid;0.014280;0.000014;;;;;;;;;;;
60231;2023;10;14;rapid;0.29090;.00009;0.30290;.00009;;;;;rapid;0.013953;0.000010;;;;;;;;;;;
60232;2023;10;15;rapid;0.29025;.00009;0.30104;.00009;;;;;rapid;0.013619;0.000008;;;;;;;;;;;
60233;2023;10;16;rapid;0.28957;.00009;0.29896;.00009;;;;;rapid;0.013401;0.000008;;;;;;;;;;;
60234;2023;10;17;rapid;0.28891;.00009;0.29676;.00009;;;;;rapid;0.013294;0.000008;;;;;;;;;;;
60235;2023;10;18;rapid;0.28805;.00009;0.29469;.00009;;;;;rapid;0.013366;0.000008;;;;;;;;;;;
60236;2023;10;19;rapid;0.28681;.00009;0.29291;.00009;;;;;rapid;0.013616;0.000007;;;;;;;;;;;
60237;2023;10;20;prediction;0.2854;;0.2910;;;;;;prediction;0.01393;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2839;;0.2892;;;;;;prediction;0.01424;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2823;;0.2873;;;;;;prediction;0.01445;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2808;;0.2854;;;;;;prediction;0.01445;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2792;;0.2835;;;;;;prediction;0.01420;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2777;;0.2816;;;;;;prediction;0.01366;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2763;;0.2796;;;;;;prediction;0.01288;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2748;;0.2777;;;;;;prediction;0.01199;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2733;;0.2759;;;;;;prediction;0.01113;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2718;;0.2740;;;;;;prediction;0.01045;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2702;;0.2722;;;;;;prediction;0.01001;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2686;;0.2704;;;;;;prediction;0.00988;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2670;;0.2687;;;;;;prediction;0.01002;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2653;;0.2670;;;;;;prediction;0.01035;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2637;;0.2653;;;;;;prediction;0.01076;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2619;;0.2636;;;;;;prediction;0.01115;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2602;;0.2620;;;;;;prediction;0.01145;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2584;;0.2604;;;;;;prediction;0.01160;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2566;;0.2588;;;;;;prediction;0.01158;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2548;;0.2572;;;;;;prediction;0.01141;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2529;;0.2557;;;;;;prediction;0.01108;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2510;;0.2542;;;;;;prediction;0.01067;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2491;;0.2527;;;;;;prediction;0.01024;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2472;;0.2513;;;;;;prediction;0.00990;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2453;;0.2499;;;;;;prediction;0.00970;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2433;;0.2485;;;;;;prediction;0.00970;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2413;;0.2472;;;;;;prediction;0.00991;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2393;;0.2458;;;;;;prediction;0.01029;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2373;;0.2446;;;;;;prediction;0.01076;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2352;;0.2433;;;;;;prediction;0.01118;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2332;;0.2421;;;;;;prediction;0.01143;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2311;;0.2409;;;;;;prediction;0.01144;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2290;;0.2398;;;;;;prediction;0.01115;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2269;;0.2386;;;;;;prediction;0.01062;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2248;;0.2375;;;;;;prediction;0.00994;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2226;;0.2365;;;;;;prediction;0.00924;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2204;;0.2355;;;;;;prediction;0.00867;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2183;;0.2345;;;;;;prediction;0.00833;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2161;;0.2335;;;;;;prediction;0.00827;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2139;;0.2326;;;;;;prediction;0.00848;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2117;;0.2317;;;;;;prediction;0.00888;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2094;;0.2309;;;;;;prediction;0.00938;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2072;;0.2301;;;;;;prediction;0.00987;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2049;;0.2293;;;;;;prediction;0.01027;;;;;;;;;;;;
60281;2023;12;03;prediction;0.2027;;0.2286;;;;;;prediction;0.01053;;;;;;;;;;;;
60282;2023;12;04;prediction;0.2004;;0.2279;;;;;;prediction;0.01062;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1981;;0.2272;;;;;;prediction;0.01054;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1958;;0.2266;;;;;;prediction;0.01031;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1935;;0.2260;;;;;;prediction;0.00996;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1912;;0.2254;;;;;;prediction;0.00957;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1889;;0.2249;;;;;;prediction;0.00921;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1866;;0.2244;;;;;;prediction;0.00893;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1843;;0.2240;;;;;;prediction;0.00881;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1820;;0.2235;;;;;;prediction;0.00888;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1797;;0.2232;;;;;;prediction;0.00913;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1773;;0.2228;;;;;;prediction;0.00948;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1750;;0.2225;;;;;;prediction;0.00980;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1727;;0.2222;;;;;;prediction;0.00998;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1703;;0.2220;;;;;;prediction;0.00991;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1680;;0.2218;;;;;;prediction;0.00955;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1657;;0.2217;;;;;;prediction;0.00896;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1633;;0.2215;;;;;;prediction;0.00822;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1610;;0.2214;;;;;;prediction;0.00747;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1587;;0.2214;;;;;;prediction;0.00684;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1563;;0.2214;;;;;;prediction;0.00643;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1540;;0.2214;;;;;;prediction;0.00628;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1517;;0.2215;;;;;;prediction;0.00638;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1494;;0.2216;;;;;;prediction;0.00668;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1471;;0.2217;;;;;;prediction;0.00710;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1448;;0.2219;;;;;;prediction;0.00754;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1425;;0.2221;;;;;;prediction;0.00792;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1402;;0.2223;;;;;;prediction;0.00817;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1379;;0.2226;;;;;;prediction;0.00826;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1356;;0.2229;;;;;;prediction;0.00817;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1334;;0.2232;;;;;;prediction;0.00793;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1311;;0.2236;;;;;;prediction;0.00758;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1289;;0.2240;;;;;;prediction;0.00719;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1266;;0.2245;;;;;;prediction;0.00680;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1244;;0.2250;;;;;;prediction;0.00648;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1222;;0.2255;;;;;;prediction;0.00631;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1200;;0.2260;;;;;;prediction;0.00631;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1178;;0.2266;;;;;;prediction;0.00649;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1157;;0.2273;;;;;;prediction;0.00681;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1135;;0.2279;;;;;;prediction;0.00716;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1114;;0.2286;;;;;;prediction;0.00739;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1093;;0.2293;;;;;;prediction;0.00738;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1072;;0.2301;;;;;;prediction;0.00705;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1051;;0.2309;;;;;;prediction;0.00643;;;;;;;;;;;;
60325;2024;01;16;prediction;0.1030;;0.2317;;;;;;prediction;0.00561;;;;;;;;;;;;
60326;2024;01;17;prediction;0.1009;;0.2325;;;;;;prediction;0.00474;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0989;;0.2334;;;;;;prediction;0.00397;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0969;;0.2343;;;;;;prediction;0.00340;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0949;;0.2353;;;;;;prediction;0.00310;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0929;;0.2363;;;;;;prediction;0.00305;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0910;;0.2373;;;;;;prediction;0.00321;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0890;;0.2383;;;;;;prediction;0.00350;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0871;;0.2394;;;;;;prediction;0.00383;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0852;;0.2405;;;;;;prediction;0.00411;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0834;;0.2416;;;;;;prediction;0.00428;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0815;;0.2427;;;;;;prediction;0.00429;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0797;;0.2439;;;;;;prediction;0.00412;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0779;;0.2451;;;;;;prediction;0.00380;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0761;;0.2464;;;;;;prediction;0.00336;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0744;;0.2476;;;;;;prediction;0.00285;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0727;;0.2489;;;;;;prediction;0.00235;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0710;;0.2502;;;;;;prediction;0.00191;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0693;;0.2516;;;;;;prediction;0.00159;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0676;;0.2529;;;;;;prediction;0.00144;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0660;;0.2543;;;;;;prediction;0.00153;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0644;;0.2558;;;;;;prediction;0.00177;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0629;;0.2572;;;;;;prediction;0.00207;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0613;;0.2587;;;;;;prediction;0.00230;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0598;;0.2602;;;;;;prediction;0.00232;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0584;;0.2617;;;;;;prediction;0.00201;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0569;;0.2632;;;;;;prediction;0.00136;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0555;;0.2648;;;;;;prediction;0.00043;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0541;;0.2663;;;;;;prediction;-0.00062;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0528;;0.2679;;;;;;prediction;-0.00161;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0514;;0.2695;;;;;;prediction;-0.00239;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0501;;0.2712;;;;;;prediction;-0.00288;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0489;;0.2728;;;;;;prediction;-0.00308;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0477;;0.2745;;;;;;prediction;-0.00304;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0465;;0.2762;;;;;;prediction;-0.00286;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0453;;0.2779;;;;;;prediction;-0.00262;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0442;;0.2797;;;;;;prediction;-0.00241;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0431;;0.2814;;;;;;prediction;-0.00232;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0420;;0.2832;;;;;;prediction;-0.00239;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0410;;0.2850;;;;;;prediction;-0.00263;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0400;;0.2867;;;;;;prediction;-0.00306;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0390;;0.2886;;;;;;prediction;-0.00362;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0381;;0.2904;;;;;;prediction;-0.00427;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0372;;0.2922;;;;;;prediction;-0.00495;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0363;;0.2941;;;;;;prediction;-0.00557;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0355;;0.2959;;;;;;prediction;-0.00609;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0347;;0.2978;;;;;;prediction;-0.00645;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0339;;0.2997;;;;;;prediction;-0.00665;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0332;;0.3016;;;;;;prediction;-0.00669;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0325;;0.3035;;;;;;prediction;-0.00663;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0318;;0.3054;;;;;;prediction;-0.00660;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0312;;0.3074;;;;;;prediction;-0.00671;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0306;;0.3093;;;;;;prediction;-0.00712;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0301;;0.3112;;;;;;prediction;-0.00789;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0296;;0.3132;;;;;;prediction;-0.00901;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0291;;0.3151;;;;;;prediction;-0.01035;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0286;;0.3171;;;;;;prediction;-0.01173;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0282;;0.3191;;;;;;prediction;-0.01295;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0279;;0.3211;;;;;;prediction;-0.01389;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0275;;0.3231;;;;;;prediction;-0.01451;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0272;;0.3250;;;;;;prediction;-0.01483;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0270;;0.3270;;;;;;prediction;-0.01495;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0268;;0.3290;;;;;;prediction;-0.01499;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0266;;0.3310;;;;;;prediction;-0.01503;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0264;;0.3330;;;;;;prediction;-0.01516;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0263;;0.3350;;;;;;prediction;-0.01543;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0262;;0.3370;;;;;;prediction;-0.01586;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0262;;0.3390;;;;;;prediction;-0.01648;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0262;;0.3410;;;;;;prediction;-0.01723;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0262;;0.3430;;;;;;prediction;-0.01809;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0262;;0.3450;;;;;;prediction;-0.01898;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0263;;0.3470;;;;;;prediction;-0.01982;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0265;;0.3490;;;;;;prediction;-0.02056;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0266;;0.3510;;;;;;prediction;-0.02114;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0268;;0.3530;;;;;;prediction;-0.02153;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0271;;0.3550;;;;;;prediction;-0.02175;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0274;;0.3570;;;;;;prediction;-0.02185;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0277;;0.3589;;;;;;prediction;-0.02191;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0280;;0.3609;;;;;;prediction;-0.02205;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0284;;0.3629;;;;;;prediction;-0.02241;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0288;;0.3648;;;;;;prediction;-0.02308;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0292;;0.3668;;;;;;prediction;-0.02411;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0297;;0.3687;;;;;;prediction;-0.02542;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0302;;0.3706;;;;;;prediction;-0.02687;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0308;;0.3726;;;;;;prediction;-0.02827;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0314;;0.3745;;;;;;prediction;-0.02943;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0320;;0.3764;;;;;;prediction;-0.03028;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0326;;0.3783;;;;;;prediction;-0.03079;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0333;;0.3801;;;;;;prediction;-0.03105;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0340;;0.3820;;;;;;prediction;-0.03117;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0348;;0.3839;;;;;;prediction;-0.03127;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0355;;0.3857;;;;;;prediction;-0.03144;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0363;;0.3876;;;;;;prediction;-0.03175;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0372;;0.3894;;;;;;prediction;-0.03224;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0381;;0.3912;;;;;;prediction;-0.03293;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0390;;0.3930;;;;;;prediction;-0.03379;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0399;;0.3947;;;;;;prediction;-0.03481;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0408;;0.3965;;;;;;prediction;-0.03591;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0418;;0.3982;;;;;;prediction;-0.03704;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0429;;0.4000;;;;;;prediction;-0.03813;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0439;;0.4017;;;;;;prediction;-0.03909;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0450;;0.4034;;;;;;prediction;-0.03990;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0461;;0.4050;;;;;;prediction;-0.04052;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0472;;0.4067;;;;;;prediction;-0.04099;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0484;;0.4083;;;;;;prediction;-0.04135;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0496;;0.4100;;;;;;prediction;-0.04170;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0508;;0.4116;;;;;;prediction;-0.04215;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0520;;0.4131;;;;;;prediction;-0.04280;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0533;;0.4147;;;;;;prediction;-0.04368;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0546;;0.4162;;;;;;prediction;-0.04476;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0559;;0.4178;;;;;;prediction;-0.04595;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0573;;0.4193;;;;;;prediction;-0.04706;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0586;;0.4207;;;;;;prediction;-0.04794;;;;;;;;;;;;
60438;2024;05;08;prediction;0.0600;;0.4222;;;;;;prediction;-0.04847;;;;;;;;;;;;
60439;2024;05;09;prediction;0.0614;;0.4236;;;;;;prediction;-0.04860;;;;;;;;;;;;
60440;2024;05;10;prediction;0.0629;;0.4250;;;;;;prediction;-0.04840;;;;;;;;;;;;
60441;2024;05;11;prediction;0.0643;;0.4264;;;;;;prediction;-0.04797;;;;;;;;;;;;
60442;2024;05;12;prediction;0.0658;;0.4278;;;;;;prediction;-0.04745;;;;;;;;;;;;
60443;2024;05;13;prediction;0.0673;;0.4291;;;;;;prediction;-0.04694;;;;;;;;;;;;
60444;2024;05;14;prediction;0.0689;;0.4304;;;;;;prediction;-0.04653;;;;;;;;;;;;
60445;2024;05;15;prediction;0.0704;;0.4317;;;;;;prediction;-0.04626;;;;;;;;;;;;
60446;2024;05;16;prediction;0.0720;;0.4330;;;;;;prediction;-0.04613;;;;;;;;;;;;
60447;2024;05;17;prediction;0.0736;;0.4342;;;;;;prediction;-0.04613;;;;;;;;;;;;
60448;2024;05;18;prediction;0.0752;;0.4354;;;;;;prediction;-0.04619;;;;;;;;;;;;
60449;2024;05;19;prediction;0.0768;;0.4366;;;;;;prediction;-0.04627;;;;;;;;;;;;
60450;2024;05;20;prediction;0.0784;;0.4377;;;;;;prediction;-0.04629;;;;;;;;;;;;
60451;2024;05;21;prediction;0.0801;;0.4389;;;;;;prediction;-0.04620;;;;;;;;;;;;
60452;2024;05;22;prediction;0.0818;;0.4400;;;;;;prediction;-0.04596;;;;;;;;;;;;
60453;2024;05;23;prediction;0.0834;;0.4411;;;;;;prediction;-0.04554;;;;;;;;;;;;
60454;2024;05;24;prediction;0.0852;;0.4421;;;;;;prediction;-0.04490;;;;;;;;;;;;
60455;2024;05;25;prediction;0.0869;;0.4431;;;;;;prediction;-0.04407;;;;;;;;;;;;
60456;2024;05;26;prediction;0.0886;;0.4441;;;;;;prediction;-0.04311;;;;;;;;;;;;
60457;2024;05;27;prediction;0.0904;;0.4451;;;;;;prediction;-0.04211;;;;;;;;;;;;
60458;2024;05;28;prediction;0.0921;;0.4460;;;;;;prediction;-0.04121;;;;;;;;;;;;
60459;2024;05;29;prediction;0.0939;;0.4470;;;;;;prediction;-0.04052;;;;;;;;;;;;
60460;2024;05;30;prediction;0.0957;;0.4478;;;;;;prediction;-0.04010;;;;;;;;;;;;
60461;2024;05;31;prediction;0.0975;;0.4487;;;;;;prediction;-0.04001;;;;;;;;;;;;
60462;2024;06;01;prediction;0.0993;;0.4495;;;;;;prediction;-0.04009;;;;;;;;;;;;
60463;2024;06;02;prediction;0.1012;;0.4503;;;;;;prediction;-0.04018;;;;;;;;;;;;
60464;2024;06;03;prediction;0.1030;;0.4511;;;;;;prediction;-0.04022;;;;;;;;;;;;
60465;2024;06;04;prediction;0.1049;;0.4518;;;;;;prediction;-0.04003;;;;;;;;;;;;
60466;2024;06;05;prediction;0.1067;;0.4525;;;;;;prediction;-0.03962;;;;;;;;;;;;
60467;2024;06;06;prediction;0.1086;;0.4532;;;;;;prediction;-0.03891;;;;;;;;;;;;
60468;2024;06;07;prediction;0.1105;;0.4539;;;;;;prediction;-0.03795;;;;;;;;;;;;
60469;2024;06;08;prediction;0.1123;;0.4545;;;;;;prediction;-0.03689;;;;;;;;;;;;
60470;2024;06;09;prediction;0.1142;;0.4551;;;;;;prediction;-0.03584;;;;;;;;;;;;
60471;2024;06;10;prediction;0.1161;;0.4557;;;;;;prediction;-0.03503;;;;;;;;;;;;
60472;2024;06;11;prediction;0.1180;;0.4562;;;;;;prediction;-0.03426;;;;;;;;;;;;
60473;2024;06;12;prediction;0.1199;;0.4567;;;;;;prediction;-0.03365;;;;;;;;;;;;
60474;2024;06;13;prediction;0.1219;;0.4572;;;;;;prediction;-0.03320;;;;;;;;;;;;
60475;2024;06;14;prediction;0.1238;;0.4576;;;;;;prediction;-0.03284;;;;;;;;;;;;
60476;2024;06;15;prediction;0.1257;;0.4580;;;;;;prediction;-0.03256;;;;;;;;;;;;
60477;2024;06;16;prediction;0.1276;;0.4584;;;;;;prediction;-0.03227;;;;;;;;;;;;
60478;2024;06;17;prediction;0.1296;;0.4587;;;;;;prediction;-0.03192;;;;;;;;;;;;
60479;2024;06;18;prediction;0.1315;;0.4591;;;;;;prediction;-0.03142;;;;;;;;;;;;
60480;2024;06;19;prediction;0.1334;;0.4593;;;;;;prediction;-0.03075;;;;;;;;;;;;
60481;2024;06;20;prediction;0.1354;;0.4596;;;;;;prediction;-0.02980;;;;;;;;;;;;
60482;2024;06;21;prediction;0.1373;;0.4598;;;;;;prediction;-0.02866;;;;;;;;;;;;
60483;2024;06;22;prediction;0.1392;;0.4600;;;;;;prediction;-0.02738;;;;;;;;;;;;
60484;2024;06;23;prediction;0.1412;;0.4602;;;;;;prediction;-0.02619;;;;;;;;;;;;
60485;2024;06;24;prediction;0.1431;;0.4603;;;;;;prediction;-0.02498;;;;;;;;;;;;
60486;2024;06;25;prediction;0.1450;;0.4604;;;;;;prediction;-0.02393;;;;;;;;;;;;
60487;2024;06;26;prediction;0.1470;;0.4605;;;;;;prediction;-0.02319;;;;;;;;;;;;
60488;2024;06;27;prediction;0.1489;;0.4605;;;;;;prediction;-0.02279;;;;;;;;;;;;
