MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53987;2006;09;09;;;;;;;;;;;;;;;rapid;-66.97;.33;-5.39;.33;-0.090;0.131;-0.075;0.330
53988;2006;09;10;;;;;;;;;;;;;;;rapid;-67.13;.37;-5.64;.37;-0.122;0.147;-0.035;0.370
53989;2006;09;11;;;;;;;;;;;;;;;rapid;-67.17;.37;-5.70;.37;-0.148;0.147;-0.061;0.370
53990;2006;09;12;;;;;;;;;;;;;;;rapid;-67.33;.74;-5.53;.34;-0.144;0.294;-0.120;0.340
53991;2006;09;13;;;;;;;;;;;;;;;rapid;-67.58;.44;-5.38;.34;-0.116;0.175;-0.122;0.340
53992;2006;09;14;;;;;;;;;;;;;;;rapid;-67.68;.44;-5.48;.34;-0.097;0.175;-0.086;0.340
53993;2006;09;15;;;;;;;;;;;;;;;rapid;-67.51;.44;-5.72;.34;-0.088;0.175;-0.065;0.340
54000;2006;09;22;rapid;.05180;.00004;.25293;.00003;;;;;rapid;.154773;.000021;;;;;;;;;;;
54001;2006;09;23;rapid;.04930;.00004;.25278;.00003;;;;;rapid;.153596;.000015;;;;;;;;;;;
54002;2006;09;24;rapid;.04712;.00004;.25254;.00003;;;;;rapid;.152473;.000015;;;;;;;;;;;
54003;2006;09;25;rapid;.04509;.00003;.25231;.00003;;;;;rapid;.151392;.000015;;;;;;;;;;;
54004;2006;09;26;rapid;.04326;.00003;.25198;.00002;;;;;rapid;.150423;.000013;;;;;;;;;;;
54005;2006;09;27;rapid;.04165;.00003;.25176;.00002;;;;;rapid;.149608;.000012;;;;;;;;;;;
54006;2006;09;28;rapid;.03994;.00003;.25168;.00001;;;;;rapid;.148933;.000012;;;;;;;;;;;
54007;2006;09;29;prediction;0.0381;;0.2516;;;;;;prediction;0.14836;;;;;;;;;;;;
54008;2006;09;30;prediction;0.0363;;0.2516;;;;;;prediction;0.14777;;;;;;;;;;;;
54009;2006;10;01;prediction;0.0344;;0.2516;;;;;;prediction;0.14708;;;;;;;;;;;;
54010;2006;10;02;prediction;0.0324;;0.2517;;;;;;prediction;0.14616;;;;;;;;;;;;
54011;2006;10;03;prediction;0.0305;;0.2518;;;;;;prediction;0.14494;;;;;;;;;;;;
54012;2006;10;04;prediction;0.0285;;0.2520;;;;;;prediction;0.14338;;;;;;;;;;;;
54013;2006;10;05;prediction;0.0265;;0.2522;;;;;;prediction;0.14154;;;;;;;;;;;;
54014;2006;10;06;prediction;0.0245;;0.2524;;;;;;prediction;0.13953;;;;;;;;;;;;
54015;2006;10;07;prediction;0.0225;;0.2526;;;;;;prediction;0.13750;;;;;;;;;;;;
54016;2006;10;08;prediction;0.0204;;0.2529;;;;;;prediction;0.13563;;;;;;;;;;;;
54017;2006;10;09;prediction;0.0184;;0.2532;;;;;;prediction;0.13408;;;;;;;;;;;;
54018;2006;10;10;prediction;0.0163;;0.2535;;;;;;prediction;0.13288;;;;;;;;;;;;
54019;2006;10;11;prediction;0.0143;;0.2538;;;;;;prediction;0.13198;;;;;;;;;;;;
54020;2006;10;12;prediction;0.0122;;0.2542;;;;;;prediction;0.13128;;;;;;;;;;;;
54021;2006;10;13;prediction;0.0101;;0.2546;;;;;;prediction;0.13063;;;;;;;;;;;;
54022;2006;10;14;prediction;0.0080;;0.2550;;;;;;prediction;0.12991;;;;;;;;;;;;
54023;2006;10;15;prediction;0.0059;;0.2554;;;;;;prediction;0.12906;;;;;;;;;;;;
54024;2006;10;16;prediction;0.0038;;0.2559;;;;;;prediction;0.12803;;;;;;;;;;;;
54025;2006;10;17;prediction;0.0017;;0.2564;;;;;;prediction;0.12684;;;;;;;;;;;;
54026;2006;10;18;prediction;-0.0004;;0.2569;;;;;;prediction;0.12549;;;;;;;;;;;;
54027;2006;10;19;prediction;-0.0026;;0.2574;;;;;;prediction;0.12403;;;;;;;;;;;;
54028;2006;10;20;prediction;-0.0047;;0.2580;;;;;;prediction;0.12251;;;;;;;;;;;;
54029;2006;10;21;prediction;-0.0068;;0.2586;;;;;;prediction;0.12101;;;;;;;;;;;;
54030;2006;10;22;prediction;-0.0090;;0.2592;;;;;;prediction;0.11958;;;;;;;;;;;;
54031;2006;10;23;prediction;-0.0111;;0.2599;;;;;;prediction;0.11829;;;;;;;;;;;;
54032;2006;10;24;prediction;-0.0133;;0.2606;;;;;;prediction;0.11716;;;;;;;;;;;;
54033;2006;10;25;prediction;-0.0154;;0.2613;;;;;;prediction;0.11619;;;;;;;;;;;;
54034;2006;10;26;prediction;-0.0175;;0.2620;;;;;;prediction;0.11537;;;;;;;;;;;;
54035;2006;10;27;prediction;-0.0197;;0.2628;;;;;;prediction;0.11462;;;;;;;;;;;;
54036;2006;10;28;prediction;-0.0218;;0.2635;;;;;;prediction;0.11386;;;;;;;;;;;;
54037;2006;10;29;prediction;-0.0240;;0.2644;;;;;;prediction;0.11298;;;;;;;;;;;;
54038;2006;10;30;prediction;-0.0261;;0.2652;;;;;;prediction;0.11188;;;;;;;;;;;;
54039;2006;10;31;prediction;-0.0283;;0.2661;;;;;;prediction;0.11049;;;;;;;;;;;;
54040;2006;11;01;prediction;-0.0304;;0.2670;;;;;;prediction;0.10877;;;;;;;;;;;;
54041;2006;11;02;prediction;-0.0325;;0.2679;;;;;;prediction;0.10679;;;;;;;;;;;;
54042;2006;11;03;prediction;-0.0346;;0.2689;;;;;;prediction;0.10467;;;;;;;;;;;;
54043;2006;11;04;prediction;-0.0367;;0.2699;;;;;;prediction;0.10260;;;;;;;;;;;;
54044;2006;11;05;prediction;-0.0388;;0.2709;;;;;;prediction;0.10074;;;;;;;;;;;;
54045;2006;11;06;prediction;-0.0409;;0.2719;;;;;;prediction;0.09920;;;;;;;;;;;;
54046;2006;11;07;prediction;-0.0430;;0.2730;;;;;;prediction;0.09799;;;;;;;;;;;;
54047;2006;11;08;prediction;-0.0451;;0.2741;;;;;;prediction;0.09703;;;;;;;;;;;;
54048;2006;11;09;prediction;-0.0472;;0.2753;;;;;;prediction;0.09619;;;;;;;;;;;;
54049;2006;11;10;prediction;-0.0492;;0.2764;;;;;;prediction;0.09533;;;;;;;;;;;;
54050;2006;11;11;prediction;-0.0513;;0.2776;;;;;;prediction;0.09437;;;;;;;;;;;;
54051;2006;11;12;prediction;-0.0533;;0.2788;;;;;;prediction;0.09324;;;;;;;;;;;;
54052;2006;11;13;prediction;-0.0553;;0.2801;;;;;;prediction;0.09194;;;;;;;;;;;;
54053;2006;11;14;prediction;-0.0573;;0.2814;;;;;;prediction;0.09049;;;;;;;;;;;;
54054;2006;11;15;prediction;-0.0593;;0.2827;;;;;;prediction;0.08891;;;;;;;;;;;;
54055;2006;11;16;prediction;-0.0612;;0.2840;;;;;;prediction;0.08727;;;;;;;;;;;;
54056;2006;11;17;prediction;-0.0632;;0.2854;;;;;;prediction;0.08561;;;;;;;;;;;;
54057;2006;11;18;prediction;-0.0651;;0.2868;;;;;;prediction;0.08400;;;;;;;;;;;;
54058;2006;11;19;prediction;-0.0670;;0.2882;;;;;;prediction;0.08251;;;;;;;;;;;;
54059;2006;11;20;prediction;-0.0689;;0.2897;;;;;;prediction;0.08118;;;;;;;;;;;;
54060;2006;11;21;prediction;-0.0707;;0.2912;;;;;;prediction;0.08003;;;;;;;;;;;;
54061;2006;11;22;prediction;-0.0726;;0.2927;;;;;;prediction;0.07904;;;;;;;;;;;;
54062;2006;11;23;prediction;-0.0744;;0.2943;;;;;;prediction;0.07816;;;;;;;;;;;;
54063;2006;11;24;prediction;-0.0762;;0.2958;;;;;;prediction;0.07732;;;;;;;;;;;;
54064;2006;11;25;prediction;-0.0779;;0.2974;;;;;;prediction;0.07641;;;;;;;;;;;;
54065;2006;11;26;prediction;-0.0797;;0.2991;;;;;;prediction;0.07533;;;;;;;;;;;;
54066;2006;11;27;prediction;-0.0814;;0.3007;;;;;;prediction;0.07402;;;;;;;;;;;;
54067;2006;11;28;prediction;-0.0831;;0.3024;;;;;;prediction;0.07244;;;;;;;;;;;;
54068;2006;11;29;prediction;-0.0847;;0.3041;;;;;;prediction;0.07064;;;;;;;;;;;;
54069;2006;11;30;prediction;-0.0863;;0.3059;;;;;;prediction;0.06871;;;;;;;;;;;;
54070;2006;12;01;prediction;-0.0879;;0.3076;;;;;;prediction;0.06680;;;;;;;;;;;;
54071;2006;12;02;prediction;-0.0895;;0.3094;;;;;;prediction;0.06505;;;;;;;;;;;;
54072;2006;12;03;prediction;-0.0910;;0.3112;;;;;;prediction;0.06357;;;;;;;;;;;;
54073;2006;12;04;prediction;-0.0925;;0.3131;;;;;;prediction;0.06241;;;;;;;;;;;;
54074;2006;12;05;prediction;-0.0940;;0.3149;;;;;;prediction;0.06152;;;;;;;;;;;;
54075;2006;12;06;prediction;-0.0954;;0.3168;;;;;;prediction;0.06082;;;;;;;;;;;;
54076;2006;12;07;prediction;-0.0968;;0.3187;;;;;;prediction;0.06017;;;;;;;;;;;;
54077;2006;12;08;prediction;-0.0982;;0.3207;;;;;;prediction;0.05945;;;;;;;;;;;;
54078;2006;12;09;prediction;-0.0995;;0.3227;;;;;;prediction;0.05859;;;;;;;;;;;;
54079;2006;12;10;prediction;-0.1008;;0.3246;;;;;;prediction;0.05757;;;;;;;;;;;;
54080;2006;12;11;prediction;-0.1020;;0.3267;;;;;;prediction;0.05639;;;;;;;;;;;;
54081;2006;12;12;prediction;-0.1032;;0.3287;;;;;;prediction;0.05508;;;;;;;;;;;;
54082;2006;12;13;prediction;-0.1044;;0.3308;;;;;;prediction;0.05371;;;;;;;;;;;;
54083;2006;12;14;prediction;-0.1055;;0.3328;;;;;;prediction;0.05232;;;;;;;;;;;;
54084;2006;12;15;prediction;-0.1066;;0.3349;;;;;;prediction;0.05099;;;;;;;;;;;;
54085;2006;12;16;prediction;-0.1077;;0.3371;;;;;;prediction;0.04978;;;;;;;;;;;;
54086;2006;12;17;prediction;-0.1087;;0.3392;;;;;;prediction;0.04872;;;;;;;;;;;;
54087;2006;12;18;prediction;-0.1096;;0.3414;;;;;;prediction;0.04784;;;;;;;;;;;;
54088;2006;12;19;prediction;-0.1105;;0.3435;;;;;;prediction;0.04714;;;;;;;;;;;;
54089;2006;12;20;prediction;-0.1114;;0.3457;;;;;;prediction;0.04657;;;;;;;;;;;;
54090;2006;12;21;prediction;-0.1122;;0.3480;;;;;;prediction;0.04605;;;;;;;;;;;;
54091;2006;12;22;prediction;-0.1130;;0.3502;;;;;;prediction;0.04548;;;;;;;;;;;;
54092;2006;12;23;prediction;-0.1138;;0.3525;;;;;;prediction;0.04475;;;;;;;;;;;;
54093;2006;12;24;prediction;-0.1145;;0.3547;;;;;;prediction;0.04379;;;;;;;;;;;;
54094;2006;12;25;prediction;-0.1151;;0.3570;;;;;;prediction;0.04255;;;;;;;;;;;;
54095;2006;12;26;prediction;-0.1157;;0.3593;;;;;;prediction;0.04109;;;;;;;;;;;;
54096;2006;12;27;prediction;-0.1163;;0.3616;;;;;;prediction;0.03949;;;;;;;;;;;;
54097;2006;12;28;prediction;-0.1168;;0.3640;;;;;;prediction;0.03789;;;;;;;;;;;;
54098;2006;12;29;prediction;-0.1173;;0.3663;;;;;;prediction;0.03643;;;;;;;;;;;;
54099;2006;12;30;prediction;-0.1177;;0.3687;;;;;;prediction;0.03521;;;;;;;;;;;;
54100;2006;12;31;prediction;-0.1180;;0.3710;;;;;;prediction;0.03429;;;;;;;;;;;;
54101;2007;01;01;prediction;-0.1183;;0.3734;;;;;;prediction;0.03365;;;;;;;;;;;;
54102;2007;01;02;prediction;-0.1186;;0.3758;;;;;;prediction;0.03321;;;;;;;;;;;;
54103;2007;01;03;prediction;-0.1188;;0.3782;;;;;;prediction;0.03285;;;;;;;;;;;;
54104;2007;01;04;prediction;-0.1190;;0.3806;;;;;;prediction;0.03245;;;;;;;;;;;;
54105;2007;01;05;prediction;-0.1191;;0.3830;;;;;;prediction;0.03193;;;;;;;;;;;;
54106;2007;01;06;prediction;-0.1192;;0.3855;;;;;;prediction;0.03124;;;;;;;;;;;;
54107;2007;01;07;prediction;-0.1192;;0.3879;;;;;;prediction;0.03038;;;;;;;;;;;;
54108;2007;01;08;prediction;-0.1192;;0.3903;;;;;;prediction;0.02938;;;;;;;;;;;;
54109;2007;01;09;prediction;-0.1191;;0.3928;;;;;;prediction;0.02830;;;;;;;;;;;;
54110;2007;01;10;prediction;-0.1190;;0.3952;;;;;;prediction;0.02720;;;;;;;;;;;;
54111;2007;01;11;prediction;-0.1188;;0.3977;;;;;;prediction;0.02615;;;;;;;;;;;;
54112;2007;01;12;prediction;-0.1185;;0.4001;;;;;;prediction;0.02512;;;;;;;;;;;;
54113;2007;01;13;prediction;-0.1183;;0.4026;;;;;;prediction;0.02424;;;;;;;;;;;;
54114;2007;01;14;prediction;-0.1179;;0.4051;;;;;;prediction;0.02353;;;;;;;;;;;;
54115;2007;01;15;prediction;-0.1175;;0.4075;;;;;;prediction;0.02299;;;;;;;;;;;;
54116;2007;01;16;prediction;-0.1171;;0.4100;;;;;;prediction;0.02259;;;;;;;;;;;;
54117;2007;01;17;prediction;-0.1166;;0.4125;;;;;;prediction;0.02226;;;;;;;;;;;;
54118;2007;01;18;prediction;-0.1161;;0.4149;;;;;;prediction;0.02190;;;;;;;;;;;;
54119;2007;01;19;prediction;-0.1155;;0.4174;;;;;;prediction;0.02140;;;;;;;;;;;;
54120;2007;01;20;prediction;-0.1148;;0.4199;;;;;;prediction;0.02064;;;;;;;;;;;;
54121;2007;01;21;prediction;-0.1141;;0.4223;;;;;;prediction;0.01958;;;;;;;;;;;;
54122;2007;01;22;prediction;-0.1134;;0.4248;;;;;;prediction;0.01823;;;;;;;;;;;;
54123;2007;01;23;prediction;-0.1126;;0.4272;;;;;;prediction;0.01670;;;;;;;;;;;;
54124;2007;01;24;prediction;-0.1117;;0.4297;;;;;;prediction;0.01511;;;;;;;;;;;;
54125;2007;01;25;prediction;-0.1109;;0.4321;;;;;;prediction;0.01365;;;;;;;;;;;;
54126;2007;01;26;prediction;-0.1099;;0.4345;;;;;;prediction;0.01241;;;;;;;;;;;;
54127;2007;01;27;prediction;-0.1089;;0.4370;;;;;;prediction;0.01146;;;;;;;;;;;;
54128;2007;01;28;prediction;-0.1079;;0.4394;;;;;;prediction;0.01079;;;;;;;;;;;;
54129;2007;01;29;prediction;-0.1068;;0.4418;;;;;;prediction;0.01032;;;;;;;;;;;;
54130;2007;01;30;prediction;-0.1056;;0.4442;;;;;;prediction;0.00994;;;;;;;;;;;;
54131;2007;01;31;prediction;-0.1044;;0.4465;;;;;;prediction;0.00954;;;;;;;;;;;;
54132;2007;02;01;prediction;-0.1032;;0.4489;;;;;;prediction;0.00903;;;;;;;;;;;;
54133;2007;02;02;prediction;-0.1019;;0.4512;;;;;;prediction;0.00834;;;;;;;;;;;;
54134;2007;02;03;prediction;-0.1006;;0.4536;;;;;;prediction;0.00746;;;;;;;;;;;;
54135;2007;02;04;prediction;-0.0992;;0.4559;;;;;;prediction;0.00641;;;;;;;;;;;;
54136;2007;02;05;prediction;-0.0978;;0.4582;;;;;;prediction;0.00524;;;;;;;;;;;;
54137;2007;02;06;prediction;-0.0963;;0.4605;;;;;;prediction;0.00401;;;;;;;;;;;;
54138;2007;02;07;prediction;-0.0948;;0.4628;;;;;;prediction;0.00280;;;;;;;;;;;;
54139;2007;02;08;prediction;-0.0932;;0.4650;;;;;;prediction;0.00167;;;;;;;;;;;;
54140;2007;02;09;prediction;-0.0916;;0.4673;;;;;;prediction;0.00066;;;;;;;;;;;;
54141;2007;02;10;prediction;-0.0899;;0.4695;;;;;;prediction;-0.00019;;;;;;;;;;;;
54142;2007;02;11;prediction;-0.0882;;0.4717;;;;;;prediction;-0.00087;;;;;;;;;;;;
54143;2007;02;12;prediction;-0.0865;;0.4739;;;;;;prediction;-0.00141;;;;;;;;;;;;
54144;2007;02;13;prediction;-0.0847;;0.4760;;;;;;prediction;-0.00187;;;;;;;;;;;;
54145;2007;02;14;prediction;-0.0829;;0.4782;;;;;;prediction;-0.00233;;;;;;;;;;;;
54146;2007;02;15;prediction;-0.0810;;0.4803;;;;;;prediction;-0.00289;;;;;;;;;;;;
54147;2007;02;16;prediction;-0.0791;;0.4823;;;;;;prediction;-0.00369;;;;;;;;;;;;
54148;2007;02;17;prediction;-0.0771;;0.4844;;;;;;prediction;-0.00480;;;;;;;;;;;;
54149;2007;02;18;prediction;-0.0751;;0.4864;;;;;;prediction;-0.00626;;;;;;;;;;;;
54150;2007;02;19;prediction;-0.0731;;0.4884;;;;;;prediction;-0.00798;;;;;;;;;;;;
54151;2007;02;20;prediction;-0.0710;;0.4904;;;;;;prediction;-0.00983;;;;;;;;;;;;
54152;2007;02;21;prediction;-0.0689;;0.4924;;;;;;prediction;-0.01161;;;;;;;;;;;;
54153;2007;02;22;prediction;-0.0668;;0.4943;;;;;;prediction;-0.01317;;;;;;;;;;;;
54154;2007;02;23;prediction;-0.0646;;0.4962;;;;;;prediction;-0.01443;;;;;;;;;;;;
54155;2007;02;24;prediction;-0.0624;;0.4981;;;;;;prediction;-0.01537;;;;;;;;;;;;
54156;2007;02;25;prediction;-0.0601;;0.4999;;;;;;prediction;-0.01608;;;;;;;;;;;;
54157;2007;02;26;prediction;-0.0578;;0.5017;;;;;;prediction;-0.01666;;;;;;;;;;;;
54158;2007;02;27;prediction;-0.0555;;0.5035;;;;;;prediction;-0.01724;;;;;;;;;;;;
54159;2007;02;28;prediction;-0.0531;;0.5052;;;;;;prediction;-0.01791;;;;;;;;;;;;
54160;2007;03;01;prediction;-0.0507;;0.5069;;;;;;prediction;-0.01874;;;;;;;;;;;;
54161;2007;03;02;prediction;-0.0483;;0.5086;;;;;;prediction;-0.01977;;;;;;;;;;;;
54162;2007;03;03;prediction;-0.0458;;0.5102;;;;;;prediction;-0.02098;;;;;;;;;;;;
54163;2007;03;04;prediction;-0.0433;;0.5118;;;;;;prediction;-0.02233;;;;;;;;;;;;
54164;2007;03;05;prediction;-0.0408;;0.5134;;;;;;prediction;-0.02376;;;;;;;;;;;;
54165;2007;03;06;prediction;-0.0383;;0.5149;;;;;;prediction;-0.02519;;;;;;;;;;;;
54166;2007;03;07;prediction;-0.0357;;0.5164;;;;;;prediction;-0.02656;;;;;;;;;;;;
54167;2007;03;08;prediction;-0.0331;;0.5178;;;;;;prediction;-0.02782;;;;;;;;;;;;
54168;2007;03;09;prediction;-0.0304;;0.5192;;;;;;prediction;-0.02892;;;;;;;;;;;;
54169;2007;03;10;prediction;-0.0278;;0.5206;;;;;;prediction;-0.02985;;;;;;;;;;;;
54170;2007;03;11;prediction;-0.0251;;0.5220;;;;;;prediction;-0.03062;;;;;;;;;;;;
54171;2007;03;12;prediction;-0.0224;;0.5233;;;;;;prediction;-0.03129;;;;;;;;;;;;
54172;2007;03;13;prediction;-0.0196;;0.5245;;;;;;prediction;-0.03192;;;;;;;;;;;;
54173;2007;03;14;prediction;-0.0169;;0.5257;;;;;;prediction;-0.03260;;;;;;;;;;;;
54174;2007;03;15;prediction;-0.0141;;0.5269;;;;;;prediction;-0.03347;;;;;;;;;;;;
54175;2007;03;16;prediction;-0.0113;;0.5280;;;;;;prediction;-0.03461;;;;;;;;;;;;
54176;2007;03;17;prediction;-0.0085;;0.5291;;;;;;prediction;-0.03611;;;;;;;;;;;;
54177;2007;03;18;prediction;-0.0056;;0.5302;;;;;;prediction;-0.03793;;;;;;;;;;;;
54178;2007;03;19;prediction;-0.0028;;0.5312;;;;;;prediction;-0.03997;;;;;;;;;;;;
54179;2007;03;20;prediction;0.0001;;0.5322;;;;;;prediction;-0.04206;;;;;;;;;;;;
54180;2007;03;21;prediction;0.0030;;0.5331;;;;;;prediction;-0.04399;;;;;;;;;;;;
54181;2007;03;22;prediction;0.0060;;0.5339;;;;;;prediction;-0.04564;;;;;;;;;;;;
54182;2007;03;23;prediction;0.0089;;0.5348;;;;;;prediction;-0.04696;;;;;;;;;;;;
54183;2007;03;24;prediction;0.0118;;0.5356;;;;;;prediction;-0.04800;;;;;;;;;;;;
54184;2007;03;25;prediction;0.0148;;0.5363;;;;;;prediction;-0.04887;;;;;;;;;;;;
54185;2007;03;26;prediction;0.0178;;0.5370;;;;;;prediction;-0.04971;;;;;;;;;;;;
54186;2007;03;27;prediction;0.0208;;0.5377;;;;;;prediction;-0.05065;;;;;;;;;;;;
54187;2007;03;28;prediction;0.0238;;0.5383;;;;;;prediction;-0.05176;;;;;;;;;;;;
54188;2007;03;29;prediction;0.0268;;0.5388;;;;;;prediction;-0.05308;;;;;;;;;;;;
54189;2007;03;30;prediction;0.0298;;0.5393;;;;;;prediction;-0.05460;;;;;;;;;;;;
54190;2007;03;31;prediction;0.0329;;0.5398;;;;;;prediction;-0.05630;;;;;;;;;;;;
54191;2007;04;01;prediction;0.0359;;0.5402;;;;;;prediction;-0.05812;;;;;;;;;;;;
54192;2007;04;02;prediction;0.0390;;0.5406;;;;;;prediction;-0.05997;;;;;;;;;;;;
54193;2007;04;03;prediction;0.0420;;0.5409;;;;;;prediction;-0.06176;;;;;;;;;;;;
54194;2007;04;04;prediction;0.0451;;0.5412;;;;;;prediction;-0.06342;;;;;;;;;;;;
54195;2007;04;05;prediction;0.0482;;0.5414;;;;;;prediction;-0.06486;;;;;;;;;;;;
54196;2007;04;06;prediction;0.0513;;0.5416;;;;;;prediction;-0.06606;;;;;;;;;;;;
54197;2007;04;07;prediction;0.0544;;0.5418;;;;;;prediction;-0.06701;;;;;;;;;;;;
54198;2007;04;08;prediction;0.0575;;0.5419;;;;;;prediction;-0.06774;;;;;;;;;;;;
54199;2007;04;09;prediction;0.0606;;0.5420;;;;;;prediction;-0.06831;;;;;;;;;;;;
54200;2007;04;10;prediction;0.0636;;0.5420;;;;;;prediction;-0.06883;;;;;;;;;;;;
54201;2007;04;11;prediction;0.0667;;0.5420;;;;;;prediction;-0.06941;;;;;;;;;;;;
54202;2007;04;12;prediction;0.0699;;0.5419;;;;;;prediction;-0.07018;;;;;;;;;;;;
54203;2007;04;13;prediction;0.0730;;0.5418;;;;;;prediction;-0.07123;;;;;;;;;;;;
54204;2007;04;14;prediction;0.0761;;0.5416;;;;;;prediction;-0.07259;;;;;;;;;;;;
54205;2007;04;15;prediction;0.0792;;0.5414;;;;;;prediction;-0.07422;;;;;;;;;;;;
54206;2007;04;16;prediction;0.0823;;0.5411;;;;;;prediction;-0.07598;;;;;;;;;;;;
54207;2007;04;17;prediction;0.0854;;0.5408;;;;;;prediction;-0.07765;;;;;;;;;;;;
54208;2007;04;18;prediction;0.0884;;0.5404;;;;;;prediction;-0.07906;;;;;;;;;;;;
54209;2007;04;19;prediction;0.0915;;0.5400;;;;;;prediction;-0.08009;;;;;;;;;;;;
54210;2007;04;20;prediction;0.0946;;0.5395;;;;;;prediction;-0.08073;;;;;;;;;;;;
54211;2007;04;21;prediction;0.0977;;0.5390;;;;;;prediction;-0.08106;;;;;;;;;;;;
54212;2007;04;22;prediction;0.1008;;0.5385;;;;;;prediction;-0.08122;;;;;;;;;;;;
54213;2007;04;23;prediction;0.1039;;0.5379;;;;;;prediction;-0.08137;;;;;;;;;;;;
54214;2007;04;24;prediction;0.1069;;0.5372;;;;;;prediction;-0.08160;;;;;;;;;;;;
54215;2007;04;25;prediction;0.1100;;0.5365;;;;;;prediction;-0.08198;;;;;;;;;;;;
54216;2007;04;26;prediction;0.1130;;0.5358;;;;;;prediction;-0.08251;;;;;;;;;;;;
54217;2007;04;27;prediction;0.1161;;0.5350;;;;;;prediction;-0.08319;;;;;;;;;;;;
54218;2007;04;28;prediction;0.1191;;0.5341;;;;;;prediction;-0.08399;;;;;;;;;;;;
54219;2007;04;29;prediction;0.1221;;0.5332;;;;;;prediction;-0.08486;;;;;;;;;;;;
54220;2007;04;30;prediction;0.1251;;0.5323;;;;;;prediction;-0.08578;;;;;;;;;;;;
54221;2007;05;01;prediction;0.1281;;0.5313;;;;;;prediction;-0.08667;;;;;;;;;;;;
54222;2007;05;02;prediction;0.1311;;0.5303;;;;;;prediction;-0.08748;;;;;;;;;;;;
54223;2007;05;03;prediction;0.1341;;0.5292;;;;;;prediction;-0.08819;;;;;;;;;;;;
54224;2007;05;04;prediction;0.1370;;0.5281;;;;;;prediction;-0.08875;;;;;;;;;;;;
54225;2007;05;05;prediction;0.1400;;0.5269;;;;;;prediction;-0.08916;;;;;;;;;;;;
54226;2007;05;06;prediction;0.1429;;0.5257;;;;;;prediction;-0.08946;;;;;;;;;;;;
54227;2007;05;07;prediction;0.1458;;0.5245;;;;;;prediction;-0.08976;;;;;;;;;;;;
54228;2007;05;08;prediction;0.1487;;0.5232;;;;;;prediction;-0.09007;;;;;;;;;;;;
54229;2007;05;09;prediction;0.1516;;0.5218;;;;;;prediction;-0.09051;;;;;;;;;;;;
54230;2007;05;10;prediction;0.1545;;0.5204;;;;;;prediction;-0.09114;;;;;;;;;;;;
54231;2007;05;11;prediction;0.1573;;0.5190;;;;;;prediction;-0.09198;;;;;;;;;;;;
54232;2007;05;12;prediction;0.1601;;0.5175;;;;;;prediction;-0.09307;;;;;;;;;;;;
54233;2007;05;13;prediction;0.1629;;0.5160;;;;;;prediction;-0.09432;;;;;;;;;;;;
54234;2007;05;14;prediction;0.1657;;0.5145;;;;;;prediction;-0.09558;;;;;;;;;;;;
54235;2007;05;15;prediction;0.1685;;0.5129;;;;;;prediction;-0.09671;;;;;;;;;;;;
54236;2007;05;16;prediction;0.1713;;0.5112;;;;;;prediction;-0.09762;;;;;;;;;;;;
54237;2007;05;17;prediction;0.1740;;0.5095;;;;;;prediction;-0.09820;;;;;;;;;;;;
54238;2007;05;18;prediction;0.1767;;0.5078;;;;;;prediction;-0.09843;;;;;;;;;;;;
54239;2007;05;19;prediction;0.1794;;0.5060;;;;;;prediction;-0.09845;;;;;;;;;;;;
54240;2007;05;20;prediction;0.1821;;0.5042;;;;;;prediction;-0.09839;;;;;;;;;;;;
54241;2007;05;21;prediction;0.1847;;0.5024;;;;;;prediction;-0.09838;;;;;;;;;;;;
54242;2007;05;22;prediction;0.1873;;0.5005;;;;;;prediction;-0.09856;;;;;;;;;;;;
54243;2007;05;23;prediction;0.1899;;0.4986;;;;;;prediction;-0.09900;;;;;;;;;;;;
54244;2007;05;24;prediction;0.1925;;0.4966;;;;;;prediction;-0.09964;;;;;;;;;;;;
54245;2007;05;25;prediction;0.1951;;0.4946;;;;;;prediction;-0.10036;;;;;;;;;;;;
54246;2007;05;26;prediction;0.1976;;0.4926;;;;;;prediction;-0.10111;;;;;;;;;;;;
54247;2007;05;27;prediction;0.2001;;0.4905;;;;;;prediction;-0.10185;;;;;;;;;;;;
54248;2007;05;28;prediction;0.2026;;0.4884;;;;;;prediction;-0.10245;;;;;;;;;;;;
54249;2007;05;29;prediction;0.2050;;0.4862;;;;;;prediction;-0.10289;;;;;;;;;;;;
54250;2007;05;30;prediction;0.2074;;0.4840;;;;;;prediction;-0.10314;;;;;;;;;;;;
54251;2007;05;31;prediction;0.2098;;0.4818;;;;;;prediction;-0.10323;;;;;;;;;;;;
54252;2007;06;01;prediction;0.2122;;0.4795;;;;;;prediction;-0.10313;;;;;;;;;;;;
54253;2007;06;02;prediction;0.2145;;0.4773;;;;;;prediction;-0.10293;;;;;;;;;;;;
54254;2007;06;03;prediction;0.2168;;0.4749;;;;;;prediction;-0.10263;;;;;;;;;;;;
54255;2007;06;04;prediction;0.2191;;0.4726;;;;;;prediction;-0.10234;;;;;;;;;;;;
