MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60039;2023;04;05;;;;;;;;;;;;;;;rapid;-107.17;0.83;-8.39;0.09;0.330;0.329;-0.082;0.091
60040;2023;04;06;;;;;;;;;;;;;;;rapid;-107.29;0.83;-8.37;0.09;0.331;0.329;-0.075;0.091
60041;2023;04;07;;;;;;;;;;;;;;;rapid;-107.41;0.83;-8.49;0.09;0.331;0.329;-0.063;0.091
60042;2023;04;08;;;;;;;;;;;;;;;rapid;-107.55;0.62;-8.65;0.04;0.330;0.248;-0.048;0.041
60043;2023;04;09;;;;;;;;;;;;;;;rapid;-107.66;0.62;-8.76;0.04;0.328;0.248;-0.030;0.041
60044;2023;04;10;;;;;;;;;;;;;;;rapid;-107.74;0.81;-8.85;0.05;0.327;0.321;-0.009;0.052
60045;2023;04;11;;;;;;;;;;;;;;;rapid;-107.72;0.81;-8.95;0.05;0.325;0.321;0.012;0.052
60046;2023;04;12;;;;;;;;;;;;;;;rapid;-107.51;0.81;-9.08;0.05;0.324;0.321;0.035;0.052
60055;2023;04;21;rapid;0.00743;.00009;0.45265;.00009;;;;;rapid;-0.033948;0.000011;;;;;;;;;;;
60056;2023;04;22;rapid;0.00911;.00009;0.45515;.00009;;;;;rapid;-0.034255;0.000012;;;;;;;;;;;
60057;2023;04;23;rapid;0.01075;.00009;0.45787;.00009;;;;;rapid;-0.034354;0.000011;;;;;;;;;;;
60058;2023;04;24;rapid;0.01266;.00009;0.46058;.00009;;;;;rapid;-0.034266;0.000010;;;;;;;;;;;
60059;2023;04;25;rapid;0.01496;.00009;0.46292;.00009;;;;;rapid;-0.034057;0.000010;;;;;;;;;;;
60060;2023;04;26;rapid;0.01730;.00009;0.46503;.00009;;;;;rapid;-0.033823;0.000011;;;;;;;;;;;
60061;2023;04;27;rapid;0.01942;.00009;0.46724;.00009;;;;;rapid;-0.033632;0.000008;;;;;;;;;;;
60062;2023;04;28;prediction;0.0215;;0.4692;;;;;;prediction;-0.03353;;;;;;;;;;;;
60063;2023;04;29;prediction;0.0235;;0.4712;;;;;;prediction;-0.03357;;;;;;;;;;;;
60064;2023;04;30;prediction;0.0256;;0.4731;;;;;;prediction;-0.03377;;;;;;;;;;;;
60065;2023;05;01;prediction;0.0277;;0.4748;;;;;;prediction;-0.03413;;;;;;;;;;;;
60066;2023;05;02;prediction;0.0299;;0.4764;;;;;;prediction;-0.03462;;;;;;;;;;;;
60067;2023;05;03;prediction;0.0322;;0.4780;;;;;;prediction;-0.03523;;;;;;;;;;;;
60068;2023;05;04;prediction;0.0346;;0.4796;;;;;;prediction;-0.03589;;;;;;;;;;;;
60069;2023;05;05;prediction;0.0370;;0.4812;;;;;;prediction;-0.03649;;;;;;;;;;;;
60070;2023;05;06;prediction;0.0395;;0.4828;;;;;;prediction;-0.03692;;;;;;;;;;;;
60071;2023;05;07;prediction;0.0420;;0.4843;;;;;;prediction;-0.03708;;;;;;;;;;;;
60072;2023;05;08;prediction;0.0445;;0.4858;;;;;;prediction;-0.03700;;;;;;;;;;;;
60073;2023;05;09;prediction;0.0470;;0.4872;;;;;;prediction;-0.03675;;;;;;;;;;;;
60074;2023;05;10;prediction;0.0495;;0.4886;;;;;;prediction;-0.03644;;;;;;;;;;;;
60075;2023;05;11;prediction;0.0521;;0.4899;;;;;;prediction;-0.03616;;;;;;;;;;;;
60076;2023;05;12;prediction;0.0546;;0.4912;;;;;;prediction;-0.03603;;;;;;;;;;;;
60077;2023;05;13;prediction;0.0572;;0.4925;;;;;;prediction;-0.03610;;;;;;;;;;;;
60078;2023;05;14;prediction;0.0598;;0.4937;;;;;;prediction;-0.03640;;;;;;;;;;;;
60079;2023;05;15;prediction;0.0625;;0.4948;;;;;;prediction;-0.03689;;;;;;;;;;;;
60080;2023;05;16;prediction;0.0651;;0.4960;;;;;;prediction;-0.03744;;;;;;;;;;;;
60081;2023;05;17;prediction;0.0678;;0.4970;;;;;;prediction;-0.03793;;;;;;;;;;;;
60082;2023;05;18;prediction;0.0705;;0.4981;;;;;;prediction;-0.03825;;;;;;;;;;;;
60083;2023;05;19;prediction;0.0732;;0.4990;;;;;;prediction;-0.03832;;;;;;;;;;;;
60084;2023;05;20;prediction;0.0759;;0.5000;;;;;;prediction;-0.03810;;;;;;;;;;;;
60085;2023;05;21;prediction;0.0787;;0.5009;;;;;;prediction;-0.03762;;;;;;;;;;;;
60086;2023;05;22;prediction;0.0815;;0.5018;;;;;;prediction;-0.03694;;;;;;;;;;;;
60087;2023;05;23;prediction;0.0842;;0.5026;;;;;;prediction;-0.03615;;;;;;;;;;;;
60088;2023;05;24;prediction;0.0870;;0.5034;;;;;;prediction;-0.03534;;;;;;;;;;;;
60089;2023;05;25;prediction;0.0898;;0.5041;;;;;;prediction;-0.03457;;;;;;;;;;;;
60090;2023;05;26;prediction;0.0926;;0.5048;;;;;;prediction;-0.03390;;;;;;;;;;;;
60091;2023;05;27;prediction;0.0954;;0.5054;;;;;;prediction;-0.03339;;;;;;;;;;;;
60092;2023;05;28;prediction;0.0982;;0.5060;;;;;;prediction;-0.03303;;;;;;;;;;;;
60093;2023;05;29;prediction;0.1011;;0.5066;;;;;;prediction;-0.03282;;;;;;;;;;;;
60094;2023;05;30;prediction;0.1039;;0.5071;;;;;;prediction;-0.03272;;;;;;;;;;;;
60095;2023;05;31;prediction;0.1068;;0.5076;;;;;;prediction;-0.03268;;;;;;;;;;;;
60096;2023;06;01;prediction;0.1096;;0.5080;;;;;;prediction;-0.03261;;;;;;;;;;;;
60097;2023;06;02;prediction;0.1125;;0.5084;;;;;;prediction;-0.03243;;;;;;;;;;;;
60098;2023;06;03;prediction;0.1153;;0.5088;;;;;;prediction;-0.03205;;;;;;;;;;;;
60099;2023;06;04;prediction;0.1182;;0.5091;;;;;;prediction;-0.03144;;;;;;;;;;;;
60100;2023;06;05;prediction;0.1210;;0.5093;;;;;;prediction;-0.03062;;;;;;;;;;;;
60101;2023;06;06;prediction;0.1239;;0.5095;;;;;;prediction;-0.02971;;;;;;;;;;;;
60102;2023;06;07;prediction;0.1268;;0.5097;;;;;;prediction;-0.02881;;;;;;;;;;;;
60103;2023;06;08;prediction;0.1296;;0.5098;;;;;;prediction;-0.02808;;;;;;;;;;;;
60104;2023;06;09;prediction;0.1325;;0.5099;;;;;;prediction;-0.02757;;;;;;;;;;;;
60105;2023;06;10;prediction;0.1354;;0.5099;;;;;;prediction;-0.02731;;;;;;;;;;;;
60106;2023;06;11;prediction;0.1382;;0.5099;;;;;;prediction;-0.02722;;;;;;;;;;;;
60107;2023;06;12;prediction;0.1411;;0.5099;;;;;;prediction;-0.02721;;;;;;;;;;;;
60108;2023;06;13;prediction;0.1440;;0.5098;;;;;;prediction;-0.02713;;;;;;;;;;;;
60109;2023;06;14;prediction;0.1468;;0.5097;;;;;;prediction;-0.02690;;;;;;;;;;;;
60110;2023;06;15;prediction;0.1497;;0.5095;;;;;;prediction;-0.02643;;;;;;;;;;;;
60111;2023;06;16;prediction;0.1525;;0.5093;;;;;;prediction;-0.02570;;;;;;;;;;;;
60112;2023;06;17;prediction;0.1554;;0.5090;;;;;;prediction;-0.02471;;;;;;;;;;;;
60113;2023;06;18;prediction;0.1582;;0.5087;;;;;;prediction;-0.02353;;;;;;;;;;;;
60114;2023;06;19;prediction;0.1610;;0.5083;;;;;;prediction;-0.02222;;;;;;;;;;;;
60115;2023;06;20;prediction;0.1638;;0.5080;;;;;;prediction;-0.02088;;;;;;;;;;;;
60116;2023;06;21;prediction;0.1666;;0.5075;;;;;;prediction;-0.01957;;;;;;;;;;;;
60117;2023;06;22;prediction;0.1694;;0.5070;;;;;;prediction;-0.01836;;;;;;;;;;;;
60118;2023;06;23;prediction;0.1722;;0.5065;;;;;;prediction;-0.01729;;;;;;;;;;;;
60119;2023;06;24;prediction;0.1750;;0.5060;;;;;;prediction;-0.01638;;;;;;;;;;;;
60120;2023;06;25;prediction;0.1777;;0.5054;;;;;;prediction;-0.01561;;;;;;;;;;;;
60121;2023;06;26;prediction;0.1805;;0.5047;;;;;;prediction;-0.01496;;;;;;;;;;;;
60122;2023;06;27;prediction;0.1832;;0.5040;;;;;;prediction;-0.01436;;;;;;;;;;;;
60123;2023;06;28;prediction;0.1859;;0.5033;;;;;;prediction;-0.01377;;;;;;;;;;;;
60124;2023;06;29;prediction;0.1886;;0.5025;;;;;;prediction;-0.01310;;;;;;;;;;;;
60125;2023;06;30;prediction;0.1913;;0.5017;;;;;;prediction;-0.01227;;;;;;;;;;;;
60126;2023;07;01;prediction;0.1940;;0.5009;;;;;;prediction;-0.01122;;;;;;;;;;;;
60127;2023;07;02;prediction;0.1966;;0.5000;;;;;;prediction;-0.00998;;;;;;;;;;;;
60128;2023;07;03;prediction;0.1992;;0.4991;;;;;;prediction;-0.00860;;;;;;;;;;;;
60129;2023;07;04;prediction;0.2019;;0.4981;;;;;;prediction;-0.00722;;;;;;;;;;;;
60130;2023;07;05;prediction;0.2045;;0.4971;;;;;;prediction;-0.00598;;;;;;;;;;;;
60131;2023;07;06;prediction;0.2070;;0.4960;;;;;;prediction;-0.00499;;;;;;;;;;;;
60132;2023;07;07;prediction;0.2096;;0.4950;;;;;;prediction;-0.00429;;;;;;;;;;;;
60133;2023;07;08;prediction;0.2121;;0.4938;;;;;;prediction;-0.00382;;;;;;;;;;;;
60134;2023;07;09;prediction;0.2146;;0.4927;;;;;;prediction;-0.00346;;;;;;;;;;;;
60135;2023;07;10;prediction;0.2171;;0.4915;;;;;;prediction;-0.00309;;;;;;;;;;;;
60136;2023;07;11;prediction;0.2196;;0.4903;;;;;;prediction;-0.00256;;;;;;;;;;;;
60137;2023;07;12;prediction;0.2220;;0.4890;;;;;;prediction;-0.00182;;;;;;;;;;;;
60138;2023;07;13;prediction;0.2244;;0.4877;;;;;;prediction;-0.00081;;;;;;;;;;;;
60139;2023;07;14;prediction;0.2268;;0.4863;;;;;;prediction;0.00043;;;;;;;;;;;;
60140;2023;07;15;prediction;0.2292;;0.4850;;;;;;prediction;0.00187;;;;;;;;;;;;
60141;2023;07;16;prediction;0.2315;;0.4835;;;;;;prediction;0.00342;;;;;;;;;;;;
60142;2023;07;17;prediction;0.2338;;0.4821;;;;;;prediction;0.00502;;;;;;;;;;;;
60143;2023;07;18;prediction;0.2361;;0.4806;;;;;;prediction;0.00658;;;;;;;;;;;;
60144;2023;07;19;prediction;0.2384;;0.4791;;;;;;prediction;0.00803;;;;;;;;;;;;
60145;2023;07;20;prediction;0.2406;;0.4775;;;;;;prediction;0.00933;;;;;;;;;;;;
60146;2023;07;21;prediction;0.2428;;0.4760;;;;;;prediction;0.01046;;;;;;;;;;;;
60147;2023;07;22;prediction;0.2450;;0.4743;;;;;;prediction;0.01143;;;;;;;;;;;;
60148;2023;07;23;prediction;0.2471;;0.4727;;;;;;prediction;0.01225;;;;;;;;;;;;
60149;2023;07;24;prediction;0.2492;;0.4710;;;;;;prediction;0.01299;;;;;;;;;;;;
60150;2023;07;25;prediction;0.2513;;0.4693;;;;;;prediction;0.01371;;;;;;;;;;;;
60151;2023;07;26;prediction;0.2534;;0.4676;;;;;;prediction;0.01446;;;;;;;;;;;;
60152;2023;07;27;prediction;0.2554;;0.4658;;;;;;prediction;0.01533;;;;;;;;;;;;
60153;2023;07;28;prediction;0.2574;;0.4640;;;;;;prediction;0.01637;;;;;;;;;;;;
60154;2023;07;29;prediction;0.2593;;0.4622;;;;;;prediction;0.01759;;;;;;;;;;;;
60155;2023;07;30;prediction;0.2612;;0.4603;;;;;;prediction;0.01896;;;;;;;;;;;;
60156;2023;07;31;prediction;0.2631;;0.4584;;;;;;prediction;0.02038;;;;;;;;;;;;
60157;2023;08;01;prediction;0.2649;;0.4565;;;;;;prediction;0.02168;;;;;;;;;;;;
60158;2023;08;02;prediction;0.2667;;0.4546;;;;;;prediction;0.02274;;;;;;;;;;;;
60159;2023;08;03;prediction;0.2685;;0.4526;;;;;;prediction;0.02348;;;;;;;;;;;;
60160;2023;08;04;prediction;0.2703;;0.4506;;;;;;prediction;0.02390;;;;;;;;;;;;
60161;2023;08;05;prediction;0.2720;;0.4486;;;;;;prediction;0.02412;;;;;;;;;;;;
60162;2023;08;06;prediction;0.2736;;0.4466;;;;;;prediction;0.02430;;;;;;;;;;;;
60163;2023;08;07;prediction;0.2753;;0.4445;;;;;;prediction;0.02460;;;;;;;;;;;;
60164;2023;08;08;prediction;0.2768;;0.4424;;;;;;prediction;0.02513;;;;;;;;;;;;
60165;2023;08;09;prediction;0.2784;;0.4403;;;;;;prediction;0.02591;;;;;;;;;;;;
60166;2023;08;10;prediction;0.2799;;0.4382;;;;;;prediction;0.02694;;;;;;;;;;;;
60167;2023;08;11;prediction;0.2814;;0.4360;;;;;;prediction;0.02817;;;;;;;;;;;;
60168;2023;08;12;prediction;0.2828;;0.4338;;;;;;prediction;0.02951;;;;;;;;;;;;
60169;2023;08;13;prediction;0.2842;;0.4316;;;;;;prediction;0.03088;;;;;;;;;;;;
60170;2023;08;14;prediction;0.2856;;0.4294;;;;;;prediction;0.03224;;;;;;;;;;;;
60171;2023;08;15;prediction;0.2869;;0.4272;;;;;;prediction;0.03349;;;;;;;;;;;;
60172;2023;08;16;prediction;0.2882;;0.4249;;;;;;prediction;0.03459;;;;;;;;;;;;
60173;2023;08;17;prediction;0.2894;;0.4226;;;;;;prediction;0.03550;;;;;;;;;;;;
60174;2023;08;18;prediction;0.2906;;0.4203;;;;;;prediction;0.03622;;;;;;;;;;;;
60175;2023;08;19;prediction;0.2918;;0.4180;;;;;;prediction;0.03678;;;;;;;;;;;;
60176;2023;08;20;prediction;0.2929;;0.4157;;;;;;prediction;0.03724;;;;;;;;;;;;
60177;2023;08;21;prediction;0.2940;;0.4134;;;;;;prediction;0.03766;;;;;;;;;;;;
60178;2023;08;22;prediction;0.2950;;0.4110;;;;;;prediction;0.03811;;;;;;;;;;;;
60179;2023;08;23;prediction;0.2960;;0.4086;;;;;;prediction;0.03865;;;;;;;;;;;;
60180;2023;08;24;prediction;0.2969;;0.4063;;;;;;prediction;0.03934;;;;;;;;;;;;
60181;2023;08;25;prediction;0.2978;;0.4039;;;;;;prediction;0.04020;;;;;;;;;;;;
60182;2023;08;26;prediction;0.2987;;0.4015;;;;;;prediction;0.04122;;;;;;;;;;;;
60183;2023;08;27;prediction;0.2995;;0.3990;;;;;;prediction;0.04230;;;;;;;;;;;;
60184;2023;08;28;prediction;0.3003;;0.3966;;;;;;prediction;0.04333;;;;;;;;;;;;
60185;2023;08;29;prediction;0.3010;;0.3942;;;;;;prediction;0.04416;;;;;;;;;;;;
60186;2023;08;30;prediction;0.3017;;0.3917;;;;;;prediction;0.04467;;;;;;;;;;;;
60187;2023;08;31;prediction;0.3024;;0.3893;;;;;;prediction;0.04482;;;;;;;;;;;;
60188;2023;09;01;prediction;0.3030;;0.3868;;;;;;prediction;0.04469;;;;;;;;;;;;
60189;2023;09;02;prediction;0.3035;;0.3843;;;;;;prediction;0.04442;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3041;;0.3818;;;;;;prediction;0.04418;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3045;;0.3793;;;;;;prediction;0.04415;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3050;;0.3768;;;;;;prediction;0.04439;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3054;;0.3743;;;;;;prediction;0.04492;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3057;;0.3718;;;;;;prediction;0.04567;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3060;;0.3693;;;;;;prediction;0.04658;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3062;;0.3668;;;;;;prediction;0.04755;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3065;;0.3643;;;;;;prediction;0.04849;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3066;;0.3618;;;;;;prediction;0.04933;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3067;;0.3593;;;;;;prediction;0.05002;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3068;;0.3568;;;;;;prediction;0.05052;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3069;;0.3543;;;;;;prediction;0.05083;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3069;;0.3517;;;;;;prediction;0.05096;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3068;;0.3492;;;;;;prediction;0.05096;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3067;;0.3467;;;;;;prediction;0.05091;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3066;;0.3442;;;;;;prediction;0.05087;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3064;;0.3417;;;;;;prediction;0.05092;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3062;;0.3392;;;;;;prediction;0.05112;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3059;;0.3367;;;;;;prediction;0.05149;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3056;;0.3342;;;;;;prediction;0.05201;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3052;;0.3318;;;;;;prediction;0.05263;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3048;;0.3293;;;;;;prediction;0.05325;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3044;;0.3268;;;;;;prediction;0.05371;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3039;;0.3244;;;;;;prediction;0.05391;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3034;;0.3219;;;;;;prediction;0.05376;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3028;;0.3195;;;;;;prediction;0.05328;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3022;;0.3171;;;;;;prediction;0.05257;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3016;;0.3146;;;;;;prediction;0.05180;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3009;;0.3122;;;;;;prediction;0.05116;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3001;;0.3098;;;;;;prediction;0.05076;;;;;;;;;;;;
60220;2023;10;03;prediction;0.2994;;0.3075;;;;;;prediction;0.05067;;;;;;;;;;;;
60221;2023;10;04;prediction;0.2986;;0.3051;;;;;;prediction;0.05086;;;;;;;;;;;;
60222;2023;10;05;prediction;0.2977;;0.3027;;;;;;prediction;0.05125;;;;;;;;;;;;
60223;2023;10;06;prediction;0.2968;;0.3004;;;;;;prediction;0.05174;;;;;;;;;;;;
60224;2023;10;07;prediction;0.2959;;0.2981;;;;;;prediction;0.05225;;;;;;;;;;;;
60225;2023;10;08;prediction;0.2949;;0.2958;;;;;;prediction;0.05269;;;;;;;;;;;;
60226;2023;10;09;prediction;0.2939;;0.2935;;;;;;prediction;0.05299;;;;;;;;;;;;
60227;2023;10;10;prediction;0.2929;;0.2912;;;;;;prediction;0.05312;;;;;;;;;;;;
60228;2023;10;11;prediction;0.2918;;0.2890;;;;;;prediction;0.05307;;;;;;;;;;;;
60229;2023;10;12;prediction;0.2906;;0.2867;;;;;;prediction;0.05284;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2895;;0.2845;;;;;;prediction;0.05248;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2883;;0.2823;;;;;;prediction;0.05204;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2870;;0.2801;;;;;;prediction;0.05161;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2858;;0.2780;;;;;;prediction;0.05127;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2845;;0.2758;;;;;;prediction;0.05107;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2831;;0.2737;;;;;;prediction;0.05107;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2817;;0.2716;;;;;;prediction;0.05124;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2803;;0.2695;;;;;;prediction;0.05155;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2789;;0.2675;;;;;;prediction;0.05190;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2774;;0.2655;;;;;;prediction;0.05216;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2759;;0.2635;;;;;;prediction;0.05221;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2743;;0.2615;;;;;;prediction;0.05196;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2728;;0.2595;;;;;;prediction;0.05140;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2711;;0.2576;;;;;;prediction;0.05057;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2695;;0.2557;;;;;;prediction;0.04961;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2678;;0.2539;;;;;;prediction;0.04869;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2661;;0.2520;;;;;;prediction;0.04794;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2644;;0.2502;;;;;;prediction;0.04747;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2626;;0.2484;;;;;;prediction;0.04729;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2608;;0.2466;;;;;;prediction;0.04734;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2590;;0.2449;;;;;;prediction;0.04753;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2571;;0.2432;;;;;;prediction;0.04776;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2553;;0.2415;;;;;;prediction;0.04795;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2534;;0.2399;;;;;;prediction;0.04801;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2514;;0.2383;;;;;;prediction;0.04792;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2495;;0.2367;;;;;;prediction;0.04765;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2475;;0.2351;;;;;;prediction;0.04719;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2455;;0.2336;;;;;;prediction;0.04657;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2435;;0.2321;;;;;;prediction;0.04585;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2414;;0.2307;;;;;;prediction;0.04510;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2393;;0.2293;;;;;;prediction;0.04441;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2372;;0.2279;;;;;;prediction;0.04386;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2351;;0.2265;;;;;;prediction;0.04350;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2330;;0.2252;;;;;;prediction;0.04336;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2308;;0.2239;;;;;;prediction;0.04339;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2287;;0.2226;;;;;;prediction;0.04352;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2265;;0.2214;;;;;;prediction;0.04360;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2242;;0.2202;;;;;;prediction;0.04352;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2220;;0.2191;;;;;;prediction;0.04320;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2198;;0.2180;;;;;;prediction;0.04261;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2175;;0.2169;;;;;;prediction;0.04179;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2152;;0.2158;;;;;;prediction;0.04086;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2129;;0.2148;;;;;;prediction;0.03998;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2106;;0.2139;;;;;;prediction;0.03929;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2083;;0.2129;;;;;;prediction;0.03890;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2059;;0.2120;;;;;;prediction;0.03884;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2036;;0.2112;;;;;;prediction;0.03906;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2012;;0.2103;;;;;;prediction;0.03950;;;;;;;;;;;;
60278;2023;11;30;prediction;0.1988;;0.2096;;;;;;prediction;0.04008;;;;;;;;;;;;
60279;2023;12;01;prediction;0.1965;;0.2088;;;;;;prediction;0.04070;;;;;;;;;;;;
60280;2023;12;02;prediction;0.1941;;0.2081;;;;;;prediction;0.04127;;;;;;;;;;;;
60281;2023;12;03;prediction;0.1917;;0.2074;;;;;;prediction;0.04171;;;;;;;;;;;;
60282;2023;12;04;prediction;0.1893;;0.2068;;;;;;prediction;0.04196;;;;;;;;;;;;
60283;2023;12;05;prediction;0.1868;;0.2062;;;;;;prediction;0.04202;;;;;;;;;;;;
60284;2023;12;06;prediction;0.1844;;0.2056;;;;;;prediction;0.04194;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1820;;0.2051;;;;;;prediction;0.04184;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1795;;0.2046;;;;;;prediction;0.04168;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1771;;0.2041;;;;;;prediction;0.04155;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1747;;0.2037;;;;;;prediction;0.04157;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1722;;0.2034;;;;;;prediction;0.04176;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1697;;0.2030;;;;;;prediction;0.04222;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1673;;0.2027;;;;;;prediction;0.04291;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1648;;0.2025;;;;;;prediction;0.04369;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1624;;0.2022;;;;;;prediction;0.04446;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1599;;0.2021;;;;;;prediction;0.04503;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1575;;0.2019;;;;;;prediction;0.04536;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1550;;0.2018;;;;;;prediction;0.04543;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1525;;0.2017;;;;;;prediction;0.04516;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1501;;0.2017;;;;;;prediction;0.04468;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1476;;0.2017;;;;;;prediction;0.04421;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1452;;0.2018;;;;;;prediction;0.04377;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1428;;0.2018;;;;;;prediction;0.04358;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1403;;0.2020;;;;;;prediction;0.04359;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1379;;0.2021;;;;;;prediction;0.04385;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1355;;0.2023;;;;;;prediction;0.04428;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1331;;0.2026;;;;;;prediction;0.04483;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1306;;0.2028;;;;;;prediction;0.04541;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1282;;0.2031;;;;;;prediction;0.04591;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1259;;0.2035;;;;;;prediction;0.04628;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1235;;0.2039;;;;;;prediction;0.04651;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1211;;0.2043;;;;;;prediction;0.04651;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1187;;0.2047;;;;;;prediction;0.04638;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1164;;0.2052;;;;;;prediction;0.04617;;;;;;;;;;;;
