MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
55532;2010;12;2;final;192.131;0.049;238.425;0.053;;;;;final;-122.6821;0.0176;1.1207;0.0109;final;-67.841;0.070;-6.528;0.066;0.385;0.026;0.054;0.066
55533;2010;12;3;final;191.007;0.050;236.894;0.056;;;;;final;-123.6694;0.0045;0.8973;0.0113;final;-67.701;0.089;-6.408;0.083;0.461;0.033;0.155;0.083
55534;2010;12;4;final;190.021;0.051;235.420;0.055;;;;;final;-124.4059;0.0054;0.6332;0.0114;final;-67.650;0.082;-6.551;0.075;0.454;0.030;0.158;0.075
55535;2010;12;5;final;188.308;0.051;234.024;0.055;;;;;final;-124.9405;0.0085;0.4592;0.0110;final;-67.577;0.065;-6.774;0.059;0.412;0.023;0.104;0.059
55536;2010;12;6;final;186.406;0.049;232.393;0.053;;;;;final;-125.3669;0.0060;0.4128;0.0109;final;-67.459;0.048;-6.881;0.043;0.365;0.017;0.025;0.043
55537;2010;12;7;final;184.913;0.048;230.861;0.051;;;;;final;-125.7788;0.0013;0.4489;0.0103;final;-67.336;0.032;-6.807;0.027;0.315;0.011;-0.071;0.027
55538;2010;12;8;final;183.783;0.048;229.501;0.051;;;;;final;-126.2382;0.0067;0.5104;0.0101;final;-67.167;0.024;-6.590;0.011;0.287;0.004;-0.134;0.011
55539;2010;12;9;final;183.045;0.049;228.407;0.050;;;;;final;-126.8013;0.0109;0.6240;0.0108;final;-66.847;0.037;-6.434;0.027;0.330;0.011;-0.204;0.027
55540;2010;12;10;final;181.802;0.049;227.737;0.051;;;;;final;-127.4716;0.0028;0.6903;0.0112;final;-66.539;0.056;-6.446;0.053;0.394;0.021;-0.267;0.053
55541;2010;12;11;final;179.880;0.049;226.787;0.052;;;;;final;-128.1778;0.0075;0.7133;0.0114;final;-66.467;0.056;-6.561;0.056;0.399;0.022;-0.263;0.056
55542;2010;12;12;final;177.757;0.048;225.752;0.049;;;;;final;-128.8967;0.0087;0.7287;0.0113;final;-66.554;0.050;-6.693;0.050;0.381;0.020;-0.223;0.050
55543;2010;12;13;final;175.140;0.047;225.140;0.050;;;;;final;-129.6359;0.0050;0.7241;0.0112;final;-66.730;0.043;-6.740;0.044;0.360;0.018;-0.170;0.044
55544;2010;12;14;final;171.858;0.048;223.981;0.051;;;;;final;-130.3511;0.0012;0.6843;0.0111;final;-66.949;0.037;-6.680;0.038;0.337;0.015;-0.111;0.038
55545;2010;12;15;final;168.408;0.047;222.455;0.051;;;;;final;-130.9761;0.0073;0.5823;0.0109;final;-67.214;0.296;-6.598;0.080;0.290;0.032;-0.062;0.080
55546;2010;12;16;final;166.006;0.048;220.789;0.052;;;;;final;-131.5322;0.0114;0.5209;0.0110;final;-67.393;0.254;-6.569;0.083;0.257;0.033;-0.042;0.083
55547;2010;12;17;final;164.906;0.049;219.736;0.055;;;;;final;-132.0332;0.0031;0.4508;0.0114;final;-67.495;0.096;-6.551;0.070;0.232;0.028;-0.039;0.070
55548;2010;12;18;final;164.103;0.051;218.821;0.056;;;;;final;-132.4155;0.0100;0.3275;0.0116;final;-67.500;0.049;-6.484;0.059;0.239;0.023;-0.066;0.059
55549;2010;12;19;final;163.200;0.054;217.756;0.057;;;;;final;-132.6793;0.0145;0.2047;0.0111;final;-67.492;0.043;-6.365;0.049;0.260;0.019;-0.112;0.049
55550;2010;12;20;final;161.409;0.054;216.705;0.059;;;;;final;-132.8209;0.0088;0.1020;0.0111;final;-67.474;0.037;-6.306;0.038;0.283;0.015;-0.166;0.038
55551;2010;12;21;final;159.204;0.053;215.481;0.057;;;;;final;-132.9024;0.0017;0.1007;0.0119;final;-67.348;0.031;-6.414;0.028;0.305;0.011;-0.221;0.028
55552;2010;12;22;final;157.025;0.054;214.415;0.057;;;;;final;-133.0783;0.0004;0.2613;0.0125;final;-67.152;0.052;-6.621;0.044;0.279;0.018;-0.245;0.044
55553;2010;12;23;final;154.838;0.054;213.230;0.058;;;;;final;-133.4320;0.0005;0.4661;0.0120;final;-66.865;0.078;-6.781;0.067;0.238;0.027;-0.255;0.067
55554;2010;12;24;final;153.143;0.053;212.299;0.057;;;;;final;-133.9861;0.0099;0.6686;0.0114;final;-66.580;0.083;-6.783;0.073;0.227;0.029;-0.256;0.073
55555;2010;12;25;final;151.470;0.054;211.557;0.058;;;;;final;-134.7324;0.0177;0.8440;0.0121;final;-66.519;0.079;-6.657;0.072;0.226;0.029;-0.247;0.072
55556;2010;12;26;final;149.598;0.056;210.603;0.063;;;;;final;-135.7018;0.0140;1.0719;0.0143;final;-66.701;0.076;-6.517;0.072;0.224;0.029;-0.228;0.072
55557;2010;12;27;final;147.329;0.052;209.353;0.070;;;;;final;-136.8307;0.0070;1.1511;0.0155;final;-66.951;0.072;-6.421;0.072;0.221;0.029;-0.200;0.072
55558;2010;12;28;final;144.572;0.056;207.791;0.072;;;;;final;-137.9451;0.0017;1.0534;0.0150;final;-67.108;0.069;-6.333;0.071;0.217;0.028;-0.168;0.071
55559;2010;12;29;final;141.007;0.067;206.567;0.071;;;;;final;-138.9107;0.0007;0.8467;0.0153;final;-67.242;0.073;-6.181;0.072;0.184;0.029;-0.110;0.072
55560;2010;12;30;final;137.314;0.066;205.262;0.071;;;;;final;-139.6578;0.0008;0.6531;0.0146;final;-67.410;0.079;-6.015;0.074;0.144;0.029;-0.051;0.074
55561;2010;12;31;final;134.060;0.068;204.158;0.068;;;;;final;-140.1867;0.0029;0.4628;0.0129;final;-67.563;0.074;-5.969;0.068;0.143;0.027;-0.040;0.068
55562;2011;1;1;final;130.957;0.071;203.177;0.070;;;;;final;-140.5400;0.0058;0.2889;0.0124;final;-67.662;0.063;-6.075;0.059;0.159;0.023;-0.056;0.059
55563;2011;1;2;prediction;127.726;0.068;202.342;0.072;;;;;prediction;-140.7791;0.0053;;;prediction;;;;;0.178;0.019;-0.082;0.049
55564;2011;1;3;prediction;124.399;0.062;201.467;0.066;;;;;prediction;-140.9607;0.0030;;;prediction;;;;;0.199;0.016;-0.117;0.040
55565;2011;1;4;prediction;121.332;0.061;200.682;0.068;;;;;prediction;-141.1311;0.0008;;;prediction;;;;;0.222;0.012;-0.157;0.031
55566;2011;1;5;prediction;117.708;0.063;200.422;0.070;;;;;prediction;-141.3342;0.0072;;;prediction;;;;;0.209;0.016;-0.182;0.040
55567;2011;1;6;prediction;113.721;0.061;199.869;0.069;;;;;prediction;-141.6388;0.0122;;;prediction;;;;;0.188;0.021;-0.200;0.053
55568;2011;1;7;prediction;110.132;0.061;199.308;0.071;;;;;prediction;-142.0731;0.0030;;;prediction;;;;;0.171;0.027;-0.212;0.067
55569;2011;1;8;prediction;106.321;0.064;198.742;0.072;;;;;prediction;-142.5752;0.0050;;;prediction;;;;;0.170;0.025;-0.214;0.063
55570;2011;1;9;prediction;103.155;0.067;197.646;0.071;;;;;prediction;-143.1293;0.0063;;;prediction;;;;;0.177;0.021;-0.206;0.053
55571;2011;1;10;prediction;101.119;0.069;196.743;0.071;;;;;prediction;-143.7226;0.0039;;;prediction;;;;;0.183;0.017;-0.188;0.043
55572;2011;1;11;prediction;99.994;0.067;196.061;0.072;;;;;prediction;-144.3242;0.0009;;;prediction;;;;;0.184;0.013;-0.163;0.032
55573;2011;1;12;prediction;99.066;0.068;195.983;0.072;;;;;prediction;-144.9068;0.0165;;;prediction;;;;;0.316;0.018;-0.140;0.046
55574;2011;1;13;prediction;97.632;0.068;196.072;0.073;;;;;prediction;-145.4626;0.0282;;;prediction;;;;;0.469;0.026;-0.117;0.066
55575;2011;1;14;prediction;95.292;0.068;196.040;0.073;;;;;prediction;-145.9563;0.0066;;;prediction;;;;;0.605;0.034;-0.092;0.086
55576;2011;1;15;prediction;92.308;0.069;195.819;0.070;;;;;prediction;-146.3057;0.0051;;;prediction;;;;;-0.004;0.030;0.018;0.076
55577;2011;1;16;prediction;88.863;0.117;195.750;0.098;;;;;prediction;-146.6291;0.0073;;;prediction;;;;;-0.004;0.028;0.019;0.071
55578;2011;1;17;prediction;84.988;0.178;195.534;0.166;;;;;prediction;-146.8847;0.0058;;;prediction;;;;;-0.004;0.028;0.018;0.071
55579;2011;1;18;prediction;81.338;0.178;194.997;0.192;;;;;prediction;-147.1453;0.0077;;;prediction;;;;;-0.004;0.028;0.019;0.071
55580;2011;1;19;prediction;77.940;0.193;194.810;0.192;;;;;prediction;-147.5386;0.0117;;;prediction;;;;;-0.004;0.028;0.019;0.071
55581;2011;1;20;prediction;74.644;0.228;194.820;0.181;;;;;prediction;-148.0897;0.0157;;;prediction;;;;;-0.004;0.028;0.018;0.071
55582;2011;1;21;prediction;71.360;0.225;194.748;0.184;;;;;prediction;-148.8002;0.0176;;;prediction;;;;;-0.004;0.028;0.018;0.071
55583;2011;1;22;prediction;67.907;0.225;194.555;0.217;;;;;prediction;-149.7038;0.0108;;;prediction;;;;;-0.004;0.028;0.018;0.071
55584;2011;1;23;prediction;64.847;0.168;194.641;0.155;;;;;prediction;-150.8114;0.0100;;;prediction;;;;;-0.004;0.028;0.019;0.071
55585;2011;1;24;prediction;61.634;0.128;194.964;0.101;;;;;prediction;-151.9941;0.0186;;;prediction;;;;;-0.004;0.028;0.018;0.071
55586;2011;1;25;prediction;58.612;0.182;195.585;0.108;;;;;prediction;-153.1018;0.0274;;;prediction;;;;;-0.004;0.028;0.018;0.071
55587;2011;1;26;prediction;55.360;0.178;196.330;0.116;;;;;prediction;-153.9952;0.0295;;;prediction;;;;;-0.004;0.028;0.019;0.071
55588;2011;1;27;prediction;52.415;0.136;197.277;0.116;;;;;prediction;-154.6694;0.0315;;;prediction;;;;;-0.005;0.028;0.019;0.071
55589;2011;1;28;prediction;49.440;0.210;198.104;0.128;;;;;prediction;-155.1875;0.0288;;;prediction;;;;;-0.004;0.028;0.019;0.071
55590;2011;1;29;prediction;47.563;0.277;198.575;0.117;;;;;prediction;-155.5733;0.0103;;;prediction;;;;;-0.004;0.028;0.019;0.071
55591;2011;1;30;prediction;46.043;0.320;199.298;0.104;;;;;prediction;-155.8758;0.0068;;;prediction;;;;;-0.004;0.028;0.019;0.071
55592;2011;1;31;prediction;45.151;0.286;199.727;0.147;;;;;prediction;-156.2250;0.0160;;;prediction;;;;;-0.004;0.028;0.019;0.071
55593;2011;2;1;prediction;44.440;0.443;200.571;0.406;;;;;prediction;-156.5933;0.0642;;;prediction;;;;;-0.005;0.028;0.019;0.071
