MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
60165;2023;08;09;;;;;;;;;;;;;;;rapid;-118.61;0.57;-9.24;0.15;0.212;0.226;-0.151;0.147
60166;2023;08;10;;;;;;;;;;;;;;;rapid;-118.79;0.57;-9.40;0.15;0.206;0.226;-0.149;0.147
60167;2023;08;11;;;;;;;;;;;;;;;rapid;-119.00;0.57;-9.53;0.15;0.205;0.226;-0.147;0.147
60168;2023;08;12;;;;;;;;;;;;;;;rapid;-119.15;0.89;-9.64;0.16;0.206;0.352;-0.146;0.156
60169;2023;08;13;;;;;;;;;;;;;;;rapid;-119.15;0.89;-9.78;0.16;0.206;0.352;-0.146;0.156
60170;2023;08;14;;;;;;;;;;;;;;;rapid;-118.99;0.89;-9.91;0.16;0.206;0.352;-0.146;0.156
60171;2023;08;15;;;;;;;;;;;;;;;rapid;-118.81;0.32;-9.85;0.16;0.206;0.128;-0.146;0.160
60181;2023;08;25;rapid;0.29413;.00009;0.42483;.00009;;;;;rapid;-0.001253;0.000015;;;;;;;;;;;
60182;2023;08;26;rapid;0.29609;.00009;0.42263;.00009;;;;;rapid;-0.000258;0.000018;;;;;;;;;;;
60183;2023;08;27;rapid;0.29828;.00009;0.42067;.00009;;;;;rapid;0.000761;0.000021;;;;;;;;;;;
60184;2023;08;28;rapid;0.30034;.00009;0.41897;.00009;;;;;rapid;0.001698;0.000023;;;;;;;;;;;
60185;2023;08;29;rapid;0.30208;.00009;0.41762;.00009;;;;;rapid;0.002463;0.000024;;;;;;;;;;;
60186;2023;08;30;rapid;0.30349;.00009;0.41637;.00009;;;;;rapid;0.002860;0.000023;;;;;;;;;;;
60187;2023;08;31;rapid;0.30454;.00009;0.41500;.00009;;;;;rapid;0.002787;0.000023;;;;;;;;;;;
60188;2023;09;01;prediction;0.3053;;0.4132;;;;;;prediction;0.00252;;;;;;;;;;;;
60189;2023;09;02;prediction;0.3059;;0.4114;;;;;;prediction;0.00216;;;;;;;;;;;;
60190;2023;09;03;prediction;0.3065;;0.4092;;;;;;prediction;0.00189;;;;;;;;;;;;
60191;2023;09;04;prediction;0.3071;;0.4069;;;;;;prediction;0.00186;;;;;;;;;;;;
60192;2023;09;05;prediction;0.3077;;0.4045;;;;;;prediction;0.00215;;;;;;;;;;;;
60193;2023;09;06;prediction;0.3084;;0.4021;;;;;;prediction;0.00274;;;;;;;;;;;;
60194;2023;09;07;prediction;0.3090;;0.3996;;;;;;prediction;0.00357;;;;;;;;;;;;
60195;2023;09;08;prediction;0.3096;;0.3972;;;;;;prediction;0.00456;;;;;;;;;;;;
60196;2023;09;09;prediction;0.3101;;0.3947;;;;;;prediction;0.00561;;;;;;;;;;;;
60197;2023;09;10;prediction;0.3105;;0.3923;;;;;;prediction;0.00661;;;;;;;;;;;;
60198;2023;09;11;prediction;0.3109;;0.3899;;;;;;prediction;0.00748;;;;;;;;;;;;
60199;2023;09;12;prediction;0.3112;;0.3875;;;;;;prediction;0.00814;;;;;;;;;;;;
60200;2023;09;13;prediction;0.3115;;0.3851;;;;;;prediction;0.00855;;;;;;;;;;;;
60201;2023;09;14;prediction;0.3117;;0.3827;;;;;;prediction;0.00877;;;;;;;;;;;;
60202;2023;09;15;prediction;0.3118;;0.3802;;;;;;prediction;0.00881;;;;;;;;;;;;
60203;2023;09;16;prediction;0.3119;;0.3777;;;;;;prediction;0.00875;;;;;;;;;;;;
60204;2023;09;17;prediction;0.3119;;0.3752;;;;;;prediction;0.00864;;;;;;;;;;;;
60205;2023;09;18;prediction;0.3119;;0.3726;;;;;;prediction;0.00855;;;;;;;;;;;;
60206;2023;09;19;prediction;0.3119;;0.3700;;;;;;prediction;0.00853;;;;;;;;;;;;
60207;2023;09;20;prediction;0.3118;;0.3674;;;;;;prediction;0.00863;;;;;;;;;;;;
60208;2023;09;21;prediction;0.3117;;0.3648;;;;;;prediction;0.00889;;;;;;;;;;;;
60209;2023;09;22;prediction;0.3116;;0.3622;;;;;;prediction;0.00929;;;;;;;;;;;;
60210;2023;09;23;prediction;0.3115;;0.3597;;;;;;prediction;0.00976;;;;;;;;;;;;
60211;2023;09;24;prediction;0.3113;;0.3571;;;;;;prediction;0.01021;;;;;;;;;;;;
60212;2023;09;25;prediction;0.3110;;0.3546;;;;;;prediction;0.01051;;;;;;;;;;;;
60213;2023;09;26;prediction;0.3107;;0.3521;;;;;;prediction;0.01050;;;;;;;;;;;;
60214;2023;09;27;prediction;0.3104;;0.3496;;;;;;prediction;0.01013;;;;;;;;;;;;
60215;2023;09;28;prediction;0.3100;;0.3471;;;;;;prediction;0.00940;;;;;;;;;;;;
60216;2023;09;29;prediction;0.3095;;0.3446;;;;;;prediction;0.00842;;;;;;;;;;;;
60217;2023;09;30;prediction;0.3091;;0.3421;;;;;;prediction;0.00737;;;;;;;;;;;;
60218;2023;10;01;prediction;0.3086;;0.3396;;;;;;prediction;0.00642;;;;;;;;;;;;
60219;2023;10;02;prediction;0.3080;;0.3371;;;;;;prediction;0.00571;;;;;;;;;;;;
60220;2023;10;03;prediction;0.3074;;0.3346;;;;;;prediction;0.00528;;;;;;;;;;;;
60221;2023;10;04;prediction;0.3068;;0.3322;;;;;;prediction;0.00513;;;;;;;;;;;;
60222;2023;10;05;prediction;0.3061;;0.3297;;;;;;prediction;0.00517;;;;;;;;;;;;
60223;2023;10;06;prediction;0.3054;;0.3273;;;;;;prediction;0.00532;;;;;;;;;;;;
60224;2023;10;07;prediction;0.3047;;0.3248;;;;;;prediction;0.00550;;;;;;;;;;;;
60225;2023;10;08;prediction;0.3039;;0.3224;;;;;;prediction;0.00561;;;;;;;;;;;;
60226;2023;10;09;prediction;0.3030;;0.3201;;;;;;prediction;0.00560;;;;;;;;;;;;
60227;2023;10;10;prediction;0.3022;;0.3177;;;;;;prediction;0.00543;;;;;;;;;;;;
60228;2023;10;11;prediction;0.3013;;0.3153;;;;;;prediction;0.00508;;;;;;;;;;;;
60229;2023;10;12;prediction;0.3003;;0.3130;;;;;;prediction;0.00454;;;;;;;;;;;;
60230;2023;10;13;prediction;0.2993;;0.3107;;;;;;prediction;0.00386;;;;;;;;;;;;
60231;2023;10;14;prediction;0.2983;;0.3084;;;;;;prediction;0.00310;;;;;;;;;;;;
60232;2023;10;15;prediction;0.2972;;0.3061;;;;;;prediction;0.00235;;;;;;;;;;;;
60233;2023;10;16;prediction;0.2961;;0.3038;;;;;;prediction;0.00168;;;;;;;;;;;;
60234;2023;10;17;prediction;0.2950;;0.3015;;;;;;prediction;0.00116;;;;;;;;;;;;
60235;2023;10;18;prediction;0.2938;;0.2993;;;;;;prediction;0.00082;;;;;;;;;;;;
60236;2023;10;19;prediction;0.2926;;0.2971;;;;;;prediction;0.00066;;;;;;;;;;;;
60237;2023;10;20;prediction;0.2913;;0.2949;;;;;;prediction;0.00064;;;;;;;;;;;;
60238;2023;10;21;prediction;0.2900;;0.2927;;;;;;prediction;0.00064;;;;;;;;;;;;
60239;2023;10;22;prediction;0.2887;;0.2906;;;;;;prediction;0.00057;;;;;;;;;;;;
60240;2023;10;23;prediction;0.2874;;0.2884;;;;;;prediction;0.00029;;;;;;;;;;;;
60241;2023;10;24;prediction;0.2860;;0.2863;;;;;;prediction;-0.00028;;;;;;;;;;;;
60242;2023;10;25;prediction;0.2846;;0.2842;;;;;;prediction;-0.00117;;;;;;;;;;;;
60243;2023;10;26;prediction;0.2831;;0.2822;;;;;;prediction;-0.00233;;;;;;;;;;;;
60244;2023;10;27;prediction;0.2816;;0.2801;;;;;;prediction;-0.00360;;;;;;;;;;;;
60245;2023;10;28;prediction;0.2801;;0.2781;;;;;;prediction;-0.00484;;;;;;;;;;;;
60246;2023;10;29;prediction;0.2785;;0.2761;;;;;;prediction;-0.00589;;;;;;;;;;;;
60247;2023;10;30;prediction;0.2769;;0.2741;;;;;;prediction;-0.00664;;;;;;;;;;;;
60248;2023;10;31;prediction;0.2753;;0.2722;;;;;;prediction;-0.00710;;;;;;;;;;;;
60249;2023;11;01;prediction;0.2737;;0.2703;;;;;;prediction;-0.00731;;;;;;;;;;;;
60250;2023;11;02;prediction;0.2720;;0.2684;;;;;;prediction;-0.00736;;;;;;;;;;;;
60251;2023;11;03;prediction;0.2703;;0.2665;;;;;;prediction;-0.00736;;;;;;;;;;;;
60252;2023;11;04;prediction;0.2686;;0.2647;;;;;;prediction;-0.00741;;;;;;;;;;;;
60253;2023;11;05;prediction;0.2668;;0.2629;;;;;;prediction;-0.00757;;;;;;;;;;;;
60254;2023;11;06;prediction;0.2650;;0.2611;;;;;;prediction;-0.00790;;;;;;;;;;;;
60255;2023;11;07;prediction;0.2632;;0.2594;;;;;;prediction;-0.00841;;;;;;;;;;;;
60256;2023;11;08;prediction;0.2613;;0.2577;;;;;;prediction;-0.00909;;;;;;;;;;;;
60257;2023;11;09;prediction;0.2595;;0.2560;;;;;;prediction;-0.00991;;;;;;;;;;;;
60258;2023;11;10;prediction;0.2576;;0.2543;;;;;;prediction;-0.01081;;;;;;;;;;;;
60259;2023;11;11;prediction;0.2556;;0.2527;;;;;;prediction;-0.01173;;;;;;;;;;;;
60260;2023;11;12;prediction;0.2537;;0.2511;;;;;;prediction;-0.01257;;;;;;;;;;;;
60261;2023;11;13;prediction;0.2517;;0.2495;;;;;;prediction;-0.01326;;;;;;;;;;;;
60262;2023;11;14;prediction;0.2497;;0.2480;;;;;;prediction;-0.01375;;;;;;;;;;;;
60263;2023;11;15;prediction;0.2477;;0.2465;;;;;;prediction;-0.01402;;;;;;;;;;;;
60264;2023;11;16;prediction;0.2457;;0.2450;;;;;;prediction;-0.01412;;;;;;;;;;;;
60265;2023;11;17;prediction;0.2436;;0.2436;;;;;;prediction;-0.01413;;;;;;;;;;;;
60266;2023;11;18;prediction;0.2415;;0.2422;;;;;;prediction;-0.01416;;;;;;;;;;;;
60267;2023;11;19;prediction;0.2394;;0.2408;;;;;;prediction;-0.01435;;;;;;;;;;;;
60268;2023;11;20;prediction;0.2373;;0.2395;;;;;;prediction;-0.01477;;;;;;;;;;;;
60269;2023;11;21;prediction;0.2351;;0.2381;;;;;;prediction;-0.01547;;;;;;;;;;;;
60270;2023;11;22;prediction;0.2330;;0.2369;;;;;;prediction;-0.01641;;;;;;;;;;;;
60271;2023;11;23;prediction;0.2308;;0.2356;;;;;;prediction;-0.01748;;;;;;;;;;;;
60272;2023;11;24;prediction;0.2286;;0.2344;;;;;;prediction;-0.01855;;;;;;;;;;;;
60273;2023;11;25;prediction;0.2264;;0.2333;;;;;;prediction;-0.01947;;;;;;;;;;;;
60274;2023;11;26;prediction;0.2242;;0.2321;;;;;;prediction;-0.02013;;;;;;;;;;;;
60275;2023;11;27;prediction;0.2219;;0.2310;;;;;;prediction;-0.02050;;;;;;;;;;;;
60276;2023;11;28;prediction;0.2196;;0.2300;;;;;;prediction;-0.02059;;;;;;;;;;;;
60277;2023;11;29;prediction;0.2174;;0.2289;;;;;;prediction;-0.02047;;;;;;;;;;;;
60278;2023;11;30;prediction;0.2151;;0.2280;;;;;;prediction;-0.02024;;;;;;;;;;;;
60279;2023;12;01;prediction;0.2128;;0.2270;;;;;;prediction;-0.02000;;;;;;;;;;;;
60280;2023;12;02;prediction;0.2105;;0.2261;;;;;;prediction;-0.01983;;;;;;;;;;;;
60281;2023;12;03;prediction;0.2081;;0.2252;;;;;;prediction;-0.01978;;;;;;;;;;;;
60282;2023;12;04;prediction;0.2058;;0.2244;;;;;;prediction;-0.01988;;;;;;;;;;;;
60283;2023;12;05;prediction;0.2034;;0.2235;;;;;;prediction;-0.02015;;;;;;;;;;;;
60284;2023;12;06;prediction;0.2011;;0.2228;;;;;;prediction;-0.02054;;;;;;;;;;;;
60285;2023;12;07;prediction;0.1987;;0.2220;;;;;;prediction;-0.02103;;;;;;;;;;;;
60286;2023;12;08;prediction;0.1963;;0.2213;;;;;;prediction;-0.02155;;;;;;;;;;;;
60287;2023;12;09;prediction;0.1939;;0.2207;;;;;;prediction;-0.02203;;;;;;;;;;;;
60288;2023;12;10;prediction;0.1916;;0.2201;;;;;;prediction;-0.02240;;;;;;;;;;;;
60289;2023;12;11;prediction;0.1892;;0.2195;;;;;;prediction;-0.02259;;;;;;;;;;;;
60290;2023;12;12;prediction;0.1868;;0.2189;;;;;;prediction;-0.02258;;;;;;;;;;;;
60291;2023;12;13;prediction;0.1843;;0.2184;;;;;;prediction;-0.02237;;;;;;;;;;;;
60292;2023;12;14;prediction;0.1819;;0.2179;;;;;;prediction;-0.02205;;;;;;;;;;;;
60293;2023;12;15;prediction;0.1795;;0.2175;;;;;;prediction;-0.02173;;;;;;;;;;;;
60294;2023;12;16;prediction;0.1771;;0.2171;;;;;;prediction;-0.02154;;;;;;;;;;;;
60295;2023;12;17;prediction;0.1747;;0.2168;;;;;;prediction;-0.02159;;;;;;;;;;;;
60296;2023;12;18;prediction;0.1723;;0.2164;;;;;;prediction;-0.02195;;;;;;;;;;;;
60297;2023;12;19;prediction;0.1698;;0.2161;;;;;;prediction;-0.02256;;;;;;;;;;;;
60298;2023;12;20;prediction;0.1674;;0.2159;;;;;;prediction;-0.02332;;;;;;;;;;;;
60299;2023;12;21;prediction;0.1650;;0.2157;;;;;;prediction;-0.02408;;;;;;;;;;;;
60300;2023;12;22;prediction;0.1626;;0.2155;;;;;;prediction;-0.02473;;;;;;;;;;;;
60301;2023;12;23;prediction;0.1601;;0.2154;;;;;;prediction;-0.02516;;;;;;;;;;;;
60302;2023;12;24;prediction;0.1577;;0.2153;;;;;;prediction;-0.02533;;;;;;;;;;;;
60303;2023;12;25;prediction;0.1553;;0.2152;;;;;;prediction;-0.02523;;;;;;;;;;;;
60304;2023;12;26;prediction;0.1529;;0.2152;;;;;;prediction;-0.02492;;;;;;;;;;;;
60305;2023;12;27;prediction;0.1505;;0.2152;;;;;;prediction;-0.02450;;;;;;;;;;;;
60306;2023;12;28;prediction;0.1481;;0.2153;;;;;;prediction;-0.02405;;;;;;;;;;;;
60307;2023;12;29;prediction;0.1457;;0.2154;;;;;;prediction;-0.02365;;;;;;;;;;;;
60308;2023;12;30;prediction;0.1433;;0.2155;;;;;;prediction;-0.02338;;;;;;;;;;;;
60309;2023;12;31;prediction;0.1409;;0.2157;;;;;;prediction;-0.02327;;;;;;;;;;;;
60310;2024;01;01;prediction;0.1385;;0.2159;;;;;;prediction;-0.02332;;;;;;;;;;;;
60311;2024;01;02;prediction;0.1361;;0.2161;;;;;;prediction;-0.02352;;;;;;;;;;;;
60312;2024;01;03;prediction;0.1338;;0.2164;;;;;;prediction;-0.02382;;;;;;;;;;;;
60313;2024;01;04;prediction;0.1314;;0.2167;;;;;;prediction;-0.02417;;;;;;;;;;;;
60314;2024;01;05;prediction;0.1291;;0.2171;;;;;;prediction;-0.02451;;;;;;;;;;;;
60315;2024;01;06;prediction;0.1267;;0.2174;;;;;;prediction;-0.02477;;;;;;;;;;;;
60316;2024;01;07;prediction;0.1244;;0.2179;;;;;;prediction;-0.02489;;;;;;;;;;;;
60317;2024;01;08;prediction;0.1221;;0.2183;;;;;;prediction;-0.02483;;;;;;;;;;;;
60318;2024;01;09;prediction;0.1198;;0.2188;;;;;;prediction;-0.02457;;;;;;;;;;;;
60319;2024;01;10;prediction;0.1175;;0.2194;;;;;;prediction;-0.02418;;;;;;;;;;;;
60320;2024;01;11;prediction;0.1152;;0.2199;;;;;;prediction;-0.02376;;;;;;;;;;;;
60321;2024;01;12;prediction;0.1130;;0.2205;;;;;;prediction;-0.02345;;;;;;;;;;;;
60322;2024;01;13;prediction;0.1107;;0.2212;;;;;;prediction;-0.02337;;;;;;;;;;;;
60323;2024;01;14;prediction;0.1085;;0.2218;;;;;;prediction;-0.02361;;;;;;;;;;;;
60324;2024;01;15;prediction;0.1063;;0.2225;;;;;;prediction;-0.02412;;;;;;;;;;;;
60325;2024;01;16;prediction;0.1041;;0.2233;;;;;;prediction;-0.02483;;;;;;;;;;;;
60326;2024;01;17;prediction;0.1019;;0.2240;;;;;;prediction;-0.02557;;;;;;;;;;;;
60327;2024;01;18;prediction;0.0998;;0.2248;;;;;;prediction;-0.02621;;;;;;;;;;;;
60328;2024;01;19;prediction;0.0976;;0.2257;;;;;;prediction;-0.02663;;;;;;;;;;;;
60329;2024;01;20;prediction;0.0955;;0.2265;;;;;;prediction;-0.02677;;;;;;;;;;;;
60330;2024;01;21;prediction;0.0934;;0.2274;;;;;;prediction;-0.02665;;;;;;;;;;;;
60331;2024;01;22;prediction;0.0913;;0.2284;;;;;;prediction;-0.02633;;;;;;;;;;;;
60332;2024;01;23;prediction;0.0892;;0.2294;;;;;;prediction;-0.02587;;;;;;;;;;;;
60333;2024;01;24;prediction;0.0872;;0.2304;;;;;;prediction;-0.02537;;;;;;;;;;;;
60334;2024;01;25;prediction;0.0852;;0.2314;;;;;;prediction;-0.02492;;;;;;;;;;;;
60335;2024;01;26;prediction;0.0832;;0.2324;;;;;;prediction;-0.02459;;;;;;;;;;;;
60336;2024;01;27;prediction;0.0812;;0.2335;;;;;;prediction;-0.02443;;;;;;;;;;;;
60337;2024;01;28;prediction;0.0792;;0.2347;;;;;;prediction;-0.02443;;;;;;;;;;;;
60338;2024;01;29;prediction;0.0773;;0.2358;;;;;;prediction;-0.02461;;;;;;;;;;;;
60339;2024;01;30;prediction;0.0754;;0.2370;;;;;;prediction;-0.02490;;;;;;;;;;;;
60340;2024;01;31;prediction;0.0735;;0.2382;;;;;;prediction;-0.02526;;;;;;;;;;;;
60341;2024;02;01;prediction;0.0717;;0.2394;;;;;;prediction;-0.02563;;;;;;;;;;;;
60342;2024;02;02;prediction;0.0698;;0.2407;;;;;;prediction;-0.02594;;;;;;;;;;;;
60343;2024;02;03;prediction;0.0680;;0.2420;;;;;;prediction;-0.02613;;;;;;;;;;;;
60344;2024;02;04;prediction;0.0662;;0.2433;;;;;;prediction;-0.02616;;;;;;;;;;;;
60345;2024;02;05;prediction;0.0645;;0.2447;;;;;;prediction;-0.02601;;;;;;;;;;;;
60346;2024;02;06;prediction;0.0628;;0.2460;;;;;;prediction;-0.02572;;;;;;;;;;;;
60347;2024;02;07;prediction;0.0611;;0.2474;;;;;;prediction;-0.02536;;;;;;;;;;;;
60348;2024;02;08;prediction;0.0594;;0.2489;;;;;;prediction;-0.02508;;;;;;;;;;;;
60349;2024;02;09;prediction;0.0577;;0.2503;;;;;;prediction;-0.02500;;;;;;;;;;;;
60350;2024;02;10;prediction;0.0561;;0.2518;;;;;;prediction;-0.02525;;;;;;;;;;;;
60351;2024;02;11;prediction;0.0545;;0.2533;;;;;;prediction;-0.02585;;;;;;;;;;;;
60352;2024;02;12;prediction;0.0530;;0.2548;;;;;;prediction;-0.02673;;;;;;;;;;;;
60353;2024;02;13;prediction;0.0514;;0.2564;;;;;;prediction;-0.02773;;;;;;;;;;;;
60354;2024;02;14;prediction;0.0499;;0.2580;;;;;;prediction;-0.02867;;;;;;;;;;;;
60355;2024;02;15;prediction;0.0485;;0.2595;;;;;;prediction;-0.02940;;;;;;;;;;;;
60356;2024;02;16;prediction;0.0470;;0.2612;;;;;;prediction;-0.02985;;;;;;;;;;;;
60357;2024;02;17;prediction;0.0456;;0.2628;;;;;;prediction;-0.03001;;;;;;;;;;;;
60358;2024;02;18;prediction;0.0443;;0.2645;;;;;;prediction;-0.02993;;;;;;;;;;;;
60359;2024;02;19;prediction;0.0429;;0.2661;;;;;;prediction;-0.02970;;;;;;;;;;;;
60360;2024;02;20;prediction;0.0416;;0.2678;;;;;;prediction;-0.02943;;;;;;;;;;;;
60361;2024;02;21;prediction;0.0403;;0.2696;;;;;;prediction;-0.02919;;;;;;;;;;;;
60362;2024;02;22;prediction;0.0391;;0.2713;;;;;;prediction;-0.02907;;;;;;;;;;;;
60363;2024;02;23;prediction;0.0379;;0.2730;;;;;;prediction;-0.02912;;;;;;;;;;;;
60364;2024;02;24;prediction;0.0367;;0.2748;;;;;;prediction;-0.02935;;;;;;;;;;;;
60365;2024;02;25;prediction;0.0356;;0.2766;;;;;;prediction;-0.02976;;;;;;;;;;;;
60366;2024;02;26;prediction;0.0344;;0.2784;;;;;;prediction;-0.03033;;;;;;;;;;;;
60367;2024;02;27;prediction;0.0334;;0.2802;;;;;;prediction;-0.03100;;;;;;;;;;;;
60368;2024;02;28;prediction;0.0323;;0.2821;;;;;;prediction;-0.03170;;;;;;;;;;;;
60369;2024;02;29;prediction;0.0313;;0.2839;;;;;;prediction;-0.03236;;;;;;;;;;;;
60370;2024;03;01;prediction;0.0303;;0.2858;;;;;;prediction;-0.03294;;;;;;;;;;;;
60371;2024;03;02;prediction;0.0294;;0.2877;;;;;;prediction;-0.03339;;;;;;;;;;;;
60372;2024;03;03;prediction;0.0285;;0.2896;;;;;;prediction;-0.03368;;;;;;;;;;;;
60373;2024;03;04;prediction;0.0276;;0.2915;;;;;;prediction;-0.03384;;;;;;;;;;;;
60374;2024;03;05;prediction;0.0268;;0.2934;;;;;;prediction;-0.03392;;;;;;;;;;;;
60375;2024;03;06;prediction;0.0260;;0.2953;;;;;;prediction;-0.03402;;;;;;;;;;;;
60376;2024;03;07;prediction;0.0252;;0.2973;;;;;;prediction;-0.03425;;;;;;;;;;;;
60377;2024;03;08;prediction;0.0245;;0.2992;;;;;;prediction;-0.03475;;;;;;;;;;;;
60378;2024;03;09;prediction;0.0238;;0.3012;;;;;;prediction;-0.03557;;;;;;;;;;;;
60379;2024;03;10;prediction;0.0231;;0.3032;;;;;;prediction;-0.03667;;;;;;;;;;;;
60380;2024;03;11;prediction;0.0225;;0.3052;;;;;;prediction;-0.03795;;;;;;;;;;;;
60381;2024;03;12;prediction;0.0219;;0.3072;;;;;;prediction;-0.03921;;;;;;;;;;;;
60382;2024;03;13;prediction;0.0214;;0.3092;;;;;;prediction;-0.04030;;;;;;;;;;;;
60383;2024;03;14;prediction;0.0209;;0.3112;;;;;;prediction;-0.04108;;;;;;;;;;;;
60384;2024;03;15;prediction;0.0204;;0.3132;;;;;;prediction;-0.04153;;;;;;;;;;;;
60385;2024;03;16;prediction;0.0200;;0.3152;;;;;;prediction;-0.04170;;;;;;;;;;;;
60386;2024;03;17;prediction;0.0196;;0.3172;;;;;;prediction;-0.04167;;;;;;;;;;;;
60387;2024;03;18;prediction;0.0192;;0.3193;;;;;;prediction;-0.04157;;;;;;;;;;;;
60388;2024;03;19;prediction;0.0189;;0.3213;;;;;;prediction;-0.04149;;;;;;;;;;;;
60389;2024;03;20;prediction;0.0186;;0.3233;;;;;;prediction;-0.04150;;;;;;;;;;;;
60390;2024;03;21;prediction;0.0183;;0.3254;;;;;;prediction;-0.04164;;;;;;;;;;;;
60391;2024;03;22;prediction;0.0181;;0.3274;;;;;;prediction;-0.04194;;;;;;;;;;;;
60392;2024;03;23;prediction;0.0179;;0.3295;;;;;;prediction;-0.04238;;;;;;;;;;;;
60393;2024;03;24;prediction;0.0178;;0.3315;;;;;;prediction;-0.04296;;;;;;;;;;;;
60394;2024;03;25;prediction;0.0176;;0.3336;;;;;;prediction;-0.04360;;;;;;;;;;;;
60395;2024;03;26;prediction;0.0176;;0.3356;;;;;;prediction;-0.04426;;;;;;;;;;;;
60396;2024;03;27;prediction;0.0175;;0.3377;;;;;;prediction;-0.04486;;;;;;;;;;;;
60397;2024;03;28;prediction;0.0175;;0.3397;;;;;;prediction;-0.04533;;;;;;;;;;;;
60398;2024;03;29;prediction;0.0176;;0.3418;;;;;;prediction;-0.04564;;;;;;;;;;;;
60399;2024;03;30;prediction;0.0176;;0.3438;;;;;;prediction;-0.04575;;;;;;;;;;;;
60400;2024;03;31;prediction;0.0177;;0.3459;;;;;;prediction;-0.04570;;;;;;;;;;;;
60401;2024;04;01;prediction;0.0179;;0.3479;;;;;;prediction;-0.04552;;;;;;;;;;;;
60402;2024;04;02;prediction;0.0180;;0.3499;;;;;;prediction;-0.04532;;;;;;;;;;;;
60403;2024;04;03;prediction;0.0183;;0.3520;;;;;;prediction;-0.04521;;;;;;;;;;;;
60404;2024;04;04;prediction;0.0185;;0.3540;;;;;;prediction;-0.04530;;;;;;;;;;;;
60405;2024;04;05;prediction;0.0188;;0.3560;;;;;;prediction;-0.04567;;;;;;;;;;;;
60406;2024;04;06;prediction;0.0191;;0.3581;;;;;;prediction;-0.04634;;;;;;;;;;;;
60407;2024;04;07;prediction;0.0195;;0.3601;;;;;;prediction;-0.04726;;;;;;;;;;;;
60408;2024;04;08;prediction;0.0198;;0.3621;;;;;;prediction;-0.04832;;;;;;;;;;;;
60409;2024;04;09;prediction;0.0203;;0.3641;;;;;;prediction;-0.04936;;;;;;;;;;;;
60410;2024;04;10;prediction;0.0207;;0.3661;;;;;;prediction;-0.05020;;;;;;;;;;;;
60411;2024;04;11;prediction;0.0212;;0.3680;;;;;;prediction;-0.05072;;;;;;;;;;;;
60412;2024;04;12;prediction;0.0217;;0.3700;;;;;;prediction;-0.05082;;;;;;;;;;;;
60413;2024;04;13;prediction;0.0223;;0.3720;;;;;;prediction;-0.05062;;;;;;;;;;;;
60414;2024;04;14;prediction;0.0229;;0.3739;;;;;;prediction;-0.05029;;;;;;;;;;;;
60415;2024;04;15;prediction;0.0235;;0.3759;;;;;;prediction;-0.04992;;;;;;;;;;;;
60416;2024;04;16;prediction;0.0242;;0.3778;;;;;;prediction;-0.04961;;;;;;;;;;;;
60417;2024;04;17;prediction;0.0248;;0.3797;;;;;;prediction;-0.04941;;;;;;;;;;;;
60418;2024;04;18;prediction;0.0256;;0.3816;;;;;;prediction;-0.04924;;;;;;;;;;;;
60419;2024;04;19;prediction;0.0263;;0.3835;;;;;;prediction;-0.04922;;;;;;;;;;;;
60420;2024;04;20;prediction;0.0271;;0.3854;;;;;;prediction;-0.04930;;;;;;;;;;;;
60421;2024;04;21;prediction;0.0279;;0.3873;;;;;;prediction;-0.04953;;;;;;;;;;;;
60422;2024;04;22;prediction;0.0288;;0.3891;;;;;;prediction;-0.04985;;;;;;;;;;;;
60423;2024;04;23;prediction;0.0296;;0.3910;;;;;;prediction;-0.05007;;;;;;;;;;;;
60424;2024;04;24;prediction;0.0305;;0.3928;;;;;;prediction;-0.05021;;;;;;;;;;;;
60425;2024;04;25;prediction;0.0315;;0.3946;;;;;;prediction;-0.05024;;;;;;;;;;;;
60426;2024;04;26;prediction;0.0324;;0.3964;;;;;;prediction;-0.05018;;;;;;;;;;;;
60427;2024;04;27;prediction;0.0334;;0.3982;;;;;;prediction;-0.05005;;;;;;;;;;;;
60428;2024;04;28;prediction;0.0345;;0.3999;;;;;;prediction;-0.04969;;;;;;;;;;;;
60429;2024;04;29;prediction;0.0355;;0.4017;;;;;;prediction;-0.04923;;;;;;;;;;;;
60430;2024;04;30;prediction;0.0366;;0.4034;;;;;;prediction;-0.04883;;;;;;;;;;;;
60431;2024;05;01;prediction;0.0377;;0.4051;;;;;;prediction;-0.04858;;;;;;;;;;;;
60432;2024;05;02;prediction;0.0389;;0.4068;;;;;;prediction;-0.04854;;;;;;;;;;;;
60433;2024;05;03;prediction;0.0400;;0.4084;;;;;;prediction;-0.04886;;;;;;;;;;;;
60434;2024;05;04;prediction;0.0412;;0.4101;;;;;;prediction;-0.04951;;;;;;;;;;;;
60435;2024;05;05;prediction;0.0424;;0.4117;;;;;;prediction;-0.05051;;;;;;;;;;;;
60436;2024;05;06;prediction;0.0437;;0.4133;;;;;;prediction;-0.05156;;;;;;;;;;;;
60437;2024;05;07;prediction;0.0450;;0.4149;;;;;;prediction;-0.05248;;;;;;;;;;;;
