MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57008;2014;12;17;;;;;;;;;;;;;;;rapid;-87.63;0.30;-9.70;0.05;-0.120;0.119;0.150;0.050
57009;2014;12;18;;;;;;;;;;;;;;;rapid;-87.93;0.30;-9.59;0.05;-0.156;0.119;0.105;0.050
57010;2014;12;19;;;;;;;;;;;;;;;rapid;-88.12;0.30;-9.42;0.05;-0.181;0.119;0.062;0.050
57011;2014;12;20;;;;;;;;;;;;;;;rapid;-88.13;0.30;-9.38;0.15;-0.192;0.119;0.012;0.150
57012;2014;12;21;;;;;;;;;;;;;;;rapid;-88.04;0.30;-9.58;0.04;-0.198;0.119;-0.020;0.040
57013;2014;12;22;;;;;;;;;;;;;;;rapid;-87.95;0.30;-9.93;0.04;-0.206;0.119;-0.047;0.040
57014;2014;12;23;;;;;;;;;;;;;;;rapid;-87.89;0.30;-10.12;0.04;-0.210;0.119;-0.046;0.040
57015;2014;12;24;;;;;;;;;;;;;;;rapid;-87.91;0.30;-10.00;0.04;-0.222;0.119;-0.061;0.040
57016;2014;12;25;;;;;;;;;;;;;;;rapid;-88.00;0.30;-9.64;0.04;-0.230;0.119;-0.071;0.040
57017;2014;12;26;;;;;;;;;;;;;;;rapid;-88.17;0.30;-9.31;0.04;-0.244;0.119;-0.081;0.040
57018;2014;12;27;;;;;;;;;;;;;;;rapid;-88.31;0.30;-9.15;0.15;-0.245;0.119;-0.062;0.150
57019;2014;12;28;;;;;;;;;;;;;;;rapid;-88.38;0.18;-9.15;0.04;-0.243;0.072;-0.029;0.040
57020;2014;12;29;;;;;;;;;;;;;;;rapid;-88.39;0.18;-9.23;0.04;-0.239;0.072;-0.008;0.040
57021;2014;12;30;;;;;;;;;;;;;;;rapid;-88.43;0.18;-9.32;0.04;-0.240;0.072;0.017;0.040
57031;2015;01;09;rapid;0.02466;.00009;0.28602;.00009;;;;;rapid;-0.466009;0.000010;;;;;;;;;;;
57032;2015;01;10;rapid;0.02358;.00009;0.28673;.00009;;;;;rapid;-0.467063;0.000015;;;;;;;;;;;
57033;2015;01;11;rapid;0.02258;.00009;0.28773;.00009;;;;;rapid;-0.468188;0.000010;;;;;;;;;;;
57034;2015;01;12;rapid;0.02156;.00009;0.28877;.00009;;;;;rapid;-0.469295;0.000008;;;;;;;;;;;
57035;2015;01;13;rapid;0.02040;.00009;0.28980;.00009;;;;;rapid;-0.470401;0.000008;;;;;;;;;;;
57036;2015;01;14;rapid;0.01895;.00009;0.29090;.00009;;;;;rapid;-0.471539;0.000065;;;;;;;;;;;
57037;2015;01;15;rapid;0.01713;.00009;0.29212;.00009;;;;;rapid;-0.472682;0.000055;;;;;;;;;;;
57038;2015;01;16;prediction;0.0155;;0.2932;;;;;;prediction;-0.47383;;;;;;;;;;;;
57039;2015;01;17;prediction;0.0138;;0.2942;;;;;;prediction;-0.47493;;;;;;;;;;;;
57040;2015;01;18;prediction;0.0123;;0.2953;;;;;;prediction;-0.47598;;;;;;;;;;;;
57041;2015;01;19;prediction;0.0110;;0.2963;;;;;;prediction;-0.47701;;;;;;;;;;;;
57042;2015;01;20;prediction;0.0098;;0.2974;;;;;;prediction;-0.47809;;;;;;;;;;;;
57043;2015;01;21;prediction;0.0087;;0.2986;;;;;;prediction;-0.47929;;;;;;;;;;;;
57044;2015;01;22;prediction;0.0076;;0.2997;;;;;;prediction;-0.48062;;;;;;;;;;;;
57045;2015;01;23;prediction;0.0065;;0.3010;;;;;;prediction;-0.48209;;;;;;;;;;;;
57046;2015;01;24;prediction;0.0054;;0.3023;;;;;;prediction;-0.48365;;;;;;;;;;;;
57047;2015;01;25;prediction;0.0043;;0.3035;;;;;;prediction;-0.48522;;;;;;;;;;;;
57048;2015;01;26;prediction;0.0032;;0.3048;;;;;;prediction;-0.48675;;;;;;;;;;;;
57049;2015;01;27;prediction;0.0022;;0.3061;;;;;;prediction;-0.48819;;;;;;;;;;;;
57050;2015;01;28;prediction;0.0012;;0.3074;;;;;;prediction;-0.48950;;;;;;;;;;;;
57051;2015;01;29;prediction;0.0002;;0.3088;;;;;;prediction;-0.49063;;;;;;;;;;;;
57052;2015;01;30;prediction;-0.0007;;0.3102;;;;;;prediction;-0.49164;;;;;;;;;;;;
57053;2015;01;31;prediction;-0.0016;;0.3117;;;;;;prediction;-0.49255;;;;;;;;;;;;
57054;2015;02;01;prediction;-0.0024;;0.3132;;;;;;prediction;-0.49340;;;;;;;;;;;;
57055;2015;02;02;prediction;-0.0033;;0.3147;;;;;;prediction;-0.49424;;;;;;;;;;;;
57056;2015;02;03;prediction;-0.0041;;0.3162;;;;;;prediction;-0.49513;;;;;;;;;;;;
57057;2015;02;04;prediction;-0.0049;;0.3177;;;;;;prediction;-0.49608;;;;;;;;;;;;
57058;2015;02;05;prediction;-0.0056;;0.3192;;;;;;prediction;-0.49711;;;;;;;;;;;;
57059;2015;02;06;prediction;-0.0063;;0.3208;;;;;;prediction;-0.49821;;;;;;;;;;;;
57060;2015;02;07;prediction;-0.0070;;0.3223;;;;;;prediction;-0.49937;;;;;;;;;;;;
57061;2015;02;08;prediction;-0.0077;;0.3239;;;;;;prediction;-0.50057;;;;;;;;;;;;
57062;2015;02;09;prediction;-0.0083;;0.3255;;;;;;prediction;-0.50178;;;;;;;;;;;;
57063;2015;02;10;prediction;-0.0089;;0.3271;;;;;;prediction;-0.50299;;;;;;;;;;;;
57064;2015;02;11;prediction;-0.0094;;0.3288;;;;;;prediction;-0.50417;;;;;;;;;;;;
57065;2015;02;12;prediction;-0.0100;;0.3304;;;;;;prediction;-0.50533;;;;;;;;;;;;
57066;2015;02;13;prediction;-0.0105;;0.3320;;;;;;prediction;-0.50646;;;;;;;;;;;;
57067;2015;02;14;prediction;-0.0109;;0.3337;;;;;;prediction;-0.50758;;;;;;;;;;;;
57068;2015;02;15;prediction;-0.0113;;0.3354;;;;;;prediction;-0.50873;;;;;;;;;;;;
57069;2015;02;16;prediction;-0.0117;;0.3371;;;;;;prediction;-0.50997;;;;;;;;;;;;
57070;2015;02;17;prediction;-0.0121;;0.3388;;;;;;prediction;-0.51135;;;;;;;;;;;;
57071;2015;02;18;prediction;-0.0124;;0.3405;;;;;;prediction;-0.51290;;;;;;;;;;;;
57072;2015;02;19;prediction;-0.0127;;0.3422;;;;;;prediction;-0.51464;;;;;;;;;;;;
57073;2015;02;20;prediction;-0.0130;;0.3439;;;;;;prediction;-0.51650;;;;;;;;;;;;
57074;2015;02;21;prediction;-0.0132;;0.3456;;;;;;prediction;-0.51841;;;;;;;;;;;;
57075;2015;02;22;prediction;-0.0134;;0.3473;;;;;;prediction;-0.52026;;;;;;;;;;;;
57076;2015;02;23;prediction;-0.0136;;0.3491;;;;;;prediction;-0.52198;;;;;;;;;;;;
57077;2015;02;24;prediction;-0.0137;;0.3508;;;;;;prediction;-0.52352;;;;;;;;;;;;
57078;2015;02;25;prediction;-0.0138;;0.3526;;;;;;prediction;-0.52488;;;;;;;;;;;;
57079;2015;02;26;prediction;-0.0138;;0.3543;;;;;;prediction;-0.52610;;;;;;;;;;;;
57080;2015;02;27;prediction;-0.0139;;0.3561;;;;;;prediction;-0.52720;;;;;;;;;;;;
57081;2015;02;28;prediction;-0.0139;;0.3579;;;;;;prediction;-0.52825;;;;;;;;;;;;
57082;2015;03;01;prediction;-0.0138;;0.3596;;;;;;prediction;-0.52928;;;;;;;;;;;;
57083;2015;03;02;prediction;-0.0137;;0.3614;;;;;;prediction;-0.53034;;;;;;;;;;;;
57084;2015;03;03;prediction;-0.0136;;0.3632;;;;;;prediction;-0.53146;;;;;;;;;;;;
57085;2015;03;04;prediction;-0.0135;;0.3649;;;;;;prediction;-0.53265;;;;;;;;;;;;
57086;2015;03;05;prediction;-0.0133;;0.3667;;;;;;prediction;-0.53391;;;;;;;;;;;;
57087;2015;03;06;prediction;-0.0131;;0.3685;;;;;;prediction;-0.53524;;;;;;;;;;;;
57088;2015;03;07;prediction;-0.0128;;0.3703;;;;;;prediction;-0.53660;;;;;;;;;;;;
57089;2015;03;08;prediction;-0.0126;;0.3720;;;;;;prediction;-0.53798;;;;;;;;;;;;
57090;2015;03;09;prediction;-0.0122;;0.3738;;;;;;prediction;-0.53934;;;;;;;;;;;;
57091;2015;03;10;prediction;-0.0119;;0.3756;;;;;;prediction;-0.54068;;;;;;;;;;;;
57092;2015;03;11;prediction;-0.0115;;0.3773;;;;;;prediction;-0.54196;;;;;;;;;;;;
57093;2015;03;12;prediction;-0.0111;;0.3791;;;;;;prediction;-0.54320;;;;;;;;;;;;
57094;2015;03;13;prediction;-0.0106;;0.3809;;;;;;prediction;-0.54439;;;;;;;;;;;;
57095;2015;03;14;prediction;-0.0101;;0.3826;;;;;;prediction;-0.54559;;;;;;;;;;;;
57096;2015;03;15;prediction;-0.0096;;0.3844;;;;;;prediction;-0.54683;;;;;;;;;;;;
57097;2015;03;16;prediction;-0.0091;;0.3861;;;;;;prediction;-0.54818;;;;;;;;;;;;
57098;2015;03;17;prediction;-0.0085;;0.3879;;;;;;prediction;-0.54970;;;;;;;;;;;;
57099;2015;03;18;prediction;-0.0079;;0.3896;;;;;;prediction;-0.55141;;;;;;;;;;;;
57100;2015;03;19;prediction;-0.0072;;0.3913;;;;;;prediction;-0.55330;;;;;;;;;;;;
57101;2015;03;20;prediction;-0.0065;;0.3931;;;;;;prediction;-0.55530;;;;;;;;;;;;
57102;2015;03;21;prediction;-0.0058;;0.3948;;;;;;prediction;-0.55733;;;;;;;;;;;;
57103;2015;03;22;prediction;-0.0050;;0.3965;;;;;;prediction;-0.55928;;;;;;;;;;;;
57104;2015;03;23;prediction;-0.0042;;0.3982;;;;;;prediction;-0.56106;;;;;;;;;;;;
57105;2015;03;24;prediction;-0.0034;;0.3999;;;;;;prediction;-0.56266;;;;;;;;;;;;
57106;2015;03;25;prediction;-0.0026;;0.4015;;;;;;prediction;-0.56409;;;;;;;;;;;;
57107;2015;03;26;prediction;-0.0017;;0.4032;;;;;;prediction;-0.56537;;;;;;;;;;;;
57108;2015;03;27;prediction;-0.0008;;0.4049;;;;;;prediction;-0.56658;;;;;;;;;;;;
57109;2015;03;28;prediction;0.0002;;0.4065;;;;;;prediction;-0.56776;;;;;;;;;;;;
57110;2015;03;29;prediction;0.0012;;0.4082;;;;;;prediction;-0.56894;;;;;;;;;;;;
57111;2015;03;30;prediction;0.0022;;0.4098;;;;;;prediction;-0.57017;;;;;;;;;;;;
57112;2015;03;31;prediction;0.0032;;0.4114;;;;;;prediction;-0.57145;;;;;;;;;;;;
57113;2015;04;01;prediction;0.0043;;0.4130;;;;;;prediction;-0.57279;;;;;;;;;;;;
57114;2015;04;02;prediction;0.0054;;0.4146;;;;;;prediction;-0.57420;;;;;;;;;;;;
57115;2015;04;03;prediction;0.0066;;0.4161;;;;;;prediction;-0.57565;;;;;;;;;;;;
57116;2015;04;04;prediction;0.0077;;0.4177;;;;;;prediction;-0.57712;;;;;;;;;;;;
57117;2015;04;05;prediction;0.0089;;0.4192;;;;;;prediction;-0.57858;;;;;;;;;;;;
57118;2015;04;06;prediction;0.0102;;0.4208;;;;;;prediction;-0.58001;;;;;;;;;;;;
57119;2015;04;07;prediction;0.0114;;0.4223;;;;;;prediction;-0.58138;;;;;;;;;;;;
57120;2015;04;08;prediction;0.0127;;0.4237;;;;;;prediction;-0.58269;;;;;;;;;;;;
57121;2015;04;09;prediction;0.0140;;0.4252;;;;;;prediction;-0.58393;;;;;;;;;;;;
57122;2015;04;10;prediction;0.0154;;0.4267;;;;;;prediction;-0.58514;;;;;;;;;;;;
57123;2015;04;11;prediction;0.0168;;0.4281;;;;;;prediction;-0.58636;;;;;;;;;;;;
57124;2015;04;12;prediction;0.0182;;0.4295;;;;;;prediction;-0.58765;;;;;;;;;;;;
57125;2015;04;13;prediction;0.0196;;0.4309;;;;;;prediction;-0.58907;;;;;;;;;;;;
57126;2015;04;14;prediction;0.0211;;0.4323;;;;;;prediction;-0.59065;;;;;;;;;;;;
57127;2015;04;15;prediction;0.0226;;0.4337;;;;;;prediction;-0.59240;;;;;;;;;;;;
57128;2015;04;16;prediction;0.0241;;0.4350;;;;;;prediction;-0.59429;;;;;;;;;;;;
57129;2015;04;17;prediction;0.0256;;0.4363;;;;;;prediction;-0.59626;;;;;;;;;;;;
57130;2015;04;18;prediction;0.0272;;0.4376;;;;;;prediction;-0.59821;;;;;;;;;;;;
57131;2015;04;19;prediction;0.0288;;0.4389;;;;;;prediction;-0.60005;;;;;;;;;;;;
57132;2015;04;20;prediction;0.0304;;0.4402;;;;;;prediction;-0.60171;;;;;;;;;;;;
57133;2015;04;21;prediction;0.0320;;0.4414;;;;;;prediction;-0.60320;;;;;;;;;;;;
57134;2015;04;22;prediction;0.0337;;0.4426;;;;;;prediction;-0.60453;;;;;;;;;;;;
57135;2015;04;23;prediction;0.0354;;0.4438;;;;;;prediction;-0.60574;;;;;;;;;;;;
57136;2015;04;24;prediction;0.0371;;0.4449;;;;;;prediction;-0.60689;;;;;;;;;;;;
57137;2015;04;25;prediction;0.0388;;0.4461;;;;;;prediction;-0.60803;;;;;;;;;;;;
57138;2015;04;26;prediction;0.0406;;0.4472;;;;;;prediction;-0.60918;;;;;;;;;;;;
57139;2015;04;27;prediction;0.0424;;0.4483;;;;;;prediction;-0.61037;;;;;;;;;;;;
57140;2015;04;28;prediction;0.0442;;0.4493;;;;;;prediction;-0.61162;;;;;;;;;;;;
57141;2015;04;29;prediction;0.0460;;0.4504;;;;;;prediction;-0.61292;;;;;;;;;;;;
57142;2015;04;30;prediction;0.0478;;0.4514;;;;;;prediction;-0.61425;;;;;;;;;;;;
57143;2015;05;01;prediction;0.0497;;0.4524;;;;;;prediction;-0.61560;;;;;;;;;;;;
57144;2015;05;02;prediction;0.0516;;0.4533;;;;;;prediction;-0.61694;;;;;;;;;;;;
57145;2015;05;03;prediction;0.0535;;0.4542;;;;;;prediction;-0.61825;;;;;;;;;;;;
57146;2015;05;04;prediction;0.0554;;0.4551;;;;;;prediction;-0.61947;;;;;;;;;;;;
57147;2015;05;05;prediction;0.0573;;0.4560;;;;;;prediction;-0.62061;;;;;;;;;;;;
57148;2015;05;06;prediction;0.0593;;0.4569;;;;;;prediction;-0.62168;;;;;;;;;;;;
57149;2015;05;07;prediction;0.0613;;0.4577;;;;;;prediction;-0.62269;;;;;;;;;;;;
57150;2015;05;08;prediction;0.0633;;0.4585;;;;;;prediction;-0.62367;;;;;;;;;;;;
57151;2015;05;09;prediction;0.0653;;0.4592;;;;;;prediction;-0.62468;;;;;;;;;;;;
57152;2015;05;10;prediction;0.0673;;0.4600;;;;;;prediction;-0.62578;;;;;;;;;;;;
57153;2015;05;11;prediction;0.0693;;0.4607;;;;;;prediction;-0.62699;;;;;;;;;;;;
57154;2015;05;12;prediction;0.0714;;0.4613;;;;;;prediction;-0.62834;;;;;;;;;;;;
57155;2015;05;13;prediction;0.0734;;0.4620;;;;;;prediction;-0.62981;;;;;;;;;;;;
57156;2015;05;14;prediction;0.0755;;0.4626;;;;;;prediction;-0.63136;;;;;;;;;;;;
57157;2015;05;15;prediction;0.0776;;0.4632;;;;;;prediction;-0.63293;;;;;;;;;;;;
57158;2015;05;16;prediction;0.0797;;0.4637;;;;;;prediction;-0.63442;;;;;;;;;;;;
57159;2015;05;17;prediction;0.0818;;0.4642;;;;;;prediction;-0.63578;;;;;;;;;;;;
57160;2015;05;18;prediction;0.0839;;0.4647;;;;;;prediction;-0.63696;;;;;;;;;;;;
57161;2015;05;19;prediction;0.0861;;0.4652;;;;;;prediction;-0.63797;;;;;;;;;;;;
57162;2015;05;20;prediction;0.0882;;0.4656;;;;;;prediction;-0.63884;;;;;;;;;;;;
57163;2015;05;21;prediction;0.0904;;0.4660;;;;;;prediction;-0.63962;;;;;;;;;;;;
57164;2015;05;22;prediction;0.0925;;0.4664;;;;;;prediction;-0.64035;;;;;;;;;;;;
57165;2015;05;23;prediction;0.0947;;0.4667;;;;;;prediction;-0.64109;;;;;;;;;;;;
57166;2015;05;24;prediction;0.0969;;0.4670;;;;;;prediction;-0.64185;;;;;;;;;;;;
57167;2015;05;25;prediction;0.0991;;0.4673;;;;;;prediction;-0.64264;;;;;;;;;;;;
57168;2015;05;26;prediction;0.1013;;0.4675;;;;;;prediction;-0.64347;;;;;;;;;;;;
57169;2015;05;27;prediction;0.1035;;0.4677;;;;;;prediction;-0.64433;;;;;;;;;;;;
57170;2015;05;28;prediction;0.1057;;0.4679;;;;;;prediction;-0.64520;;;;;;;;;;;;
57171;2015;05;29;prediction;0.1079;;0.4680;;;;;;prediction;-0.64606;;;;;;;;;;;;
57172;2015;05;30;prediction;0.1101;;0.4681;;;;;;prediction;-0.64687;;;;;;;;;;;;
57173;2015;05;31;prediction;0.1123;;0.4682;;;;;;prediction;-0.64763;;;;;;;;;;;;
57174;2015;06;01;prediction;0.1145;;0.4682;;;;;;prediction;-0.64832;;;;;;;;;;;;
57175;2015;06;02;prediction;0.1167;;0.4682;;;;;;prediction;-0.64893;;;;;;;;;;;;
57176;2015;06;03;prediction;0.1190;;0.4682;;;;;;prediction;-0.64947;;;;;;;;;;;;
57177;2015;06;04;prediction;0.1212;;0.4681;;;;;;prediction;-0.64997;;;;;;;;;;;;
57178;2015;06;05;prediction;0.1234;;0.4680;;;;;;prediction;-0.65048;;;;;;;;;;;;
57179;2015;06;06;prediction;0.1256;;0.4679;;;;;;prediction;-0.65105;;;;;;;;;;;;
57180;2015;06;07;prediction;0.1278;;0.4677;;;;;;prediction;-0.65173;;;;;;;;;;;;
57181;2015;06;08;prediction;0.1300;;0.4675;;;;;;prediction;-0.65253;;;;;;;;;;;;
57182;2015;06;09;prediction;0.1323;;0.4673;;;;;;prediction;-0.65344;;;;;;;;;;;;
57183;2015;06;10;prediction;0.1345;;0.4671;;;;;;prediction;-0.65441;;;;;;;;;;;;
57184;2015;06;11;prediction;0.1367;;0.4668;;;;;;prediction;-0.65541;;;;;;;;;;;;
57185;2015;06;12;prediction;0.1389;;0.4664;;;;;;prediction;-0.65634;;;;;;;;;;;;
57186;2015;06;13;prediction;0.1411;;0.4661;;;;;;prediction;-0.65717;;;;;;;;;;;;
57187;2015;06;14;prediction;0.1433;;0.4657;;;;;;prediction;-0.65784;;;;;;;;;;;;
57188;2015;06;15;prediction;0.1455;;0.4652;;;;;;prediction;-0.65834;;;;;;;;;;;;
57189;2015;06;16;prediction;0.1476;;0.4648;;;;;;prediction;-0.65870;;;;;;;;;;;;
57190;2015;06;17;prediction;0.1498;;0.4643;;;;;;prediction;-0.65896;;;;;;;;;;;;
57191;2015;06;18;prediction;0.1520;;0.4637;;;;;;prediction;-0.65918;;;;;;;;;;;;
57192;2015;06;19;prediction;0.1541;;0.4632;;;;;;prediction;-0.65938;;;;;;;;;;;;
57193;2015;06;20;prediction;0.1563;;0.4626;;;;;;prediction;-0.65961;;;;;;;;;;;;
57194;2015;06;21;prediction;0.1584;;0.4619;;;;;;prediction;-0.65988;;;;;;;;;;;;
57195;2015;06;22;prediction;0.1605;;0.4613;;;;;;prediction;-0.66019;;;;;;;;;;;;
57196;2015;06;23;prediction;0.1626;;0.4606;;;;;;prediction;-0.66053;;;;;;;;;;;;
57197;2015;06;24;prediction;0.1647;;0.4599;;;;;;prediction;-0.66089;;;;;;;;;;;;
57198;2015;06;25;prediction;0.1668;;0.4591;;;;;;prediction;-0.66126;;;;;;;;;;;;
57199;2015;06;26;prediction;0.1689;;0.4583;;;;;;prediction;-0.66160;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1710;;0.4575;;;;;;prediction;-0.66189;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1730;;0.4566;;;;;;prediction;-0.66212;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1751;;0.4557;;;;;;prediction;-0.66229;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1771;;0.4548;;;;;;prediction;-0.66240;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1791;;0.4539;;;;;;prediction;0.33753;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1811;;0.4529;;;;;;prediction;0.33744;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1830;;0.4519;;;;;;prediction;0.33729;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1850;;0.4508;;;;;;prediction;0.33704;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1869;;0.4497;;;;;;prediction;0.33664;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1888;;0.4486;;;;;;prediction;0.33612;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1907;;0.4475;;;;;;prediction;0.33550;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1926;;0.4463;;;;;;prediction;0.33487;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1944;;0.4451;;;;;;prediction;0.33429;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1963;;0.4439;;;;;;prediction;0.33382;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1981;;0.4427;;;;;;prediction;0.33350;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1999;;0.4414;;;;;;prediction;0.33333;;;;;;;;;;;;
57216;2015;07;13;prediction;0.2016;;0.4401;;;;;;prediction;0.33331;;;;;;;;;;;;
57217;2015;07;14;prediction;0.2034;;0.4387;;;;;;prediction;0.33339;;;;;;;;;;;;
57218;2015;07;15;prediction;0.2051;;0.4374;;;;;;prediction;0.33354;;;;;;;;;;;;
57219;2015;07;16;prediction;0.2068;;0.4360;;;;;;prediction;0.33371;;;;;;;;;;;;
57220;2015;07;17;prediction;0.2085;;0.4346;;;;;;prediction;0.33386;;;;;;;;;;;;
57221;2015;07;18;prediction;0.2101;;0.4331;;;;;;prediction;0.33398;;;;;;;;;;;;
57222;2015;07;19;prediction;0.2117;;0.4316;;;;;;prediction;0.33408;;;;;;;;;;;;
57223;2015;07;20;prediction;0.2133;;0.4301;;;;;;prediction;0.33414;;;;;;;;;;;;
57224;2015;07;21;prediction;0.2149;;0.4286;;;;;;prediction;0.33419;;;;;;;;;;;;
57225;2015;07;22;prediction;0.2164;;0.4271;;;;;;prediction;0.33423;;;;;;;;;;;;
57226;2015;07;23;prediction;0.2180;;0.4255;;;;;;prediction;0.33429;;;;;;;;;;;;
57227;2015;07;24;prediction;0.2194;;0.4239;;;;;;prediction;0.33437;;;;;;;;;;;;
57228;2015;07;25;prediction;0.2209;;0.4223;;;;;;prediction;0.33448;;;;;;;;;;;;
57229;2015;07;26;prediction;0.2223;;0.4206;;;;;;prediction;0.33460;;;;;;;;;;;;
57230;2015;07;27;prediction;0.2237;;0.4190;;;;;;prediction;0.33472;;;;;;;;;;;;
57231;2015;07;28;prediction;0.2251;;0.4173;;;;;;prediction;0.33482;;;;;;;;;;;;
57232;2015;07;29;prediction;0.2264;;0.4156;;;;;;prediction;0.33486;;;;;;;;;;;;
57233;2015;07;30;prediction;0.2277;;0.4138;;;;;;prediction;0.33480;;;;;;;;;;;;
57234;2015;07;31;prediction;0.2290;;0.4121;;;;;;prediction;0.33457;;;;;;;;;;;;
57235;2015;08;01;prediction;0.2302;;0.4103;;;;;;prediction;0.33414;;;;;;;;;;;;
57236;2015;08;02;prediction;0.2314;;0.4085;;;;;;prediction;0.33349;;;;;;;;;;;;
57237;2015;08;03;prediction;0.2326;;0.4067;;;;;;prediction;0.33267;;;;;;;;;;;;
57238;2015;08;04;prediction;0.2338;;0.4048;;;;;;prediction;0.33174;;;;;;;;;;;;
57239;2015;08;05;prediction;0.2349;;0.4030;;;;;;prediction;0.33080;;;;;;;;;;;;
57240;2015;08;06;prediction;0.2360;;0.4011;;;;;;prediction;0.32993;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2370;;0.3992;;;;;;prediction;0.32919;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2380;;0.3973;;;;;;prediction;0.32860;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2390;;0.3953;;;;;;prediction;0.32815;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2399;;0.3934;;;;;;prediction;0.32781;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2409;;0.3914;;;;;;prediction;0.32753;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2417;;0.3895;;;;;;prediction;0.32726;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2426;;0.3875;;;;;;prediction;0.32697;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2434;;0.3855;;;;;;prediction;0.32660;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2441;;0.3834;;;;;;prediction;0.32615;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2449;;0.3814;;;;;;prediction;0.32562;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2455;;0.3793;;;;;;prediction;0.32501;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2462;;0.3773;;;;;;prediction;0.32437;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2468;;0.3752;;;;;;prediction;0.32370;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2474;;0.3731;;;;;;prediction;0.32305;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2479;;0.3710;;;;;;prediction;0.32243;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2484;;0.3689;;;;;;prediction;0.32186;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2489;;0.3668;;;;;;prediction;0.32128;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2493;;0.3647;;;;;;prediction;0.32069;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2497;;0.3625;;;;;;prediction;0.32007;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2501;;0.3604;;;;;;prediction;0.31938;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2504;;0.3583;;;;;;prediction;0.31855;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2507;;0.3561;;;;;;prediction;0.31754;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2509;;0.3539;;;;;;prediction;0.31633;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2511;;0.3518;;;;;;prediction;0.31498;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2513;;0.3496;;;;;;prediction;0.31346;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2514;;0.3474;;;;;;prediction;0.31198;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2515;;0.3452;;;;;;prediction;0.31058;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2515;;0.3430;;;;;;prediction;0.30930;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2515;;0.3409;;;;;;prediction;0.30821;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2515;;0.3387;;;;;;prediction;0.30730;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2514;;0.3365;;;;;;prediction;0.30657;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2513;;0.3343;;;;;;prediction;0.30593;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2511;;0.3321;;;;;;prediction;0.30541;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2509;;0.3299;;;;;;prediction;0.30489;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2507;;0.3277;;;;;;prediction;0.30428;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2504;;0.3255;;;;;;prediction;0.30360;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2501;;0.3233;;;;;;prediction;0.30288;;;;;;;;;;;;
