MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59587;2022;01;08;;;;;;;;;;;;;;;rapid;-109.83;0.48;-5.44;0.11;0.222;0.190;-0.089;0.111
59588;2022;01;09;;;;;;;;;;;;;;;rapid;-110.11;0.67;-5.05;0.08;0.242;0.265;-0.065;0.077
59589;2022;01;10;;;;;;;;;;;;;;;rapid;-110.36;0.67;-4.91;0.08;0.262;0.265;-0.041;0.077
59590;2022;01;11;;;;;;;;;;;;;;;rapid;-110.48;0.74;-5.00;0.03;0.284;0.295;-0.016;0.027
59600;2022;01;21;rapid;0.03745;.00009;0.30616;.00009;;;;;rapid;-0.108247;0.000012;;;;;;;;;;;
59601;2022;01;22;rapid;0.03690;.00009;0.30734;.00009;;;;;rapid;-0.108303;0.000018;;;;;;;;;;;
59602;2022;01;23;rapid;0.03591;.00009;0.30866;.00009;;;;;rapid;-0.108473;0.000020;;;;;;;;;;;
59603;2022;01;24;rapid;0.03444;.00009;0.31008;.00009;;;;;rapid;-0.108735;0.000022;;;;;;;;;;;
59604;2022;01;25;rapid;0.03280;.00009;0.31149;.00009;;;;;rapid;-0.108995;0.000027;;;;;;;;;;;
59605;2022;01;26;rapid;0.03139;.00009;0.31280;.00009;;;;;rapid;-0.109151;0.000026;;;;;;;;;;;
59606;2022;01;27;rapid;0.03026;.00009;0.31412;.00009;;;;;rapid;-0.109038;0.000025;;;;;;;;;;;
59607;2022;01;28;prediction;0.0293;;0.3155;;;;;;prediction;-0.10895;;;;;;;;;;;;
59608;2022;01;29;prediction;0.0285;;0.3170;;;;;;prediction;-0.10860;;;;;;;;;;;;
59609;2022;01;30;prediction;0.0278;;0.3186;;;;;;prediction;-0.10809;;;;;;;;;;;;
59610;2022;01;31;prediction;0.0271;;0.3202;;;;;;prediction;-0.10755;;;;;;;;;;;;
59611;2022;02;01;prediction;0.0263;;0.3219;;;;;;prediction;-0.10711;;;;;;;;;;;;
59612;2022;02;02;prediction;0.0254;;0.3236;;;;;;prediction;-0.10685;;;;;;;;;;;;
59613;2022;02;03;prediction;0.0246;;0.3252;;;;;;prediction;-0.10681;;;;;;;;;;;;
59614;2022;02;04;prediction;0.0239;;0.3268;;;;;;prediction;-0.10694;;;;;;;;;;;;
59615;2022;02;05;prediction;0.0231;;0.3284;;;;;;prediction;-0.10715;;;;;;;;;;;;
59616;2022;02;06;prediction;0.0225;;0.3301;;;;;;prediction;-0.10734;;;;;;;;;;;;
59617;2022;02;07;prediction;0.0220;;0.3318;;;;;;prediction;-0.10746;;;;;;;;;;;;
