MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
59335;2021;05;01;;;;;;;;;;;;;;;rapid;-105.71;0.86;-9.77;0.10;0.293;0.344;0.031;0.101
59336;2021;05;02;;;;;;;;;;;;;;;rapid;-105.40;0.75;-9.91;0.08;0.279;0.297;0.024;0.082
59337;2021;05;03;;;;;;;;;;;;;;;rapid;-105.39;0.75;-10.08;0.08;0.264;0.297;0.011;0.082
59338;2021;05;04;;;;;;;;;;;;;;;rapid;-105.55;0.44;-10.13;0.01;0.249;0.175;-0.008;0.010
59339;2021;05;05;;;;;;;;;;;;;;;rapid;-105.64;0.49;-10.07;0.10;0.237;0.194;-0.031;0.102
59340;2021;05;06;;;;;;;;;;;;;;;rapid;-105.54;0.49;-9.95;0.10;0.227;0.194;-0.059;0.102
59341;2021;05;07;;;;;;;;;;;;;;;rapid;-105.39;0.49;-9.82;0.10;0.219;0.194;-0.088;0.102
59348;2021;05;14;rapid;0.12835;.00009;0.44508;.00009;;;;;rapid;-0.183088;0.000020;;;;;;;;;;;
59349;2021;05;15;rapid;0.13033;.00009;0.44541;.00009;;;;;rapid;-0.182820;0.000015;;;;;;;;;;;
59350;2021;05;16;rapid;0.13252;.00009;0.44583;.00009;;;;;rapid;-0.182539;0.000013;;;;;;;;;;;
59351;2021;05;17;rapid;0.13485;.00009;0.44629;.00009;;;;;rapid;-0.182267;0.000017;;;;;;;;;;;
59352;2021;05;18;rapid;0.13711;.00009;0.44656;.00009;;;;;rapid;-0.182039;0.000021;;;;;;;;;;;
59353;2021;05;19;rapid;0.13946;.00009;0.44647;.00009;;;;;rapid;-0.181942;0.000021;;;;;;;;;;;
59354;2021;05;20;rapid;0.14203;.00009;0.44625;.00009;;;;;rapid;-0.182063;0.000020;;;;;;;;;;;
59355;2021;05;21;prediction;0.1445;;0.4461;;;;;;prediction;-0.18240;;;;;;;;;;;;
59356;2021;05;22;prediction;0.1469;;0.4460;;;;;;prediction;-0.18294;;;;;;;;;;;;
59357;2021;05;23;prediction;0.1490;;0.4460;;;;;;prediction;-0.18365;;;;;;;;;;;;
59358;2021;05;24;prediction;0.1510;;0.4461;;;;;;prediction;-0.18442;;;;;;;;;;;;
59359;2021;05;25;prediction;0.1528;;0.4460;;;;;;prediction;-0.18511;;;;;;;;;;;;
59360;2021;05;26;prediction;0.1546;;0.4459;;;;;;prediction;-0.18556;;;;;;;;;;;;
59361;2021;05;27;prediction;0.1563;;0.4457;;;;;;prediction;-0.18573;;;;;;;;;;;;
59362;2021;05;28;prediction;0.1580;;0.4453;;;;;;prediction;-0.18564;;;;;;;;;;;;
59363;2021;05;29;prediction;0.1598;;0.4450;;;;;;prediction;-0.18538;;;;;;;;;;;;
59364;2021;05;30;prediction;0.1615;;0.4447;;;;;;prediction;-0.18508;;;;;;;;;;;;
59365;2021;05;31;prediction;0.1632;;0.4444;;;;;;prediction;-0.18481;;;;;;;;;;;;
59366;2021;06;01;prediction;0.1649;;0.4440;;;;;;prediction;-0.18464;;;;;;;;;;;;
59367;2021;06;02;prediction;0.1665;;0.4437;;;;;;prediction;-0.18459;;;;;;;;;;;;
59368;2021;06;03;prediction;0.1682;;0.4433;;;;;;prediction;-0.18463;;;;;;;;;;;;
59369;2021;06;04;prediction;0.1698;;0.4428;;;;;;prediction;-0.18471;;;;;;;;;;;;
59370;2021;06;05;prediction;0.1715;;0.4423;;;;;;prediction;-0.18476;;;;;;;;;;;;
59371;2021;06;06;prediction;0.1731;;0.4418;;;;;;prediction;-0.18470;;;;;;;;;;;;
59372;2021;06;07;prediction;0.1747;;0.4413;;;;;;prediction;-0.18449;;;;;;;;;;;;
59373;2021;06;08;prediction;0.1763;;0.4408;;;;;;prediction;-0.18409;;;;;;;;;;;;
59374;2021;06;09;prediction;0.1779;;0.4403;;;;;;prediction;-0.18347;;;;;;;;;;;;
59375;2021;06;10;prediction;0.1795;;0.4397;;;;;;prediction;-0.18265;;;;;;;;;;;;
59376;2021;06;11;prediction;0.1810;;0.4391;;;;;;prediction;-0.18167;;;;;;;;;;;;
59377;2021;06;12;prediction;0.1825;;0.4385;;;;;;prediction;-0.18059;;;;;;;;;;;;
59378;2021;06;13;prediction;0.1841;;0.4379;;;;;;prediction;-0.17948;;;;;;;;;;;;
59379;2021;06;14;prediction;0.1856;;0.4372;;;;;;prediction;-0.17841;;;;;;;;;;;;
59380;2021;06;15;prediction;0.1871;;0.4366;;;;;;prediction;-0.17745;;;;;;;;;;;;
59381;2021;06;16;prediction;0.1886;;0.4359;;;;;;prediction;-0.17667;;;;;;;;;;;;
59382;2021;06;17;prediction;0.1901;;0.4351;;;;;;prediction;-0.17610;;;;;;;;;;;;
59383;2021;06;18;prediction;0.1916;;0.4344;;;;;;prediction;-0.17576;;;;;;;;;;;;
59384;2021;06;19;prediction;0.1930;;0.4336;;;;;;prediction;-0.17557;;;;;;;;;;;;
59385;2021;06;20;prediction;0.1945;;0.4328;;;;;;prediction;-0.17546;;;;;;;;;;;;
59386;2021;06;21;prediction;0.1959;;0.4320;;;;;;prediction;-0.17529;;;;;;;;;;;;
59387;2021;06;22;prediction;0.1973;;0.4312;;;;;;prediction;-0.17493;;;;;;;;;;;;
59388;2021;06;23;prediction;0.1988;;0.4303;;;;;;prediction;-0.17433;;;;;;;;;;;;
59389;2021;06;24;prediction;0.2002;;0.4295;;;;;;prediction;-0.17345;;;;;;;;;;;;
59390;2021;06;25;prediction;0.2015;;0.4286;;;;;;prediction;-0.17238;;;;;;;;;;;;
59391;2021;06;26;prediction;0.2029;;0.4276;;;;;;prediction;-0.17121;;;;;;;;;;;;
59392;2021;06;27;prediction;0.2043;;0.4267;;;;;;prediction;-0.17006;;;;;;;;;;;;
59393;2021;06;28;prediction;0.2056;;0.4257;;;;;;prediction;-0.16902;;;;;;;;;;;;
59394;2021;06;29;prediction;0.2069;;0.4247;;;;;;prediction;-0.16810;;;;;;;;;;;;
59395;2021;06;30;prediction;0.2083;;0.4237;;;;;;prediction;-0.16729;;;;;;;;;;;;
59396;2021;07;01;prediction;0.2095;;0.4227;;;;;;prediction;-0.16654;;;;;;;;;;;;
59397;2021;07;02;prediction;0.2108;;0.4216;;;;;;prediction;-0.16579;;;;;;;;;;;;
59398;2021;07;03;prediction;0.2121;;0.4205;;;;;;prediction;-0.16498;;;;;;;;;;;;
59399;2021;07;04;prediction;0.2133;;0.4194;;;;;;prediction;-0.16406;;;;;;;;;;;;
59400;2021;07;05;prediction;0.2146;;0.4183;;;;;;prediction;-0.16300;;;;;;;;;;;;
59401;2021;07;06;prediction;0.2158;;0.4172;;;;;;prediction;-0.16177;;;;;;;;;;;;
59402;2021;07;07;prediction;0.2169;;0.4160;;;;;;prediction;-0.16039;;;;;;;;;;;;
59403;2021;07;08;prediction;0.2181;;0.4148;;;;;;prediction;-0.15886;;;;;;;;;;;;
59404;2021;07;09;prediction;0.2193;;0.4137;;;;;;prediction;-0.15723;;;;;;;;;;;;
59405;2021;07;10;prediction;0.2204;;0.4124;;;;;;prediction;-0.15556;;;;;;;;;;;;
59406;2021;07;11;prediction;0.2215;;0.4112;;;;;;prediction;-0.15394;;;;;;;;;;;;
59407;2021;07;12;prediction;0.2226;;0.4099;;;;;;prediction;-0.15242;;;;;;;;;;;;
59408;2021;07;13;prediction;0.2237;;0.4087;;;;;;prediction;-0.15107;;;;;;;;;;;;
59409;2021;07;14;prediction;0.2247;;0.4074;;;;;;prediction;-0.14993;;;;;;;;;;;;
59410;2021;07;15;prediction;0.2257;;0.4061;;;;;;prediction;-0.14899;;;;;;;;;;;;
59411;2021;07;16;prediction;0.2267;;0.4047;;;;;;prediction;-0.14823;;;;;;;;;;;;
59412;2021;07;17;prediction;0.2277;;0.4034;;;;;;prediction;-0.14757;;;;;;;;;;;;
59413;2021;07;18;prediction;0.2287;;0.4020;;;;;;prediction;-0.14690;;;;;;;;;;;;
59414;2021;07;19;prediction;0.2296;;0.4007;;;;;;prediction;-0.14613;;;;;;;;;;;;
59415;2021;07;20;prediction;0.2305;;0.3993;;;;;;prediction;-0.14517;;;;;;;;;;;;
59416;2021;07;21;prediction;0.2314;;0.3979;;;;;;prediction;-0.14399;;;;;;;;;;;;
59417;2021;07;22;prediction;0.2322;;0.3964;;;;;;prediction;-0.14264;;;;;;;;;;;;
59418;2021;07;23;prediction;0.2331;;0.3950;;;;;;prediction;-0.14119;;;;;;;;;;;;
59419;2021;07;24;prediction;0.2339;;0.3935;;;;;;prediction;-0.13978;;;;;;;;;;;;
59420;2021;07;25;prediction;0.2347;;0.3921;;;;;;prediction;-0.13849;;;;;;;;;;;;
59421;2021;07;26;prediction;0.2354;;0.3906;;;;;;prediction;-0.13738;;;;;;;;;;;;
59422;2021;07;27;prediction;0.2362;;0.3891;;;;;;prediction;-0.13644;;;;;;;;;;;;
59423;2021;07;28;prediction;0.2369;;0.3876;;;;;;prediction;-0.13561;;;;;;;;;;;;
59424;2021;07;29;prediction;0.2376;;0.3861;;;;;;prediction;-0.13483;;;;;;;;;;;;
59425;2021;07;30;prediction;0.2382;;0.3845;;;;;;prediction;-0.13403;;;;;;;;;;;;
59426;2021;07;31;prediction;0.2389;;0.3830;;;;;;prediction;-0.13315;;;;;;;;;;;;
59427;2021;08;01;prediction;0.2395;;0.3814;;;;;;prediction;-0.13215;;;;;;;;;;;;
59428;2021;08;02;prediction;0.2400;;0.3799;;;;;;prediction;-0.13100;;;;;;;;;;;;
59429;2021;08;03;prediction;0.2406;;0.3783;;;;;;prediction;-0.12970;;;;;;;;;;;;
59430;2021;08;04;prediction;0.2411;;0.3767;;;;;;prediction;-0.12826;;;;;;;;;;;;
59431;2021;08;05;prediction;0.2416;;0.3751;;;;;;prediction;-0.12674;;;;;;;;;;;;
59432;2021;08;06;prediction;0.2421;;0.3735;;;;;;prediction;-0.12517;;;;;;;;;;;;
59433;2021;08;07;prediction;0.2425;;0.3719;;;;;;prediction;-0.12364;;;;;;;;;;;;
59434;2021;08;08;prediction;0.2429;;0.3703;;;;;;prediction;-0.12221;;;;;;;;;;;;
59435;2021;08;09;prediction;0.2433;;0.3686;;;;;;prediction;-0.12098;;;;;;;;;;;;
59436;2021;08;10;prediction;0.2436;;0.3670;;;;;;prediction;-0.11998;;;;;;;;;;;;
59437;2021;08;11;prediction;0.2439;;0.3653;;;;;;prediction;-0.11922;;;;;;;;;;;;
59438;2021;08;12;prediction;0.2442;;0.3637;;;;;;prediction;-0.11867;;;;;;;;;;;;
59439;2021;08;13;prediction;0.2445;;0.3620;;;;;;prediction;-0.11822;;;;;;;;;;;;
59440;2021;08;14;prediction;0.2447;;0.3603;;;;;;prediction;-0.11779;;;;;;;;;;;;
59441;2021;08;15;prediction;0.2449;;0.3587;;;;;;prediction;-0.11725;;;;;;;;;;;;
59442;2021;08;16;prediction;0.2451;;0.3570;;;;;;prediction;-0.11654;;;;;;;;;;;;
59443;2021;08;17;prediction;0.2452;;0.3553;;;;;;prediction;-0.11562;;;;;;;;;;;;
59444;2021;08;18;prediction;0.2454;;0.3536;;;;;;prediction;-0.11451;;;;;;;;;;;;
59445;2021;08;19;prediction;0.2454;;0.3519;;;;;;prediction;-0.11330;;;;;;;;;;;;
59446;2021;08;20;prediction;0.2455;;0.3503;;;;;;prediction;-0.11209;;;;;;;;;;;;
59447;2021;08;21;prediction;0.2455;;0.3486;;;;;;prediction;-0.11099;;;;;;;;;;;;
59448;2021;08;22;prediction;0.2455;;0.3469;;;;;;prediction;-0.11008;;;;;;;;;;;;
59449;2021;08;23;prediction;0.2455;;0.3452;;;;;;prediction;-0.10936;;;;;;;;;;;;
59450;2021;08;24;prediction;0.2454;;0.3435;;;;;;prediction;-0.10882;;;;;;;;;;;;
59451;2021;08;25;prediction;0.2453;;0.3418;;;;;;prediction;-0.10838;;;;;;;;;;;;
59452;2021;08;26;prediction;0.2452;;0.3401;;;;;;prediction;-0.10797;;;;;;;;;;;;
59453;2021;08;27;prediction;0.2450;;0.3384;;;;;;prediction;-0.10750;;;;;;;;;;;;
59454;2021;08;28;prediction;0.2448;;0.3367;;;;;;prediction;-0.10694;;;;;;;;;;;;
59455;2021;08;29;prediction;0.2446;;0.3350;;;;;;prediction;-0.10624;;;;;;;;;;;;
59456;2021;08;30;prediction;0.2443;;0.3333;;;;;;prediction;-0.10540;;;;;;;;;;;;
59457;2021;08;31;prediction;0.2440;;0.3316;;;;;;prediction;-0.10442;;;;;;;;;;;;
59458;2021;09;01;prediction;0.2437;;0.3299;;;;;;prediction;-0.10334;;;;;;;;;;;;
59459;2021;09;02;prediction;0.2434;;0.3282;;;;;;prediction;-0.10221;;;;;;;;;;;;
59460;2021;09;03;prediction;0.2430;;0.3265;;;;;;prediction;-0.10111;;;;;;;;;;;;
59461;2021;09;04;prediction;0.2426;;0.3248;;;;;;prediction;-0.10010;;;;;;;;;;;;
59462;2021;09;05;prediction;0.2422;;0.3232;;;;;;prediction;-0.09927;;;;;;;;;;;;
59463;2021;09;06;prediction;0.2417;;0.3215;;;;;;prediction;-0.09871;;;;;;;;;;;;
59464;2021;09;07;prediction;0.2412;;0.3198;;;;;;prediction;-0.09842;;;;;;;;;;;;
59465;2021;09;08;prediction;0.2407;;0.3182;;;;;;prediction;-0.09837;;;;;;;;;;;;
59466;2021;09;09;prediction;0.2401;;0.3165;;;;;;prediction;-0.09847;;;;;;;;;;;;
59467;2021;09;10;prediction;0.2395;;0.3149;;;;;;prediction;-0.09862;;;;;;;;;;;;
59468;2021;09;11;prediction;0.2389;;0.3133;;;;;;prediction;-0.09867;;;;;;;;;;;;
59469;2021;09;12;prediction;0.2382;;0.3116;;;;;;prediction;-0.09854;;;;;;;;;;;;
59470;2021;09;13;prediction;0.2376;;0.3100;;;;;;prediction;-0.09818;;;;;;;;;;;;
59471;2021;09;14;prediction;0.2369;;0.3084;;;;;;prediction;-0.09761;;;;;;;;;;;;
59472;2021;09;15;prediction;0.2361;;0.3068;;;;;;prediction;-0.09691;;;;;;;;;;;;
59473;2021;09;16;prediction;0.2354;;0.3052;;;;;;prediction;-0.09618;;;;;;;;;;;;
59474;2021;09;17;prediction;0.2346;;0.3036;;;;;;prediction;-0.09553;;;;;;;;;;;;
59475;2021;09;18;prediction;0.2337;;0.3020;;;;;;prediction;-0.09504;;;;;;;;;;;;
59476;2021;09;19;prediction;0.2329;;0.3005;;;;;;prediction;-0.09475;;;;;;;;;;;;
59477;2021;09;20;prediction;0.2320;;0.2989;;;;;;prediction;-0.09464;;;;;;;;;;;;
59478;2021;09;21;prediction;0.2311;;0.2974;;;;;;prediction;-0.09467;;;;;;;;;;;;
59479;2021;09;22;prediction;0.2301;;0.2959;;;;;;prediction;-0.09475;;;;;;;;;;;;
59480;2021;09;23;prediction;0.2292;;0.2944;;;;;;prediction;-0.09482;;;;;;;;;;;;
59481;2021;09;24;prediction;0.2282;;0.2929;;;;;;prediction;-0.09480;;;;;;;;;;;;
59482;2021;09;25;prediction;0.2272;;0.2914;;;;;;prediction;-0.09465;;;;;;;;;;;;
59483;2021;09;26;prediction;0.2261;;0.2899;;;;;;prediction;-0.09434;;;;;;;;;;;;
59484;2021;09;27;prediction;0.2250;;0.2885;;;;;;prediction;-0.09388;;;;;;;;;;;;
59485;2021;09;28;prediction;0.2239;;0.2870;;;;;;prediction;-0.09330;;;;;;;;;;;;
59486;2021;09;29;prediction;0.2228;;0.2856;;;;;;prediction;-0.09265;;;;;;;;;;;;
59487;2021;09;30;prediction;0.2216;;0.2842;;;;;;prediction;-0.09199;;;;;;;;;;;;
59488;2021;10;01;prediction;0.2204;;0.2828;;;;;;prediction;-0.09139;;;;;;;;;;;;
59489;2021;10;02;prediction;0.2192;;0.2815;;;;;;prediction;-0.09094;;;;;;;;;;;;
59490;2021;10;03;prediction;0.2180;;0.2801;;;;;;prediction;-0.09070;;;;;;;;;;;;
59491;2021;10;04;prediction;0.2167;;0.2788;;;;;;prediction;-0.09073;;;;;;;;;;;;
59492;2021;10;05;prediction;0.2155;;0.2774;;;;;;prediction;-0.09102;;;;;;;;;;;;
59493;2021;10;06;prediction;0.2141;;0.2761;;;;;;prediction;-0.09153;;;;;;;;;;;;
59494;2021;10;07;prediction;0.2128;;0.2749;;;;;;prediction;-0.09214;;;;;;;;;;;;
59495;2021;10;08;prediction;0.2115;;0.2736;;;;;;prediction;-0.09271;;;;;;;;;;;;
59496;2021;10;09;prediction;0.2101;;0.2724;;;;;;prediction;-0.09309;;;;;;;;;;;;
59497;2021;10;10;prediction;0.2087;;0.2711;;;;;;prediction;-0.09323;;;;;;;;;;;;
59498;2021;10;11;prediction;0.2072;;0.2699;;;;;;prediction;-0.09311;;;;;;;;;;;;
59499;2021;10;12;prediction;0.2058;;0.2687;;;;;;prediction;-0.09282;;;;;;;;;;;;
59500;2021;10;13;prediction;0.2043;;0.2676;;;;;;prediction;-0.09244;;;;;;;;;;;;
59501;2021;10;14;prediction;0.2028;;0.2665;;;;;;prediction;-0.09211;;;;;;;;;;;;
59502;2021;10;15;prediction;0.2013;;0.2653;;;;;;prediction;-0.09190;;;;;;;;;;;;
59503;2021;10;16;prediction;0.1998;;0.2642;;;;;;prediction;-0.09187;;;;;;;;;;;;
59504;2021;10;17;prediction;0.1982;;0.2632;;;;;;prediction;-0.09201;;;;;;;;;;;;
59505;2021;10;18;prediction;0.1966;;0.2621;;;;;;prediction;-0.09228;;;;;;;;;;;;
59506;2021;10;19;prediction;0.1950;;0.2611;;;;;;prediction;-0.09263;;;;;;;;;;;;
59507;2021;10;20;prediction;0.1934;;0.2601;;;;;;prediction;-0.09297;;;;;;;;;;;;
59508;2021;10;21;prediction;0.1918;;0.2591;;;;;;prediction;-0.09325;;;;;;;;;;;;
59509;2021;10;22;prediction;0.1901;;0.2582;;;;;;prediction;-0.09339;;;;;;;;;;;;
59510;2021;10;23;prediction;0.1885;;0.2572;;;;;;prediction;-0.09338;;;;;;;;;;;;
59511;2021;10;24;prediction;0.1868;;0.2563;;;;;;prediction;-0.09320;;;;;;;;;;;;
59512;2021;10;25;prediction;0.1851;;0.2555;;;;;;prediction;-0.09286;;;;;;;;;;;;
59513;2021;10;26;prediction;0.1833;;0.2546;;;;;;prediction;-0.09242;;;;;;;;;;;;
59514;2021;10;27;prediction;0.1816;;0.2538;;;;;;prediction;-0.09194;;;;;;;;;;;;
59515;2021;10;28;prediction;0.1798;;0.2530;;;;;;prediction;-0.09148;;;;;;;;;;;;
59516;2021;10;29;prediction;0.1781;;0.2522;;;;;;prediction;-0.09112;;;;;;;;;;;;
59517;2021;10;30;prediction;0.1763;;0.2514;;;;;;prediction;-0.09093;;;;;;;;;;;;
59518;2021;10;31;prediction;0.1745;;0.2507;;;;;;prediction;-0.09096;;;;;;;;;;;;
59519;2021;11;01;prediction;0.1727;;0.2500;;;;;;prediction;-0.09126;;;;;;;;;;;;
59520;2021;11;02;prediction;0.1708;;0.2494;;;;;;prediction;-0.09180;;;;;;;;;;;;
59521;2021;11;03;prediction;0.1690;;0.2487;;;;;;prediction;-0.09251;;;;;;;;;;;;
59522;2021;11;04;prediction;0.1671;;0.2481;;;;;;prediction;-0.09325;;;;;;;;;;;;
59523;2021;11;05;prediction;0.1653;;0.2475;;;;;;prediction;-0.09387;;;;;;;;;;;;
59524;2021;11;06;prediction;0.1634;;0.2470;;;;;;prediction;-0.09425;;;;;;;;;;;;
59525;2021;11;07;prediction;0.1615;;0.2464;;;;;;prediction;-0.09435;;;;;;;;;;;;
59526;2021;11;08;prediction;0.1596;;0.2459;;;;;;prediction;-0.09421;;;;;;;;;;;;
59527;2021;11;09;prediction;0.1577;;0.2455;;;;;;prediction;-0.09394;;;;;;;;;;;;
59528;2021;11;10;prediction;0.1557;;0.2450;;;;;;prediction;-0.09367;;;;;;;;;;;;
59529;2021;11;11;prediction;0.1538;;0.2446;;;;;;prediction;-0.09349;;;;;;;;;;;;
59530;2021;11;12;prediction;0.1519;;0.2442;;;;;;prediction;-0.09346;;;;;;;;;;;;
59531;2021;11;13;prediction;0.1499;;0.2439;;;;;;prediction;-0.09360;;;;;;;;;;;;
59532;2021;11;14;prediction;0.1480;;0.2435;;;;;;prediction;-0.09386;;;;;;;;;;;;
59533;2021;11;15;prediction;0.1460;;0.2432;;;;;;prediction;-0.09420;;;;;;;;;;;;
59534;2021;11;16;prediction;0.1440;;0.2430;;;;;;prediction;-0.09454;;;;;;;;;;;;
59535;2021;11;17;prediction;0.1421;;0.2427;;;;;;prediction;-0.09482;;;;;;;;;;;;
59536;2021;11;18;prediction;0.1401;;0.2425;;;;;;prediction;-0.09499;;;;;;;;;;;;
59537;2021;11;19;prediction;0.1381;;0.2423;;;;;;prediction;-0.09500;;;;;;;;;;;;
59538;2021;11;20;prediction;0.1361;;0.2422;;;;;;prediction;-0.09484;;;;;;;;;;;;
59539;2021;11;21;prediction;0.1341;;0.2421;;;;;;prediction;-0.09452;;;;;;;;;;;;
59540;2021;11;22;prediction;0.1321;;0.2420;;;;;;prediction;-0.09408;;;;;;;;;;;;
59541;2021;11;23;prediction;0.1301;;0.2419;;;;;;prediction;-0.09357;;;;;;;;;;;;
59542;2021;11;24;prediction;0.1281;;0.2419;;;;;;prediction;-0.09306;;;;;;;;;;;;
59543;2021;11;25;prediction;0.1261;;0.2419;;;;;;prediction;-0.09261;;;;;;;;;;;;
59544;2021;11;26;prediction;0.1241;;0.2419;;;;;;prediction;-0.09230;;;;;;;;;;;;
59545;2021;11;27;prediction;0.1221;;0.2420;;;;;;prediction;-0.09217;;;;;;;;;;;;
59546;2021;11;28;prediction;0.1201;;0.2421;;;;;;prediction;-0.09226;;;;;;;;;;;;
59547;2021;11;29;prediction;0.1181;;0.2422;;;;;;prediction;-0.09259;;;;;;;;;;;;
59548;2021;11;30;prediction;0.1161;;0.2424;;;;;;prediction;-0.09311;;;;;;;;;;;;
59549;2021;12;01;prediction;0.1141;;0.2426;;;;;;prediction;-0.09373;;;;;;;;;;;;
59550;2021;12;02;prediction;0.1121;;0.2428;;;;;;prediction;-0.09432;;;;;;;;;;;;
59551;2021;12;03;prediction;0.1101;;0.2430;;;;;;prediction;-0.09473;;;;;;;;;;;;
59552;2021;12;04;prediction;0.1081;;0.2433;;;;;;prediction;-0.09489;;;;;;;;;;;;
59553;2021;12;05;prediction;0.1061;;0.2436;;;;;;prediction;-0.09478;;;;;;;;;;;;
59554;2021;12;06;prediction;0.1041;;0.2439;;;;;;prediction;-0.09448;;;;;;;;;;;;
59555;2021;12;07;prediction;0.1021;;0.2443;;;;;;prediction;-0.09412;;;;;;;;;;;;
59556;2021;12;08;prediction;0.1002;;0.2447;;;;;;prediction;-0.09382;;;;;;;;;;;;
59557;2021;12;09;prediction;0.0982;;0.2451;;;;;;prediction;-0.09366;;;;;;;;;;;;
59558;2021;12;10;prediction;0.0962;;0.2456;;;;;;prediction;-0.09366;;;;;;;;;;;;
59559;2021;12;11;prediction;0.0943;;0.2461;;;;;;prediction;-0.09379;;;;;;;;;;;;
59560;2021;12;12;prediction;0.0923;;0.2466;;;;;;prediction;-0.09400;;;;;;;;;;;;
59561;2021;12;13;prediction;0.0904;;0.2471;;;;;;prediction;-0.09423;;;;;;;;;;;;
59562;2021;12;14;prediction;0.0885;;0.2477;;;;;;prediction;-0.09440;;;;;;;;;;;;
59563;2021;12;15;prediction;0.0865;;0.2483;;;;;;prediction;-0.09446;;;;;;;;;;;;
59564;2021;12;16;prediction;0.0846;;0.2490;;;;;;prediction;-0.09437;;;;;;;;;;;;
59565;2021;12;17;prediction;0.0827;;0.2496;;;;;;prediction;-0.09411;;;;;;;;;;;;
59566;2021;12;18;prediction;0.0808;;0.2503;;;;;;prediction;-0.09369;;;;;;;;;;;;
59567;2021;12;19;prediction;0.0789;;0.2510;;;;;;prediction;-0.09313;;;;;;;;;;;;
59568;2021;12;20;prediction;0.0771;;0.2518;;;;;;prediction;-0.09248;;;;;;;;;;;;
59569;2021;12;21;prediction;0.0752;;0.2526;;;;;;prediction;-0.09183;;;;;;;;;;;;
59570;2021;12;22;prediction;0.0734;;0.2534;;;;;;prediction;-0.09120;;;;;;;;;;;;
59571;2021;12;23;prediction;0.0715;;0.2542;;;;;;prediction;-0.09067;;;;;;;;;;;;
59572;2021;12;24;prediction;0.0697;;0.2551;;;;;;prediction;-0.09028;;;;;;;;;;;;
59573;2021;12;25;prediction;0.0679;;0.2560;;;;;;prediction;-0.09009;;;;;;;;;;;;
59574;2021;12;26;prediction;0.0661;;0.2569;;;;;;prediction;-0.09013;;;;;;;;;;;;
59575;2021;12;27;prediction;0.0644;;0.2578;;;;;;prediction;-0.09040;;;;;;;;;;;;
59576;2021;12;28;prediction;0.0626;;0.2588;;;;;;prediction;-0.09082;;;;;;;;;;;;
59577;2021;12;29;prediction;0.0609;;0.2598;;;;;;prediction;-0.09130;;;;;;;;;;;;
59578;2021;12;30;prediction;0.0592;;0.2609;;;;;;prediction;-0.09173;;;;;;;;;;;;
59579;2021;12;31;prediction;0.0575;;0.2619;;;;;;prediction;-0.09199;;;;;;;;;;;;
59580;2022;01;01;prediction;0.0558;;0.2630;;;;;;prediction;-0.09201;;;;;;;;;;;;
59581;2022;01;02;prediction;0.0541;;0.2641;;;;;;prediction;-0.09173;;;;;;;;;;;;
59582;2022;01;03;prediction;0.0525;;0.2652;;;;;;prediction;-0.09128;;;;;;;;;;;;
59583;2022;01;04;prediction;0.0508;;0.2664;;;;;;prediction;-0.09081;;;;;;;;;;;;
59584;2022;01;05;prediction;0.0492;;0.2676;;;;;;prediction;-0.09048;;;;;;;;;;;;
59585;2022;01;06;prediction;0.0476;;0.2688;;;;;;prediction;-0.09034;;;;;;;;;;;;
59586;2022;01;07;prediction;0.0461;;0.2700;;;;;;prediction;-0.09029;;;;;;;;;;;;
59587;2022;01;08;prediction;0.0445;;0.2713;;;;;;prediction;-0.09030;;;;;;;;;;;;
59588;2022;01;09;prediction;0.0430;;0.2726;;;;;;prediction;-0.09027;;;;;;;;;;;;
59589;2022;01;10;prediction;0.0415;;0.2739;;;;;;prediction;-0.09021;;;;;;;;;;;;
59590;2022;01;11;prediction;0.0400;;0.2752;;;;;;prediction;-0.08999;;;;;;;;;;;;
59591;2022;01;12;prediction;0.0385;;0.2765;;;;;;prediction;-0.08960;;;;;;;;;;;;
59592;2022;01;13;prediction;0.0371;;0.2779;;;;;;prediction;-0.08908;;;;;;;;;;;;
59593;2022;01;14;prediction;0.0357;;0.2793;;;;;;prediction;-0.08836;;;;;;;;;;;;
59594;2022;01;15;prediction;0.0343;;0.2807;;;;;;prediction;-0.08746;;;;;;;;;;;;
59595;2022;01;16;prediction;0.0329;;0.2822;;;;;;prediction;-0.08651;;;;;;;;;;;;
59596;2022;01;17;prediction;0.0316;;0.2836;;;;;;prediction;-0.08555;;;;;;;;;;;;
59597;2022;01;18;prediction;0.0303;;0.2851;;;;;;prediction;-0.08463;;;;;;;;;;;;
59598;2022;01;19;prediction;0.0290;;0.2866;;;;;;prediction;-0.08381;;;;;;;;;;;;
59599;2022;01;20;prediction;0.0277;;0.2881;;;;;;prediction;-0.08312;;;;;;;;;;;;
59600;2022;01;21;prediction;0.0265;;0.2897;;;;;;prediction;-0.08256;;;;;;;;;;;;
59601;2022;01;22;prediction;0.0253;;0.2912;;;;;;prediction;-0.08218;;;;;;;;;;;;
59602;2022;01;23;prediction;0.0241;;0.2928;;;;;;prediction;-0.08202;;;;;;;;;;;;
59603;2022;01;24;prediction;0.0230;;0.2944;;;;;;prediction;-0.08200;;;;;;;;;;;;
