Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;MassIB_X;MassIB_Y;MassIB_Z
1997;1;1;00:00:00;50449.000;-1.249515e+29;2.526679e+29;1.401066e+32;-3.884913e+28;2.887908e+29;1.399396e+32
1997;1;1;06:00:00;50449.250;-1.204507e+29;2.617069e+29;1.401283e+32;-3.876268e+28;2.821367e+29;1.399490e+32
1997;1;1;12:00:00;50449.500;-1.224565e+29;2.779598e+29;1.401286e+32;-4.137692e+28;2.830747e+29;1.399547e+32
1997;1;1;18:00:00;50449.750;-1.196853e+29;2.819147e+29;1.401463e+32;-4.303095e+28;2.781797e+29;1.399669e+32
1997;1;2;00:00:00;50450.000;-1.236936e+29;2.993459e+29;1.401409e+32;-4.647038e+28;2.786349e+29;1.399689e+32
1997;1;2;06:00:00;50450.250;-1.124274e+29;3.027459e+29;1.401478e+32;-4.197104e+28;2.729985e+29;1.399660e+32
1997;1;2;12:00:00;50450.500;-9.754613e+28;3.171330e+29;1.401393e+32;-3.574233e+28;2.786030e+29;1.399616e+32
1997;1;2;18:00:00;50450.750;-8.194136e+28;3.161037e+29;1.401552e+32;-3.017850e+28;2.774362e+29;1.399656e+32
1997;1;3;00:00:00;50451.000;-7.182476e+28;3.227764e+29;1.401542e+32;-2.784213e+28;2.814696e+29;1.399666e+32
1997;1;3;06:00:00;50451.250;-5.388010e+28;3.202166e+29;1.401656e+32;-1.999164e+28;2.790008e+29;1.399676e+32
1997;1;3;12:00:00;50451.500;-2.990797e+28;3.255908e+29;1.401640e+32;-1.372291e+28;2.844841e+29;1.399628e+32
1997;1;3;18:00:00;50451.750;-1.257060e+28;3.231592e+29;1.401714e+32;-9.443207e+27;2.867276e+29;1.399612e+32
1997;1;4;00:00:00;50452.000;-3.632382e+27;3.186616e+29;1.401625e+32;-7.613116e+27;2.879562e+29;1.399568e+32
1997;1;4;06:00:00;50452.250;8.340185e+27;3.155764e+29;1.401782e+32;-3.437411e+27;2.869643e+29;1.399646e+32
1997;1;4;12:00:00;50452.500;1.130993e+28;3.155586e+29;1.401748e+32;-1.522480e+27;2.930396e+29;1.399660e+32
1997;1;4;18:00:00;50452.750;2.018145e+28;3.043818e+29;1.401836e+32;-5.900545e+26;2.932732e+29;1.399642e+32
1997;1;5;00:00:00;50453.000;1.708606e+28;2.971719e+29;1.401805e+32;-4.600191e+27;2.944912e+29;1.399635e+32
1997;1;5;06:00:00;50453.250;2.055157e+28;2.850449e+29;1.401873e+32;-3.415336e+27;2.889510e+29;1.399684e+32
1997;1;5;12:00:00;50453.500;1.958332e+28;2.843662e+29;1.401798e+32;-3.928193e+27;2.911523e+29;1.399629e+32
1997;1;5;18:00:00;50453.750;2.562845e+28;2.778046e+29;1.401846e+32;-4.626558e+27;2.884992e+29;1.399630e+32
1997;1;6;00:00:00;50454.000;1.445925e+28;2.774532e+29;1.401766e+32;-1.086358e+28;2.879976e+29;1.399610e+32
1997;1;6;06:00:00;50454.250;1.948572e+28;2.684092e+29;1.401906e+32;-9.099143e+27;2.818281e+29;1.399699e+32
1997;1;6;12:00:00;50454.500;1.519300e+28;2.739628e+29;1.401808e+32;-9.390738e+27;2.853115e+29;1.399690e+32
1997;1;6;18:00:00;50454.750;1.596042e+28;2.708841e+29;1.401810e+32;-1.175085e+28;2.844082e+29;1.399662e+32
1997;1;7;00:00:00;50455.000;1.583319e+28;2.727688e+29;1.401681e+32;-1.414484e+28;2.866270e+29;1.399643e+32
1997;1;7;06:00:00;50455.250;1.823081e+28;2.656953e+29;1.401753e+32;-1.074595e+28;2.829220e+29;1.399670e+32
1997;1;7;12:00:00;50455.500;1.528933e+28;2.724766e+29;1.401713e+32;-8.837705e+27;2.907316e+29;1.399679e+32
1997;1;7;18:00:00;50455.750;1.372153e+28;2.664814e+29;1.401694e+32;-6.767739e+27;2.923274e+29;1.399593e+32
1997;1;8;00:00:00;50456.000;8.581504e+27;2.668809e+29;1.401538e+32;-8.689778e+27;2.964043e+29;1.399558e+32
1997;1;8;06:00:00;50456.250;9.249208e+27;2.590313e+29;1.401677e+32;-5.994156e+27;2.923908e+29;1.399587e+32
1997;1;8;12:00:00;50456.500;-1.238340e+27;2.547800e+29;1.401434e+32;-6.805410e+27;2.959958e+29;1.399435e+32
1997;1;8;18:00:00;50456.750;-4.232608e+27;2.551857e+29;1.401578e+32;-7.283316e+27;2.948777e+29;1.399477e+32
1997;1;9;00:00:00;50457.000;-2.157309e+28;2.565086e+29;1.401302e+32;-1.253835e+28;2.949979e+29;1.399387e+32
1997;1;9;06:00:00;50457.250;-3.023892e+28;2.603848e+29;1.401478e+32;-1.181837e+28;2.881093e+29;1.399456e+32
1997;1;9;12:00:00;50457.500;-4.323920e+28;2.664530e+29;1.401390e+32;-1.291302e+28;2.895822e+29;1.399432e+32
1997;1;9;18:00:00;50457.750;-5.431785e+28;2.685486e+29;1.401518e+32;-1.591752e+28;2.861592e+29;1.399452e+32
1997;1;10;00:00:00;50458.000;-7.311376e+28;2.783005e+29;1.401364e+32;-2.379214e+28;2.867533e+29;1.399381e+32
1997;1;10;06:00:00;50458.250;-8.020041e+28;2.836702e+29;1.401534e+32;-2.520576e+28;2.813024e+29;1.399428e+32
1997;1;10;12:00:00;50458.500;-8.770329e+28;2.872478e+29;1.401394e+32;-2.862329e+28;2.858233e+29;1.399367e+32
1997;1;10;18:00:00;50458.750;-8.787729e+28;2.878695e+29;1.401479e+32;-3.051431e+28;2.840178e+29;1.399326e+32
1997;1;11;00:00:00;50459.000;-1.007178e+29;2.916832e+29;1.401513e+32;-3.911585e+28;2.877515e+29;1.399439e+32
1997;1;11;06:00:00;50459.250;-9.752714e+28;2.903876e+29;1.401662e+32;-3.696540e+28;2.849789e+29;1.399465e+32
1997;1;11;12:00:00;50459.500;-9.909357e+28;2.951358e+29;1.401508e+32;-3.901930e+28;2.918521e+29;1.399381e+32
1997;1;11;18:00:00;50459.750;-8.278393e+28;2.922310e+29;1.401700e+32;-3.673157e+28;2.927076e+29;1.399437e+32
1997;1;12;00:00:00;50460.000;-8.278091e+28;2.961154e+29;1.401646e+32;-4.096112e+28;2.971197e+29;1.399449e+32
1997;1;12;06:00:00;50460.250;-7.011707e+28;2.897011e+29;1.401831e+32;-3.743081e+28;2.922949e+29;1.399506e+32
1997;1;12;12:00:00;50460.500;-6.994216e+28;3.008243e+29;1.401762e+32;-3.750419e+28;2.995648e+29;1.399485e+32
1997;1;12;18:00:00;50460.750;-5.063919e+28;3.034900e+29;1.401906e+32;-3.362948e+28;3.034556e+29;1.399504e+32
1997;1;13;00:00:00;50461.000;-4.641366e+28;3.087760e+29;1.401894e+32;-3.545221e+28;3.100081e+29;1.399594e+32
1997;1;13;06:00:00;50461.250;-3.528223e+28;2.995195e+29;1.402065e+32;-3.170078e+28;3.042572e+29;1.399697e+32
1997;1;13;12:00:00;50461.500;-3.393872e+28;3.103002e+29;1.402096e+32;-3.156304e+28;3.124731e+29;1.399789e+32
1997;1;13;18:00:00;50461.750;-2.807258e+28;3.116976e+29;1.402211e+32;-2.808309e+28;3.156221e+29;1.399827e+32
1997;1;14;00:00:00;50462.000;-2.728789e+28;3.217945e+29;1.402126e+32;-2.921403e+28;3.215775e+29;1.399850e+32
1997;1;14;06:00:00;50462.250;-1.865521e+28;3.195148e+29;1.402220e+32;-2.418201e+28;3.169023e+29;1.399903e+32
1997;1;14;12:00:00;50462.500;-1.240907e+28;3.230030e+29;1.402064e+32;-2.205354e+28;3.194289e+29;1.399840e+32
1997;1;14;18:00:00;50462.750;-7.877225e+27;3.279202e+29;1.402063e+32;-1.948036e+28;3.176117e+29;1.399755e+32
1997;1;15;00:00:00;50463.000;-1.240815e+28;3.358515e+29;1.401853e+32;-2.497676e+28;3.183267e+29;1.399682e+32
1997;1;15;06:00:00;50463.250;3.379784e+26;3.404584e+29;1.401898e+32;-1.888560e+28;3.150829e+29;1.399661e+32
1997;1;15;12:00:00;50463.500;4.408757e+27;3.517205e+29;1.401853e+32;-1.773838e+28;3.222668e+29;1.399706e+32
1997;1;15;18:00:00;50463.750;1.923952e+28;3.545269e+29;1.401788e+32;-1.227332e+28;3.252553e+29;1.399609e+32
1997;1;16;00:00:00;50464.000;1.417731e+28;3.623276e+29;1.401690e+32;-1.370139e+28;3.286965e+29;1.399649e+32
1997;1;16;06:00:00;50464.250;2.685897e+28;3.585656e+29;1.401831e+32;-6.216161e+27;3.231966e+29;1.399741e+32
1997;1;16;12:00:00;50464.500;2.424114e+28;3.659235e+29;1.401726e+32;-5.408639e+27;3.322158e+29;1.399729e+32
1997;1;16;18:00:00;50464.750;2.809704e+28;3.656078e+29;1.401776e+32;-4.336256e+27;3.332197e+29;1.399680e+32
1997;1;17;00:00:00;50465.000;1.245577e+28;3.708430e+29;1.401752e+32;-1.139862e+28;3.399220e+29;1.399700e+32
1997;1;17;06:00:00;50465.250;8.037103e+27;3.643668e+29;1.401890e+32;-1.258312e+28;3.330183e+29;1.399727e+32
1997;1;17;12:00:00;50465.500;1.196344e+27;3.758668e+29;1.401909e+32;-1.471509e+28;3.394030e+29;1.399782e+32
1997;1;17;18:00:00;50465.750;1.957911e+27;3.750836e+29;1.402040e+32;-1.698459e+28;3.383330e+29;1.399789e+32
1997;1;18;00:00:00;50466.000;-3.455585e+27;3.751661e+29;1.401970e+32;-2.205205e+28;3.388633e+29;1.399826e+32
1997;1;18;06:00:00;50466.250;-6.707012e+27;3.682114e+29;1.402157e+32;-2.112519e+28;3.293245e+29;1.399922e+32
1997;1;18;12:00:00;50466.500;-1.051721e+28;3.787347e+29;1.402015e+32;-2.011285e+28;3.346612e+29;1.399876e+32
1997;1;18;18:00:00;50466.750;-1.406214e+28;3.787217e+29;1.402109e+32;-1.941955e+28;3.321946e+29;1.399863e+32
1997;1;19;00:00:00;50467.000;-1.983559e+28;3.751942e+29;1.401965e+32;-2.143097e+28;3.294016e+29;1.399874e+32
1997;1;19;06:00:00;50467.250;-2.244121e+28;3.651321e+29;1.402160e+32;-1.927122e+28;3.180808e+29;1.399978e+32
1997;1;19;12:00:00;50467.500;-3.551490e+28;3.637229e+29;1.402025e+32;-1.983470e+28;3.156176e+29;1.399865e+32
1997;1;19;18:00:00;50467.750;-3.892723e+28;3.639276e+29;1.402021e+32;-1.725377e+28;3.115829e+29;1.399744e+32
1997;1;20;00:00:00;50468.000;-4.731477e+28;3.597895e+29;1.401877e+32;-2.049362e+28;3.050049e+29;1.399661e+32
1997;1;20;06:00:00;50468.250;-4.067721e+28;3.496207e+29;1.401993e+32;-1.559297e+28;2.936702e+29;1.399626e+32
1997;1;20;12:00:00;50468.500;-5.447402e+28;3.454282e+29;1.401924e+32;-1.742124e+28;2.901757e+29;1.399565e+32
1997;1;20;18:00:00;50468.750;-5.844729e+28;3.473341e+29;1.401922e+32;-1.703486e+28;2.870445e+29;1.399452e+32
1997;1;21;00:00:00;50469.000;-7.023417e+28;3.605501e+29;1.401933e+32;-2.392053e+28;2.882905e+29;1.399500e+32
1997;1;21;06:00:00;50469.250;-6.277067e+28;3.649126e+29;1.401920e+32;-2.197281e+28;2.858829e+29;1.399419e+32
1997;1;21;12:00:00;50469.500;-6.364228e+28;3.770894e+29;1.401889e+32;-2.369437e+28;2.927667e+29;1.399412e+32
1997;1;21;18:00:00;50469.750;-5.555270e+28;3.793628e+29;1.401892e+32;-2.331590e+28;2.924984e+29;1.399408e+32
1997;1;22;00:00:00;50470.000;-6.257071e+28;3.874546e+29;1.401780e+32;-2.859758e+28;2.975886e+29;1.399493e+32
1997;1;22;06:00:00;50470.250;-5.122572e+28;3.857333e+29;1.401824e+32;-2.524729e+28;2.952253e+29;1.399547e+32
1997;1;22;12:00:00;50470.500;-5.381018e+28;3.879754e+29;1.401718e+32;-2.507311e+28;3.034017e+29;1.399545e+32
1997;1;22;18:00:00;50470.750;-4.534220e+28;3.787312e+29;1.401746e+32;-2.324221e+28;3.066122e+29;1.399510e+32
1997;1;23;00:00:00;50471.000;-5.188329e+28;3.770695e+29;1.401604e+32;-2.677549e+28;3.133217e+29;1.399489e+32
1997;1;23;06:00:00;50471.250;-5.259455e+28;3.622366e+29;1.401776e+32;-2.619910e+28;3.113349e+29;1.399582e+32
1997;1;23;12:00:00;50471.500;-6.342976e+28;3.672538e+29;1.401684e+32;-2.868520e+28;3.197912e+29;1.399668e+32
1997;1;23;18:00:00;50471.750;-6.689175e+28;3.669874e+29;1.401701e+32;-2.881312e+28;3.245849e+29;1.399637e+32
1997;1;24;00:00:00;50472.000;-7.465615e+28;3.712678e+29;1.401581e+32;-3.254407e+28;3.310194e+29;1.399640e+32
1997;1;24;06:00:00;50472.250;-7.676624e+28;3.593336e+29;1.401703e+32;-2.989694e+28;3.255346e+29;1.399710e+32
1997;1;24;12:00:00;50472.500;-8.292408e+28;3.596520e+29;1.401439e+32;-2.898521e+28;3.295072e+29;1.399623e+32
1997;1;24;18:00:00;50472.750;-8.387218e+28;3.573653e+29;1.401417e+32;-2.861694e+28;3.271788e+29;1.399604e+32
1997;1;25;00:00:00;50473.000;-8.850528e+28;3.532021e+29;1.401284e+32;-3.279657e+28;3.247225e+29;1.399588e+32
1997;1;25;06:00:00;50473.250;-8.590106e+28;3.375950e+29;1.401433e+32;-2.963485e+28;3.152623e+29;1.399704e+32
1997;1;25;12:00:00;50473.500;-9.750922e+28;3.273999e+29;1.401245e+32;-3.086136e+28;3.154482e+29;1.399630e+32
1997;1;25;18:00:00;50473.750;-1.000360e+29;3.202125e+29;1.401317e+32;-3.146355e+28;3.110682e+29;1.399629e+32
1997;1;26;00:00:00;50474.000;-1.127090e+29;3.116189e+29;1.401118e+32;-3.628233e+28;3.082046e+29;1.399548e+32
1997;1;26;06:00:00;50474.250;-1.103035e+29;2.967802e+29;1.401210e+32;-3.266773e+28;2.988260e+29;1.399510e+32
1997;1;26;12:00:00;50474.500;-1.181128e+29;2.917393e+29;1.401037e+32;-3.002606e+28;3.024849e+29;1.399391e+32
1997;1;26;18:00:00;50474.750;-1.250355e+29;2.930555e+29;1.401168e+32;-3.016224e+28;3.064238e+29;1.399327e+32
1997;1;27;00:00:00;50475.000;-1.402099e+29;2.958231e+29;1.400887e+32;-3.160258e+28;3.147154e+29;1.399174e+32
1997;1;27;06:00:00;50475.250;-1.371238e+29;2.964894e+29;1.401129e+32;-2.838041e+28;3.147968e+29;1.399240e+32
1997;1;27;12:00:00;50475.500;-1.487476e+29;3.017644e+29;1.400952e+32;-2.912588e+28;3.238041e+29;1.399171e+32
1997;1;27;18:00:00;50475.750;-1.579432e+29;2.975847e+29;1.401122e+32;-2.964958e+28;3.244114e+29;1.399203e+32
1997;1;28;00:00:00;50476.000;-1.758680e+29;3.042937e+29;1.401021e+32;-3.429908e+28;3.299553e+29;1.399266e+32
1997;1;28;06:00:00;50476.250;-1.841712e+29;2.959267e+29;1.401232e+32;-3.415251e+28;3.263828e+29;1.399368e+32
1997;1;28;12:00:00;50476.500;-1.856847e+29;3.014532e+29;1.401129e+32;-3.408516e+28;3.350131e+29;1.399376e+32
1997;1;28;18:00:00;50476.750;-1.832351e+29;2.999389e+29;1.401210e+32;-3.381689e+28;3.369971e+29;1.399382e+32
1997;1;29;00:00:00;50477.000;-1.913808e+29;3.057993e+29;1.401040e+32;-3.916134e+28;3.404994e+29;1.399389e+32
1997;1;29;06:00:00;50477.250;-1.808563e+29;3.046006e+29;1.401104e+32;-3.895847e+28;3.362508e+29;1.399372e+32
1997;1;29;12:00:00;50477.500;-1.816526e+29;3.152698e+29;1.400994e+32;-4.024384e+28;3.418053e+29;1.399391e+32
1997;1;29;18:00:00;50477.750;-1.730611e+29;3.145596e+29;1.401068e+32;-4.380091e+28;3.361331e+29;1.399335e+32
1997;1;30;00:00:00;50478.000;-1.754441e+29;3.162317e+29;1.400881e+32;-4.870137e+28;3.309943e+29;1.399323e+32
1997;1;30;06:00:00;50478.250;-1.686926e+29;3.135016e+29;1.401135e+32;-4.757963e+28;3.188013e+29;1.399450e+32
1997;1;30;12:00:00;50478.500;-1.679135e+29;3.240584e+29;1.401028e+32;-4.677177e+28;3.177550e+29;1.399471e+32
1997;1;30;18:00:00;50478.750;-1.560806e+29;3.227720e+29;1.401159e+32;-4.107057e+28;3.109698e+29;1.399536e+32
1997;1;31;00:00:00;50479.000;-1.632763e+29;3.301958e+29;1.400991e+32;-4.188267e+28;3.102746e+29;1.399569e+32
1997;1;31;06:00:00;50479.250;-1.551678e+29;3.287479e+29;1.401183e+32;-3.736990e+28;3.044646e+29;1.399714e+32
1997;1;31;12:00:00;50479.500;-1.534155e+29;3.428789e+29;1.401001e+32;-3.579295e+28;3.075348e+29;1.399626e+32
1997;1;31;18:00:00;50479.750;-1.330551e+29;3.391162e+29;1.401010e+32;-3.189524e+28;3.057454e+29;1.399564e+32
1997;2;1;00:00:00;50480.000;-1.272763e+29;3.429468e+29;1.400826e+32;-3.584752e+28;3.075662e+29;1.399457e+32
1997;2;1;06:00:00;50480.250;-1.136129e+29;3.266109e+29;1.400951e+32;-3.340612e+28;3.019452e+29;1.399473e+32
1997;2;1;12:00:00;50480.500;-1.131689e+29;3.325052e+29;1.400801e+32;-3.382626e+28;3.110505e+29;1.399367e+32
1997;2;1;18:00:00;50480.750;-9.872315e+28;3.185229e+29;1.400773e+32;-3.366601e+28;3.087084e+29;1.399206e+32
1997;2;2;00:00:00;50481.000;-9.254070e+28;3.206146e+29;1.400728e+32;-3.524054e+28;3.138169e+29;1.399243e+32
1997;2;2;06:00:00;50481.250;-8.926759e+28;2.920585e+29;1.400779e+32;-3.249974e+28;3.040833e+29;1.399183e+32
1997;2;2;12:00:00;50481.500;-9.179186e+28;2.902313e+29;1.400717e+32;-3.314417e+28;3.072355e+29;1.399193e+32
1997;2;2;18:00:00;50481.750;-9.887532e+28;2.898171e+29;1.400815e+32;-3.311483e+28;3.056045e+29;1.399172e+32
1997;2;3;00:00:00;50482.000;-9.953718e+28;3.037726e+29;1.400822e+32;-3.657400e+28;3.131874e+29;1.399247e+32
1997;2;3;06:00:00;50482.250;-9.276417e+28;3.047103e+29;1.401009e+32;-3.465076e+28;3.142103e+29;1.399280e+32
1997;2;3;12:00:00;50482.500;-8.780209e+28;3.078333e+29;1.401011e+32;-3.465311e+28;3.207974e+29;1.399339e+32
1997;2;3;18:00:00;50482.750;-8.566255e+28;3.090441e+29;1.401178e+32;-3.401977e+28;3.217405e+29;1.399353e+32
1997;2;4;00:00:00;50483.000;-9.332689e+28;3.181600e+29;1.401078e+32;-3.744514e+28;3.284107e+29;1.399386e+32
1997;2;4;06:00:00;50483.250;-8.180587e+28;3.146894e+29;1.401306e+32;-3.261481e+28;3.246700e+29;1.399481e+32
1997;2;4;12:00:00;50483.500;-7.977239e+28;3.143239e+29;1.401289e+32;-2.995987e+28;3.267481e+29;1.399580e+32
1997;2;4;18:00:00;50483.750;-7.016885e+28;3.133367e+29;1.401469e+32;-2.509695e+28;3.262336e+29;1.399604e+32
1997;2;5;00:00:00;50484.000;-8.464795e+28;3.143591e+29;1.401380e+32;-2.836389e+28;3.257948e+29;1.399661e+32
1997;2;5;06:00:00;50484.250;-8.179266e+28;3.161845e+29;1.401657e+32;-2.407370e+28;3.217436e+29;1.399726e+32
1997;2;5;12:00:00;50484.500;-9.285366e+28;3.300381e+29;1.401624e+32;-2.508107e+28;3.287347e+29;1.399773e+32
1997;2;5;18:00:00;50484.750;-8.201467e+28;3.261258e+29;1.401865e+32;-2.366649e+28;3.264783e+29;1.399809e+32
1997;2;6;00:00:00;50485.000;-9.615826e+28;3.344098e+29;1.401733e+32;-3.325077e+28;3.270820e+29;1.399779e+32
1997;2;6;06:00:00;50485.250;-1.010428e+29;3.301596e+29;1.401973e+32;-3.677028e+28;3.194801e+29;1.399852e+32
1997;2;6;12:00:00;50485.500;-1.101325e+29;3.471160e+29;1.401869e+32;-4.200973e+28;3.255135e+29;1.399832e+32
1997;2;6;18:00:00;50485.750;-1.074066e+29;3.529856e+29;1.402151e+32;-4.303738e+28;3.220011e+29;1.399954e+32
1997;2;7;00:00:00;50486.000;-1.101560e+29;3.656752e+29;1.402040e+32;-4.907907e+28;3.248406e+29;1.399944e+32
1997;2;7;06:00:00;50486.250;-1.072644e+29;3.619184e+29;1.402302e+32;-4.858085e+28;3.170677e+29;1.400032e+32
1997;2;7;12:00:00;50486.500;-1.073055e+29;3.785769e+29;1.402308e+32;-4.956195e+28;3.263631e+29;1.400044e+32
1997;2;7;18:00:00;50486.750;-9.713552e+28;3.831951e+29;1.402367e+32;-4.480320e+28;3.281838e+29;1.400039e+32
1997;2;8;00:00:00;50487.000;-7.699189e+28;3.918167e+29;1.402339e+32;-4.431683e+28;3.341786e+29;1.400094e+32
1997;2;8;06:00:00;50487.250;-5.781372e+28;3.816138e+29;1.402502e+32;-3.842191e+28;3.299867e+29;1.400147e+32
1997;2;8;12:00:00;50487.500;-4.590947e+28;3.841386e+29;1.402382e+32;-3.632283e+28;3.375642e+29;1.400146e+32
1997;2;8;18:00:00;50487.750;-2.965347e+28;3.859598e+29;1.402372e+32;-3.181904e+28;3.413414e+29;1.400032e+32
1997;2;9;00:00:00;50488.000;-2.004990e+28;3.854905e+29;1.402318e+32;-3.530977e+28;3.437480e+29;1.400028e+32
1997;2;9;06:00:00;50488.250;7.538580e+27;3.727838e+29;1.402421e+32;-2.912835e+28;3.394030e+29;1.400050e+32
1997;2;9;12:00:00;50488.500;1.469777e+28;3.662160e+29;1.402309e+32;-2.889285e+28;3.418727e+29;1.400026e+32
1997;2;9;18:00:00;50488.750;3.193697e+28;3.556101e+29;1.402366e+32;-2.525401e+28;3.386275e+29;1.399970e+32
1997;2;10;00:00:00;50489.000;3.467772e+28;3.584164e+29;1.402142e+32;-2.850473e+28;3.392578e+29;1.399900e+32
1997;2;10;06:00:00;50489.250;4.730180e+28;3.430363e+29;1.402266e+32;-2.400565e+28;3.316303e+29;1.399936e+32
1997;2;10;12:00:00;50489.500;4.822794e+28;3.466352e+29;1.402099e+32;-2.188194e+28;3.342133e+29;1.399910e+32
1997;2;10;18:00:00;50489.750;4.418806e+28;3.350518e+29;1.402246e+32;-1.979810e+28;3.244792e+29;1.399935e+32
1997;2;11;00:00:00;50490.000;3.719777e+28;3.405775e+29;1.402102e+32;-2.472018e+28;3.247527e+29;1.399936e+32
1997;2;11;06:00:00;50490.250;2.093051e+28;3.261921e+29;1.402369e+32;-2.524758e+28;3.137592e+29;1.400073e+32
1997;2;11;12:00:00;50490.500;1.487025e+28;3.319941e+29;1.402237e+32;-2.673447e+28;3.162122e+29;1.400035e+32
1997;2;11;18:00:00;50490.750;1.766850e+27;3.229866e+29;1.402319e+32;-2.572419e+28;3.087713e+29;1.400027e+32
1997;2;12;00:00:00;50491.000;-1.013267e+28;3.195787e+29;1.402293e+32;-3.204615e+28;3.039584e+29;1.400093e+32
1997;2;12;06:00:00;50491.250;-2.323587e+28;3.122216e+29;1.402536e+32;-3.139555e+28;2.922247e+29;1.400240e+32
1997;2;12;12:00:00;50491.500;-2.460099e+28;3.151235e+29;1.402401e+32;-3.116114e+28;2.955766e+29;1.400232e+32
1997;2;12;18:00:00;50491.750;-1.826607e+28;3.143988e+29;1.402344e+32;-2.591830e+28;2.956253e+29;1.400138e+32
1997;2;13;00:00:00;50492.000;-1.682318e+28;3.180691e+29;1.402150e+32;-2.933161e+28;3.017955e+29;1.400106e+32
1997;2;13;06:00:00;50492.250;-1.380927e+28;3.186979e+29;1.402275e+32;-2.387896e+28;3.028294e+29;1.400168e+32
1997;2;13;12:00:00;50492.500;-5.357949e+27;3.265474e+29;1.402137e+32;-2.045113e+28;3.133322e+29;1.400176e+32
1997;2;13;18:00:00;50492.750;8.294746e+27;3.332078e+29;1.402076e+32;-1.555428e+28;3.153527e+29;1.400073e+32
1997;2;14;00:00:00;50493.000;5.438183e+27;3.251603e+29;1.401875e+32;-1.711207e+28;3.172922e+29;1.400080e+32
1997;2;14;06:00:00;50493.250;1.358842e+28;3.153562e+29;1.402005e+32;-1.044669e+28;3.150774e+29;1.400114e+32
1997;2;14;12:00:00;50493.500;5.707217e+27;3.114621e+29;1.401769e+32;-1.039653e+28;3.197001e+29;1.400022e+32
1997;2;14;18:00:00;50493.750;1.769148e+28;3.048729e+29;1.401846e+32;-4.833013e+27;3.204882e+29;1.399991e+32
1997;2;15;00:00:00;50494.000;9.662194e+27;3.018908e+29;1.401617e+32;-8.576852e+27;3.227068e+29;1.399937e+32
1997;2;15;06:00:00;50494.250;8.619558e+27;2.864753e+29;1.401826e+32;-8.178772e+27;3.162429e+29;1.399997e+32
1997;2;15;12:00:00;50494.500;-5.019972e+27;2.943096e+29;1.401621e+32;-1.416393e+28;3.238237e+29;1.399909e+32
1997;2;15;18:00:00;50494.750;-1.077613e+28;2.926870e+29;1.401796e+32;-1.843348e+28;3.228067e+29;1.399887e+32
1997;2;16;00:00:00;50495.000;-1.644683e+28;3.003639e+29;1.401571e+32;-2.763094e+28;3.259722e+29;1.399773e+32
1997;2;16;06:00:00;50495.250;-1.698240e+28;2.895098e+29;1.401925e+32;-3.108680e+28;3.162478e+29;1.399920e+32
1997;2;16;12:00:00;50495.500;-1.906070e+28;2.932189e+29;1.401910e+32;-3.484126e+28;3.167279e+29;1.399949e+32
1997;2;16;18:00:00;50495.750;-1.963884e+28;2.937354e+29;1.402070e+32;-3.703498e+28;3.127092e+29;1.399908e+32
1997;2;17;00:00:00;50496.000;-2.262298e+28;2.978423e+29;1.401997e+32;-4.371702e+28;3.107855e+29;1.399939e+32
1997;2;17;06:00:00;50496.250;-1.351912e+28;2.942586e+29;1.402286e+32;-4.123531e+28;3.012453e+29;1.400035e+32
1997;2;17;12:00:00;50496.500;-1.178121e+28;2.905128e+29;1.402218e+32;-4.303474e+28;3.009436e+29;1.400063e+32
1997;2;17;18:00:00;50496.750;-1.413283e+28;2.842911e+29;1.402304e+32;-4.274093e+28;2.942128e+29;1.400038e+32
1997;2;18;00:00:00;50497.000;-2.742773e+28;2.790538e+29;1.402113e+32;-4.563695e+28;2.912983e+29;1.399996e+32
1997;2;18;06:00:00;50497.250;-1.952860e+28;2.761918e+29;1.402343e+32;-3.828790e+28;2.891987e+29;1.400108e+32
1997;2;18;12:00:00;50497.500;-2.327137e+28;2.696517e+29;1.402227e+32;-3.523395e+28;2.941770e+29;1.400138e+32
1997;2;18;18:00:00;50497.750;-1.857180e+28;2.664399e+29;1.402224e+32;-3.080081e+28;2.956575e+29;1.400091e+32
1997;2;19;00:00:00;50498.000;-3.526928e+28;2.586939e+29;1.402103e+32;-3.630440e+28;2.938010e+29;1.400149e+32
1997;2;19;06:00:00;50498.250;-3.588202e+28;2.547939e+29;1.402227e+32;-3.530239e+28;2.864824e+29;1.400201e+32
1997;2;19;12:00:00;50498.500;-3.961493e+28;2.626871e+29;1.402091e+32;-3.599523e+28;2.887384e+29;1.400149e+32
1997;2;19;18:00:00;50498.750;-3.700802e+28;2.607005e+29;1.402229e+32;-3.329615e+28;2.824110e+29;1.400148e+32
1997;2;20;00:00:00;50499.000;-4.602055e+28;2.652147e+29;1.402107e+32;-3.661977e+28;2.815482e+29;1.400138e+32
1997;2;20;06:00:00;50499.250;-4.196468e+28;2.736160e+29;1.402255e+32;-3.201538e+28;2.798078e+29;1.400157e+32
1997;2;20;12:00:00;50499.500;-4.268097e+28;2.870298e+29;1.402154e+32;-3.096339e+28;2.892987e+29;1.400111e+32
1997;2;20;18:00:00;50499.750;-2.829906e+28;2.906603e+29;1.402044e+32;-2.614197e+28;2.868399e+29;1.399982e+32
1997;2;21;00:00:00;50500.000;-2.895228e+28;2.952108e+29;1.401914e+32;-2.882411e+28;2.872539e+29;1.399941e+32
