Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1994;1;1;00:00:00;49353.000;-4.125261e+28;3.068801e+29;1.410398e+32;1.685741e+24;-4.429340e+23;1.721701e+26
1994;1;1;06:00:00;49353.250;-3.162097e+28;3.023113e+29;1.410575e+32;1.356223e+24;4.582738e+23;1.710930e+26
1994;1;1;12:00:00;49353.500;-2.138976e+28;3.037408e+29;1.410454e+32;7.469755e+23;9.890238e+23;1.722224e+26
1994;1;1;18:00:00;49353.750;-6.970871e+27;3.031151e+29;1.410354e+32;2.044824e+24;1.536157e+24;1.718773e+26
1994;1;2;00:00:00;49354.000;8.855976e+26;3.090449e+29;1.410262e+32;2.098032e+24;-1.664599e+22;1.709079e+26
1994;1;2;06:00:00;49354.250;1.288487e+28;3.072323e+29;1.410304e+32;1.087557e+24;2.740154e+24;1.684411e+26
1994;1;2;12:00:00;49354.500;1.504568e+28;3.252993e+29;1.410153e+32;1.690740e+24;2.384624e+24;1.686681e+26
1994;1;2;18:00:00;49354.750;1.275071e+28;3.263355e+29;1.410041e+32;2.914622e+24;2.831317e+24;1.680672e+26
1994;1;3;00:00:00;49355.000;1.550517e+28;3.394477e+29;1.409953e+32;1.598014e+24;1.393450e+23;1.669995e+26
1994;1;3;06:00:00;49355.250;1.589397e+28;3.322783e+29;1.409991e+32;1.183710e+24;1.376789e+24;1.650037e+26
1994;1;3;12:00:00;49355.500;2.200114e+28;3.404739e+29;1.409807e+32;2.559793e+24;1.694462e+24;1.663566e+26
1994;1;3;18:00:00;49355.750;2.773464e+28;3.419682e+29;1.409784e+32;2.329026e+24;1.287924e+24;1.655624e+26
1994;1;4;00:00:00;49356.000;2.464360e+28;3.525387e+29;1.409569e+32;2.193463e+24;1.228683e+24;1.666626e+26
1994;1;4;06:00:00;49356.250;3.792081e+28;3.409576e+29;1.409707e+32;2.527994e+24;3.558534e+24;1.651624e+26
1994;1;4;12:00:00;49356.500;4.362637e+28;3.416214e+29;1.409598e+32;4.562928e+24;1.650274e+24;1.662079e+26
1994;1;4;18:00:00;49356.750;4.834479e+28;3.330697e+29;1.409627e+32;4.345052e+24;-3.153702e+23;1.667835e+26
1994;1;5;00:00:00;49357.000;4.076963e+28;3.403504e+29;1.409444e+32;1.243152e+24;-1.061520e+24;1.639527e+26
1994;1;5;06:00:00;49357.250;5.256466e+28;3.361781e+29;1.409621e+32;6.837964e+22;2.480059e+24;1.640839e+26
1994;1;5;12:00:00;49357.500;6.112419e+28;3.481337e+29;1.409537e+32;3.003385e+24;2.608359e+24;1.640185e+26
1994;1;5;18:00:00;49357.750;7.183731e+28;3.357387e+29;1.409429e+32;3.994662e+24;2.291133e+23;1.636119e+26
1994;1;6;00:00:00;49358.000;6.643852e+28;3.466391e+29;1.409234e+32;1.330571e+23;-1.910806e+24;1.629878e+26
1994;1;6;06:00:00;49358.250;7.296054e+28;3.361361e+29;1.409237e+32;-2.192036e+24;2.744393e+24;1.625819e+26
1994;1;6;12:00:00;49358.500;7.786687e+28;3.497831e+29;1.409237e+32;2.818383e+24;4.774386e+24;1.643266e+26
1994;1;6;18:00:00;49358.750;8.237329e+28;3.370895e+29;1.409110e+32;4.057748e+24;2.735275e+24;1.644624e+26
1994;1;7;00:00:00;49359.000;6.931717e+28;3.414074e+29;1.409040e+32;2.824488e+24;-9.127246e+23;1.635659e+26
1994;1;7;06:00:00;49359.250;6.314938e+28;3.266446e+29;1.409131e+32;-8.929032e+23;8.078108e+23;1.610712e+26
1994;1;7;12:00:00;49359.500;5.742196e+28;3.387231e+29;1.409019e+32;4.781809e+23;3.076412e+24;1.629795e+26
1994;1;7;18:00:00;49359.750;5.912957e+28;3.314064e+29;1.408971e+32;3.409899e+24;3.497256e+24;1.621771e+26
1994;1;8;00:00:00;49360.000;4.964108e+28;3.299139e+29;1.408916e+32;3.386460e+24;-8.131492e+23;1.617789e+26
1994;1;8;06:00:00;49360.250;4.259121e+28;3.151330e+29;1.408947e+32;1.060138e+23;-4.720912e+23;1.601778e+26
1994;1;8;12:00:00;49360.500;3.157947e+28;3.250520e+29;1.409023e+32;1.353661e+24;2.434818e+24;1.612712e+26
1994;1;8;18:00:00;49360.750;3.086844e+28;3.241813e+29;1.409075e+32;3.833867e+24;2.334566e+24;1.609215e+26
1994;1;9;00:00:00;49361.000;2.780975e+28;3.270488e+29;1.409040e+32;3.562590e+24;-7.536061e+23;1.599460e+26
1994;1;9;06:00:00;49361.250;2.512732e+28;3.172827e+29;1.409190e+32;9.343111e+23;3.181890e+23;1.596635e+26
1994;1;9;12:00:00;49361.500;1.314670e+28;3.255121e+29;1.409166e+32;4.458561e+22;7.023765e+23;1.610982e+26
1994;1;9;18:00:00;49361.750;9.764042e+27;3.295613e+29;1.409155e+32;5.229628e+23;1.723252e+24;1.602154e+26
1994;1;10;00:00:00;49362.000;3.449765e+27;3.416656e+29;1.409111e+32;2.511654e+23;4.936831e+22;1.601287e+26
1994;1;10;06:00:00;49362.250;8.616620e+27;3.424281e+29;1.409262e+32;-9.667140e+23;1.273712e+24;1.582003e+26
1994;1;10;12:00:00;49362.500;3.189174e+27;3.561940e+29;1.409190e+32;1.452370e+23;7.691595e+23;1.599972e+26
1994;1;10;18:00:00;49362.750;3.519211e+27;3.557240e+29;1.409182e+32;9.893139e+23;1.601727e+24;1.585068e+26
1994;1;11;00:00:00;49363.000;-6.045017e+27;3.674112e+29;1.409137e+32;8.827863e+23;1.076934e+24;1.572730e+26
1994;1;11;06:00:00;49363.250;1.838932e+27;3.700099e+29;1.409243e+32;-2.202745e+22;8.039341e+23;1.559826e+26
1994;1;11;12:00:00;49363.500;-6.501462e+27;3.741874e+29;1.409258e+32;5.126418e+23;2.007379e+24;1.574572e+26
1994;1;11;18:00:00;49363.750;-4.727129e+27;3.754757e+29;1.409171e+32;1.461513e+24;1.002067e+24;1.580339e+26
1994;1;12;00:00:00;49364.000;-1.317573e+28;3.834100e+29;1.409130e+32;7.944838e+23;-6.312232e+23;1.580172e+26
1994;1;12;06:00:00;49364.250;-5.333759e+27;3.811679e+29;1.409298e+32;-1.329225e+24;1.405096e+24;1.577196e+26
1994;1;12;12:00:00;49364.500;-3.770983e+27;3.886247e+29;1.409390e+32;7.848650e+23;2.666243e+24;1.593627e+26
1994;1;12;18:00:00;49364.750;4.985926e+26;3.877864e+29;1.409414e+32;2.024482e+24;1.389803e+24;1.601296e+26
1994;1;13;00:00:00;49365.000;-4.840249e+27;3.941855e+29;1.409300e+32;1.797044e+23;7.503963e+22;1.603994e+26
1994;1;13;06:00:00;49365.250;-6.005036e+27;3.897187e+29;1.409376e+32;-1.241226e+24;1.506798e+24;1.595205e+26
1994;1;13;12:00:00;49365.500;-1.967068e+27;3.925437e+29;1.409341e+32;-9.851309e+23;2.547539e+24;1.604975e+26
1994;1;13;18:00:00;49365.750;-2.352864e+27;3.849239e+29;1.409346e+32;1.179690e+24;3.224618e+24;1.616308e+26
1994;1;14;00:00:00;49366.000;-1.610740e+28;3.834663e+29;1.409221e+32;6.049882e+23;1.231453e+24;1.609777e+26
1994;1;14;06:00:00;49366.250;-2.225666e+28;3.708107e+29;1.409383e+32;-2.824974e+23;2.320630e+24;1.588595e+26
1994;1;14;12:00:00;49366.500;-2.618229e+28;3.686320e+29;1.409327e+32;1.002508e+24;3.234713e+24;1.609687e+26
1994;1;14;18:00:00;49366.750;-2.603644e+28;3.535096e+29;1.409225e+32;4.116076e+24;2.515005e+24;1.612842e+26
1994;1;15;00:00:00;49367.000;-3.018883e+28;3.423879e+29;1.409153e+32;1.829845e+24;-1.346030e+24;1.607419e+26
1994;1;15;06:00:00;49367.250;-2.856436e+28;3.275392e+29;1.409299e+32;-8.226087e+23;9.548552e+23;1.585133e+26
1994;1;15;12:00:00;49367.500;-2.786557e+28;3.253025e+29;1.409298e+32;6.486337e+23;2.021285e+24;1.589100e+26
1994;1;15;18:00:00;49367.750;-1.740584e+28;3.226258e+29;1.409341e+32;2.339811e+24;2.117599e+24;1.577499e+26
1994;1;16;00:00:00;49368.000;-2.099841e+28;3.237486e+29;1.409277e+32;2.931451e+24;2.593221e+22;1.560347e+26
1994;1;16;06:00:00;49368.250;-1.443315e+28;3.081274e+29;1.409469e+32;6.053091e+23;5.702447e+23;1.538164e+26
1994;1;16;12:00:00;49368.500;-1.764513e+28;3.191962e+29;1.409483e+32;1.867083e+24;1.248284e+24;1.527358e+26
1994;1;16;18:00:00;49368.750;-1.935431e+28;3.163882e+29;1.409510e+32;3.487751e+24;1.186572e+24;1.532916e+26
1994;1;17;00:00:00;49369.000;-2.696948e+28;3.202626e+29;1.409483e+32;9.214775e+23;-5.079637e+22;1.517174e+26
1994;1;17;06:00:00;49369.250;-2.241669e+28;3.080288e+29;1.409778e+32;2.573650e+24;1.312994e+24;1.512367e+26
1994;1;17;12:00:00;49369.500;-2.450066e+28;3.144979e+29;1.409875e+32;2.228845e+24;4.737083e+23;1.517019e+26
1994;1;17;18:00:00;49369.750;-2.714642e+28;3.064923e+29;1.409943e+32;2.301250e+24;8.293964e+23;1.528988e+26
1994;1;18;00:00:00;49370.000;-3.402651e+28;3.091112e+29;1.409913e+32;1.011121e+24;1.163365e+23;1.503530e+26
1994;1;18;06:00:00;49370.250;-2.820525e+28;2.949790e+29;1.410089e+32;6.245595e+23;1.135192e+24;1.503542e+26
1994;1;18;12:00:00;49370.500;-2.007202e+28;2.962775e+29;1.410147e+32;2.887640e+24;1.486682e+24;1.502652e+26
1994;1;18;18:00:00;49370.750;-1.411681e+28;2.902607e+29;1.410170e+32;2.381494e+24;-1.350912e+24;1.517432e+26
1994;1;19;00:00:00;49371.000;-1.676500e+28;2.862549e+29;1.410046e+32;1.992803e+23;-1.838424e+24;1.499998e+26
1994;1;19;06:00:00;49371.250;-3.054265e+27;2.785496e+29;1.410188e+32;-9.736927e+23;-4.308349e+23;1.496390e+26
1994;1;19;12:00:00;49371.500;3.558121e+27;2.792831e+29;1.410211e+32;2.262055e+23;1.763627e+24;1.491237e+26
1994;1;19;18:00:00;49371.750;2.174628e+26;2.765259e+29;1.410207e+32;2.845347e+24;-2.831082e+23;1.500089e+26
1994;1;20;00:00:00;49372.000;-1.696853e+28;2.763612e+29;1.410179e+32;4.532580e+23;-2.494957e+24;1.488138e+26
1994;1;20;06:00:00;49372.250;-2.159816e+28;2.727575e+29;1.410353e+32;-1.529079e+24;2.326554e+23;1.478372e+26
1994;1;20;12:00:00;49372.500;-2.699863e+28;2.824874e+29;1.410395e+32;3.278810e+23;1.376389e+24;1.491933e+26
1994;1;20;18:00:00;49372.750;-3.144710e+28;2.833903e+29;1.410368e+32;2.168989e+24;2.848875e+23;1.498946e+26
1994;1;21;00:00:00;49373.000;-4.242240e+28;2.938232e+29;1.410348e+32;7.819138e+23;-3.485044e+24;1.488252e+26
1994;1;21;06:00:00;49373.250;-4.614400e+28;2.940198e+29;1.410467e+32;-2.685329e+24;-1.227374e+24;1.480837e+26
1994;1;21;12:00:00;49373.500;-5.499825e+28;3.155423e+29;1.410506e+32;-1.251922e+24;-2.092321e+23;1.492451e+26
1994;1;21;18:00:00;49373.750;-4.354828e+28;3.281848e+29;1.410564e+32;1.860414e+23;8.420293e+23;1.496520e+26
1994;1;22;00:00:00;49374.000;-4.247494e+28;3.455969e+29;1.410536e+32;-6.825008e+23;-7.920307e+23;1.498382e+26
1994;1;22;06:00:00;49374.250;-3.099630e+28;3.499889e+29;1.410722e+32;-2.548290e+24;2.259421e+23;1.496319e+26
1994;1;22;12:00:00;49374.500;-2.476836e+28;3.693517e+29;1.410770e+32;-1.735792e+24;9.856724e+23;1.501953e+26
1994;1;22;18:00:00;49374.750;-9.927666e+27;3.770641e+29;1.410732e+32;2.623910e+22;2.620082e+24;1.507786e+26
1994;1;23;00:00:00;49375.000;-9.771195e+27;3.908447e+29;1.410566e+32;6.352636e+23;-5.540773e+23;1.502524e+26
1994;1;23;06:00:00;49375.250;-3.057723e+27;3.839666e+29;1.410765e+32;-2.227406e+23;1.494918e+24;1.495576e+26
1994;1;23;12:00:00;49375.500;7.871480e+26;3.939159e+29;1.410767e+32;1.287183e+24;1.498537e+24;1.511388e+26
1994;1;23;18:00:00;49375.750;1.214558e+28;3.955820e+29;1.410745e+32;2.626673e+24;1.206579e+24;1.515056e+26
1994;1;24;00:00:00;49376.000;9.824334e+27;3.979698e+29;1.410646e+32;2.081484e+24;-8.296875e+23;1.515472e+26
1994;1;24;06:00:00;49376.250;1.422734e+28;3.894130e+29;1.410685e+32;2.945598e+23;-1.158801e+22;1.522783e+26
1994;1;24;12:00:00;49376.500;1.417268e+28;3.921734e+29;1.410751e+32;8.155829e+23;9.262625e+23;1.541964e+26
1994;1;24;18:00:00;49376.750;1.749148e+28;3.843708e+29;1.410641e+32;1.985640e+24;1.361866e+24;1.560765e+26
1994;1;25;00:00:00;49377.000;4.915360e+27;3.830290e+29;1.410581e+32;2.843259e+24;-1.931529e+24;1.538876e+26
1994;1;25;06:00:00;49377.250;6.188313e+27;3.590450e+29;1.410474e+32;1.120117e+24;-4.711093e+23;1.547547e+26
1994;1;25;12:00:00;49377.500;-1.410777e+27;3.699883e+29;1.410504e+32;8.351027e+23;-1.380906e+24;1.548688e+26
1994;1;25;18:00:00;49377.750;-6.152702e+27;3.580546e+29;1.410449e+32;1.585503e+24;3.112106e+23;1.567775e+26
1994;1;26;00:00:00;49378.000;-1.982452e+28;3.647764e+29;1.410440e+32;1.021459e+23;-6.295292e+23;1.559280e+26
1994;1;26;06:00:00;49378.250;-2.585261e+28;3.567243e+29;1.410544e+32;-1.081065e+24;1.367952e+24;1.557768e+26
1994;1;26;12:00:00;49378.500;-3.706822e+28;3.711858e+29;1.410446e+32;9.579801e+23;2.168524e+24;1.547088e+26
1994;1;26;18:00:00;49378.750;-5.028461e+28;3.742941e+29;1.410483e+32;1.112557e+24;6.174348e+23;1.562880e+26
1994;1;27;00:00:00;49379.000;-7.237670e+28;3.823496e+29;1.410291e+32;-6.056501e+23;-2.351290e+23;1.568973e+26
1994;1;27;06:00:00;49379.250;-8.080113e+28;3.894809e+29;1.410489e+32;-2.570776e+24;1.665159e+24;1.559877e+26
1994;1;27;12:00:00;49379.500;-9.017474e+28;4.053976e+29;1.410425e+32;4.936655e+23;3.680960e+24;1.574530e+26
1994;1;27;18:00:00;49379.750;-9.051001e+28;4.200380e+29;1.410474e+32;2.351543e+24;2.350551e+24;1.580706e+26
1994;1;28;00:00:00;49380.000;-1.032240e+29;4.237340e+29;1.410328e+32;8.922588e+23;-6.433002e+23;1.580733e+26
1994;1;28;06:00:00;49380.250;-9.740804e+28;4.249582e+29;1.410527e+32;-1.480626e+24;1.732651e+24;1.569238e+26
1994;1;28;12:00:00;49380.500;-9.690504e+28;4.283157e+29;1.410344e+32;1.294667e+24;1.814543e+24;1.584934e+26
1994;1;28;18:00:00;49380.750;-8.291799e+28;4.225909e+29;1.410352e+32;9.018278e+23;6.308157e+23;1.586825e+26
1994;1;29;00:00:00;49381.000;-8.853544e+28;4.204781e+29;1.410099e+32;1.307663e+24;-2.113057e+24;1.578001e+26
1994;1;29;06:00:00;49381.250;-7.870360e+28;4.020224e+29;1.410282e+32;-2.403602e+24;4.160383e+22;1.560748e+26
1994;1;29;12:00:00;49381.500;-7.982708e+28;4.089822e+29;1.410266e+32;-1.879050e+24;1.495740e+24;1.569438e+26
1994;1;29;18:00:00;49381.750;-7.066930e+28;4.004267e+29;1.410312e+32;5.057611e+23;3.151537e+24;1.564957e+26
1994;1;30;00:00:00;49382.000;-7.373786e+28;4.028352e+29;1.410205e+32;8.478602e+23;8.761976e+23;1.572524e+26
1994;1;30;06:00:00;49382.250;-6.579033e+28;3.884024e+29;1.410462e+32;-4.135872e+23;3.767282e+23;1.556138e+26
1994;1;30;12:00:00;49382.500;-7.259900e+28;3.981218e+29;1.410426e+32;-1.134606e+24;1.760702e+24;1.562807e+26
1994;1;30;18:00:00;49382.750;-6.288531e+28;3.952090e+29;1.410505e+32;1.745321e+23;3.316317e+24;1.555450e+26
1994;1;31;00:00:00;49383.000;-5.911219e+28;3.974695e+29;1.410448e+32;7.669408e+23;1.460172e+24;1.547658e+26
1994;1;31;06:00:00;49383.250;-4.981214e+28;3.868752e+29;1.410661e+32;-2.792709e+23;8.737003e+23;1.531022e+26
1994;1;31;12:00:00;49383.500;-5.042101e+28;3.890534e+29;1.410575e+32;3.112881e+23;1.292138e+24;1.538143e+26
1994;1;31;18:00:00;49383.750;-3.998256e+28;3.853566e+29;1.410669e+32;-1.088666e+24;1.334311e+24;1.540021e+26
1994;2;1;00:00:00;49384.000;-4.202110e+28;3.894855e+29;1.410571e+32;-3.354427e+23;1.518118e+24;1.533468e+26
1994;2;1;06:00:00;49384.250;-2.558123e+28;3.825406e+29;1.410757e+32;-5.394998e+23;3.054894e+24;1.524047e+26
1994;2;1;12:00:00;49384.500;-2.317515e+28;3.862495e+29;1.410718e+32;1.525477e+24;1.644982e+24;1.518011e+26
1994;2;1;18:00:00;49384.750;-1.886987e+28;3.795247e+29;1.410728e+32;3.901111e+23;9.057604e+23;1.521495e+26
1994;2;2;00:00:00;49385.000;-3.207290e+28;3.912079e+29;1.410620e+32;-7.997451e+23;7.850411e+23;1.500095e+26
1994;2;2;06:00:00;49385.250;-3.463018e+28;3.830377e+29;1.410678e+32;-7.706285e+23;2.603827e+24;1.500219e+26
1994;2;2;12:00:00;49385.500;-3.147521e+28;3.943513e+29;1.410749e+32;2.286240e+24;2.841585e+24;1.501272e+26
1994;2;2;18:00:00;49385.750;-3.421433e+28;3.863163e+29;1.410669e+32;3.064524e+24;7.564932e+23;1.519799e+26
1994;2;3;00:00:00;49386.000;-3.878894e+28;3.895509e+29;1.410490e+32;3.731167e+23;-1.142355e+24;1.514174e+26
1994;2;3;06:00:00;49386.250;-3.745202e+28;3.840137e+29;1.410579e+32;-1.582279e+24;2.281641e+24;1.499748e+26
1994;2;3;12:00:00;49386.500;-3.915045e+28;3.899069e+29;1.410547e+32;1.350277e+24;2.537239e+24;1.493447e+26
1994;2;3;18:00:00;49386.750;-3.341327e+28;3.844166e+29;1.410463e+32;2.735222e+24;1.107194e+24;1.521009e+26
1994;2;4;00:00:00;49387.000;-3.680750e+28;3.815860e+29;1.410517e+32;1.010986e+24;-6.702468e+23;1.482123e+26
1994;2;4;06:00:00;49387.250;-3.642345e+28;3.658185e+29;1.410516e+32;-1.225571e+24;1.187522e+24;1.474557e+26
1994;2;4;12:00:00;49387.500;-3.575244e+28;3.661654e+29;1.410461e+32;1.011260e+24;4.515965e+23;1.474986e+26
1994;2;4;18:00:00;49387.750;-3.645270e+28;3.512294e+29;1.410293e+32;2.173502e+24;1.454100e+24;1.489562e+26
1994;2;5;00:00:00;49388.000;-4.054573e+28;3.391659e+29;1.410150e+32;1.756312e+24;-1.066268e+24;1.484500e+26
1994;2;5;06:00:00;49388.250;-4.456814e+28;3.167938e+29;1.410192e+32;-1.200455e+24;9.085274e+21;1.476880e+26
1994;2;5;12:00:00;49388.500;-5.892136e+28;3.175669e+29;1.410066e+32;-3.880976e+23;1.545276e+24;1.473825e+26
1994;2;5;18:00:00;49388.750;-5.910902e+28;3.116118e+29;1.410008e+32;1.381800e+24;2.083405e+24;1.473055e+26
1994;2;6;00:00:00;49389.000;-7.215310e+28;3.160224e+29;1.409817e+32;1.431801e+24;-1.149034e+24;1.466193e+26
1994;2;6;06:00:00;49389.250;-7.643856e+28;3.051869e+29;1.410008e+32;2.807987e+23;1.590522e+24;1.444477e+26
1994;2;6;12:00:00;49389.500;-7.689921e+28;3.190719e+29;1.409980e+32;6.460659e+22;7.231388e+23;1.457823e+26
1994;2;6;18:00:00;49389.750;-6.913257e+28;3.145645e+29;1.410001e+32;2.439851e+24;2.463127e+24;1.469364e+26
1994;2;7;00:00:00;49390.000;-7.090977e+28;3.216673e+29;1.409892e+32;2.358210e+24;-7.113411e+23;1.462623e+26
1994;2;7;06:00:00;49390.250;-6.220833e+28;3.065689e+29;1.410101e+32;8.708854e+23;1.262032e+23;1.459874e+26
1994;2;7;12:00:00;49390.500;-5.775136e+28;3.068877e+29;1.410089e+32;1.942570e+24;6.832193e+23;1.460637e+26
1994;2;7;18:00:00;49390.750;-5.784642e+28;2.940508e+29;1.409980e+32;2.510403e+24;-3.294294e+23;1.484572e+26
1994;2;8;00:00:00;49391.000;-5.891088e+28;2.865756e+29;1.409965e+32;8.786384e+23;-2.360577e+23;1.472339e+26
1994;2;8;06:00:00;49391.250;-5.621897e+28;2.745055e+29;1.410069e+32;3.252939e+23;9.572131e+23;1.471737e+26
1994;2;8;12:00:00;49391.500;-5.773265e+28;2.680341e+29;1.410028e+32;2.071704e+24;6.938551e+23;1.474901e+26
1994;2;8;18:00:00;49391.750;-5.511131e+28;2.653676e+29;1.410025e+32;4.285746e+23;7.992787e+23;1.482537e+26
1994;2;9;00:00:00;49392.000;-6.336538e+28;2.685480e+29;1.409980e+32;1.419534e+23;-8.337818e+22;1.481755e+26
1994;2;9;06:00:00;49392.250;-6.063856e+28;2.690540e+29;1.410095e+32;-2.296653e+24;2.066937e+24;1.466101e+26
1994;2;9;12:00:00;49392.500;-6.037536e+28;2.820366e+29;1.410134e+32;-1.928187e+23;3.653713e+24;1.467584e+26
1994;2;9;18:00:00;49392.750;-4.714691e+28;2.856894e+29;1.410061e+32;2.675945e+24;3.382695e+24;1.479134e+26
1994;2;10;00:00:00;49393.000;-4.441879e+28;2.926895e+29;1.410086e+32;1.846667e+24;-4.022483e+23;1.461028e+26
1994;2;10;06:00:00;49393.250;-3.195118e+28;2.919475e+29;1.410213e+32;-8.586020e+23;4.852927e+23;1.457852e+26
1994;2;10;12:00:00;49393.500;-2.552652e+28;3.078614e+29;1.410270e+32;1.737727e+23;1.351115e+24;1.458733e+26
1994;2;10;18:00:00;49393.750;-1.249966e+28;3.083284e+29;1.410194e+32;8.712991e+23;7.644349e+23;1.472886e+26
1994;2;11;00:00:00;49394.000;-1.443487e+28;3.130892e+29;1.410136e+32;-3.282548e+23;-6.917319e+23;1.457968e+26
1994;2;11;06:00:00;49394.250;-2.109862e+27;3.063500e+29;1.410199e+32;-5.719856e+23;1.014290e+24;1.451662e+26
1994;2;11;12:00:00;49394.500;3.398548e+26;3.133916e+29;1.410231e+32;-1.240173e+24;5.513554e+23;1.453490e+26
1994;2;11;18:00:00;49394.750;6.248230e+27;3.053403e+29;1.410180e+32;1.094812e+24;1.917353e+23;1.461238e+26
1994;2;12;00:00:00;49395.000;2.423457e+26;3.094163e+29;1.410094e+32;-5.660459e+23;2.560669e+23;1.457313e+26
1994;2;12;06:00:00;49395.250;-7.062936e+26;3.082273e+29;1.410235e+32;-2.876979e+23;9.639484e+23;1.445954e+26
1994;2;12;12:00:00;49395.500;-1.799778e+27;3.216426e+29;1.410175e+32;1.583322e+24;1.417982e+23;1.447366e+26
1994;2;12;18:00:00;49395.750;-3.781817e+27;3.256146e+29;1.410087e+32;2.702293e+24;-1.417176e+24;1.473140e+26
1994;2;13;00:00:00;49396.000;-6.439731e+27;3.326138e+29;1.410112e+32;5.656066e+23;-1.853507e+24;1.466750e+26
1994;2;13;06:00:00;49396.250;-3.115166e+27;3.291556e+29;1.410310e+32;6.683763e+23;-1.921801e+23;1.460986e+26
1994;2;13;12:00:00;49396.500;2.753807e+26;3.402195e+29;1.410301e+32;1.122022e+24;-8.167228e+23;1.461257e+26
1994;2;13;18:00:00;49396.750;4.113286e+27;3.393324e+29;1.410266e+32;2.241910e+24;4.536805e+23;1.490343e+26
1994;2;14;00:00:00;49397.000;4.031171e+27;3.354215e+29;1.410270e+32;1.345307e+24;-8.465561e+23;1.503667e+26
1994;2;14;06:00:00;49397.250;6.147016e+27;3.197979e+29;1.410381e+32;9.873835e+23;2.800251e+23;1.506281e+26
1994;2;14;12:00:00;49397.500;8.687199e+27;3.281954e+29;1.410382e+32;5.997066e+23;-3.516719e+23;1.509634e+26
1994;2;14;18:00:00;49397.750;1.001771e+28;3.275152e+29;1.410230e+32;1.544386e+23;8.141577e+23;1.526510e+26
1994;2;15;00:00:00;49398.000;4.822126e+27;3.332983e+29;1.410168e+32;9.621163e+22;1.184839e+24;1.530317e+26
1994;2;15;06:00:00;49398.250;1.073761e+28;3.263176e+29;1.410241e+32;-5.979296e+22;1.461279e+24;1.518350e+26
1994;2;15;12:00:00;49398.500;1.012211e+28;3.290898e+29;1.410307e+32;1.557533e+24;1.112376e+24;1.522767e+26
1994;2;15;18:00:00;49398.750;1.303005e+28;3.302411e+29;1.410185e+32;8.293792e+23;7.143107e+23;1.545933e+26
1994;2;16;00:00:00;49399.000;3.391285e+26;3.261358e+29;1.410110e+32;7.513851e+23;-8.130283e+23;1.540503e+26
1994;2;16;06:00:00;49399.250;-2.556385e+27;3.160775e+29;1.410144e+32;-1.518104e+24;1.566280e+24;1.541794e+26
1994;2;16;12:00:00;49399.500;-1.933586e+28;3.257085e+29;1.410195e+32;1.606359e+24;1.804633e+24;1.537830e+26
1994;2;16;18:00:00;49399.750;-2.387892e+28;3.203498e+29;1.410220e+32;2.258134e+24;4.993009e+23;1.549969e+26
1994;2;17;00:00:00;49400.000;-4.507629e+28;3.160938e+29;1.410235e+32;1.635630e+24;-1.608111e+24;1.540887e+26
1994;2;17;06:00:00;49400.250;-5.240970e+28;3.000692e+29;1.410276e+32;2.930995e+23;1.079622e+24;1.537940e+26
1994;2;17;12:00:00;49400.500;-7.084838e+28;3.104460e+29;1.410389e+32;1.322134e+24;2.346549e+23;1.535461e+26
1994;2;17;18:00:00;49400.750;-7.750903e+28;2.991065e+29;1.410297e+32;1.945801e+24;1.615264e+24;1.543668e+26
1994;2;18;00:00:00;49401.000;-8.861708e+28;3.039087e+29;1.410263e+32;1.934914e+24;-4.832289e+23;1.540251e+26
1994;2;18;06:00:00;49401.250;-1.025112e+29;2.891617e+29;1.410344e+32;6.084178e+23;3.794292e+23;1.544151e+26
1994;2;18;12:00:00;49401.500;-1.127590e+29;3.078487e+29;1.410298e+32;3.663118e+23;1.738416e+23;1.535298e+26
1994;2;18;18:00:00;49401.750;-1.203263e+29;3.083356e+29;1.410224e+32;1.695970e+24;1.045769e+24;1.551333e+26
1994;2;19;00:00:00;49402.000;-1.277902e+29;3.221747e+29;1.410068e+32;5.705353e+23;4.715076e+23;1.538781e+26
1994;2;19;06:00:00;49402.250;-1.322086e+29;3.263588e+29;1.410045e+32;1.127016e+23;1.462305e+24;1.534002e+26
1994;2;19;12:00:00;49402.500;-1.340923e+29;3.456071e+29;1.410049e+32;2.238316e+23;1.405899e+24;1.522384e+26
1994;2;19;18:00:00;49402.750;-1.292487e+29;3.581192e+29;1.409968e+32;1.315218e+24;2.101924e+24;1.539289e+26
1994;2;20;00:00:00;49403.000;-1.266838e+29;3.706553e+29;1.409825e+32;1.632675e+24;-2.952778e+23;1.543156e+26
1994;2;20;06:00:00;49403.250;-1.246294e+29;3.770721e+29;1.409929e+32;-1.789730e+21;2.912568e+24;1.546607e+26
1994;2;20;12:00:00;49403.500;-1.195745e+29;3.925144e+29;1.409838e+32;3.266807e+24;1.591648e+24;1.573202e+26
1994;2;20;18:00:00;49403.750;-1.070114e+29;3.967967e+29;1.409745e+32;3.861989e+24;6.293509e+23;1.585778e+26
1994;2;21;00:00:00;49404.000;-1.044481e+29;4.024734e+29;1.409552e+32;3.270122e+24;-1.619341e+23;1.587553e+26
1994;2;21;06:00:00;49404.250;-9.192757e+28;4.021277e+29;1.409541e+32;2.401023e+24;1.852528e+24;1.599692e+26
1994;2;21;12:00:00;49404.500;-8.191169e+28;4.128531e+29;1.409409e+32;3.170914e+24;1.803992e+24;1.636853e+26
