MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53497;2005;05;07;;;;;;;;;;;;;;;rapid;-52.87;.23;-4.81;.14;-0.132;0.091;-0.104;0.140
53498;2005;05;08;;;;;;;;;;;;;;;rapid;-53.02;.39;-4.82;.19;-0.154;0.155;-0.106;0.190
53499;2005;05;09;;;;;;;;;;;;;;;rapid;-53.10;.39;-5.01;.19;-0.164;0.155;-0.115;0.190
53500;2005;05;10;;;;;;;;;;;;;;;rapid;-53.18;.53;-5.29;.24;-0.157;0.211;-0.134;0.240
53501;2005;05;11;;;;;;;;;;;;;;;rapid;-53.27;.45;-5.50;.22;-0.136;0.179;-0.151;0.220
53502;2005;05;12;;;;;;;;;;;;;;;rapid;-53.32;.45;-5.58;.22;-0.113;0.179;-0.179;0.220
53503;2005;05;13;;;;;;;;;;;;;;;rapid;-53.25;.45;-5.56;.22;-0.089;0.179;-0.171;0.220
53504;2005;05;14;;;;;;;;;;;;;;;rapid;-53.06;.26;-5.60;.17;-0.071;0.103;-0.155;0.170
53505;2005;05;15;;;;;;;;;;;;;;;rapid;-52.78;.18;-5.75;.13;-0.068;0.072;-0.146;0.130
53506;2005;05;16;;;;;;;;;;;;;;;rapid;-52.45;.18;-5.87;.13;-0.075;0.072;-0.120;0.130
53507;2005;05;17;;;;;;;;;;;;;;;rapid;-52.22;.74;-5.83;.34;-0.089;0.294;-0.087;0.340
53510;2005;05;20;rapid;-.07000;.00003;.32895;.00006;;;;;rapid;-.612405;.000011;;;;;;;;;;;
53511;2005;05;21;rapid;-.07061;.00003;.33042;.00004;;;;;rapid;-.613367;.000013;;;;;;;;;;;
53512;2005;05;22;rapid;-.07095;.00003;.33199;.00004;;;;;rapid;-.614223;.000013;;;;;;;;;;;
53513;2005;05;23;rapid;-.07122;.00003;.33368;.00003;;;;;rapid;-.614853;.000015;;;;;;;;;;;
53514;2005;05;24;rapid;-.07141;.00003;.33536;.00003;;;;;rapid;-.615136;.000016;;;;;;;;;;;
53515;2005;05;25;rapid;-.07135;.00003;.33709;.00002;;;;;rapid;-.615096;.000014;;;;;;;;;;;
53516;2005;05;26;rapid;-.07064;.00003;.33893;.00002;;;;;rapid;-.614917;.000014;;;;;;;;;;;
53517;2005;05;27;prediction;-0.0699;;0.3408;;;;;;prediction;-0.61480;;;;;;;;;;;;
53518;2005;05;28;prediction;-0.0691;;0.3426;;;;;;prediction;-0.61483;;;;;;;;;;;;
53519;2005;05;29;prediction;-0.0685;;0.3444;;;;;;prediction;-0.61511;;;;;;;;;;;;
53520;2005;05;30;prediction;-0.0679;;0.3462;;;;;;prediction;-0.61566;;;;;;;;;;;;
53521;2005;05;31;prediction;-0.0673;;0.3479;;;;;;prediction;-0.61643;;;;;;;;;;;;
53522;2005;06;01;prediction;-0.0668;;0.3497;;;;;;prediction;-0.61728;;;;;;;;;;;;
53523;2005;06;02;prediction;-0.0663;;0.3514;;;;;;prediction;-0.61805;;;;;;;;;;;;
53524;2005;06;03;prediction;-0.0659;;0.3531;;;;;;prediction;-0.61864;;;;;;;;;;;;
53525;2005;06;04;prediction;-0.0654;;0.3549;;;;;;prediction;-0.61897;;;;;;;;;;;;
53526;2005;06;05;prediction;-0.0650;;0.3566;;;;;;prediction;-0.61908;;;;;;;;;;;;
53527;2005;06;06;prediction;-0.0645;;0.3583;;;;;;prediction;-0.61897;;;;;;;;;;;;
53528;2005;06;07;prediction;-0.0641;;0.3600;;;;;;prediction;-0.61868;;;;;;;;;;;;
53529;2005;06;08;prediction;-0.0637;;0.3617;;;;;;prediction;-0.61829;;;;;;;;;;;;
53530;2005;06;09;prediction;-0.0632;;0.3634;;;;;;prediction;-0.61787;;;;;;;;;;;;
53531;2005;06;10;prediction;-0.0628;;0.3651;;;;;;prediction;-0.61749;;;;;;;;;;;;
53532;2005;06;11;prediction;-0.0623;;0.3668;;;;;;prediction;-0.61723;;;;;;;;;;;;
53533;2005;06;12;prediction;-0.0618;;0.3684;;;;;;prediction;-0.61711;;;;;;;;;;;;
53534;2005;06;13;prediction;-0.0614;;0.3701;;;;;;prediction;-0.61714;;;;;;;;;;;;
53535;2005;06;14;prediction;-0.0609;;0.3717;;;;;;prediction;-0.61734;;;;;;;;;;;;
53536;2005;06;15;prediction;-0.0603;;0.3733;;;;;;prediction;-0.61767;;;;;;;;;;;;
53537;2005;06;16;prediction;-0.0598;;0.3750;;;;;;prediction;-0.61808;;;;;;;;;;;;
53538;2005;06;17;prediction;-0.0592;;0.3766;;;;;;prediction;-0.61851;;;;;;;;;;;;
53539;2005;06;18;prediction;-0.0586;;0.3782;;;;;;prediction;-0.61889;;;;;;;;;;;;
53540;2005;06;19;prediction;-0.0580;;0.3797;;;;;;prediction;-0.61911;;;;;;;;;;;;
53541;2005;06;20;prediction;-0.0574;;0.3813;;;;;;prediction;-0.61910;;;;;;;;;;;;
53542;2005;06;21;prediction;-0.0568;;0.3829;;;;;;prediction;-0.61884;;;;;;;;;;;;
53543;2005;06;22;prediction;-0.0561;;0.3844;;;;;;prediction;-0.61840;;;;;;;;;;;;
53544;2005;06;23;prediction;-0.0554;;0.3859;;;;;;prediction;-0.61790;;;;;;;;;;;;
53545;2005;06;24;prediction;-0.0547;;0.3875;;;;;;prediction;-0.61748;;;;;;;;;;;;
53546;2005;06;25;prediction;-0.0539;;0.3890;;;;;;prediction;-0.61725;;;;;;;;;;;;
53547;2005;06;26;prediction;-0.0532;;0.3905;;;;;;prediction;-0.61726;;;;;;;;;;;;
53548;2005;06;27;prediction;-0.0524;;0.3919;;;;;;prediction;-0.61747;;;;;;;;;;;;
53549;2005;06;28;prediction;-0.0516;;0.3934;;;;;;prediction;-0.61777;;;;;;;;;;;;
53550;2005;06;29;prediction;-0.0507;;0.3948;;;;;;prediction;-0.61804;;;;;;;;;;;;
53551;2005;06;30;prediction;-0.0498;;0.3963;;;;;;prediction;-0.61814;;;;;;;;;;;;
53552;2005;07;01;prediction;-0.0490;;0.3977;;;;;;prediction;-0.61801;;;;;;;;;;;;
53553;2005;07;02;prediction;-0.0480;;0.3991;;;;;;prediction;-0.61761;;;;;;;;;;;;
53554;2005;07;03;prediction;-0.0471;;0.4005;;;;;;prediction;-0.61695;;;;;;;;;;;;
53555;2005;07;04;prediction;-0.0461;;0.4019;;;;;;prediction;-0.61608;;;;;;;;;;;;
53556;2005;07;05;prediction;-0.0452;;0.4032;;;;;;prediction;-0.61506;;;;;;;;;;;;
53557;2005;07;06;prediction;-0.0442;;0.4046;;;;;;prediction;-0.61396;;;;;;;;;;;;
53558;2005;07;07;prediction;-0.0431;;0.4059;;;;;;prediction;-0.61287;;;;;;;;;;;;
53559;2005;07;08;prediction;-0.0421;;0.4072;;;;;;prediction;-0.61185;;;;;;;;;;;;
53560;2005;07;09;prediction;-0.0410;;0.4085;;;;;;prediction;-0.61097;;;;;;;;;;;;
53561;2005;07;10;prediction;-0.0399;;0.4098;;;;;;prediction;-0.61027;;;;;;;;;;;;
53562;2005;07;11;prediction;-0.0388;;0.4110;;;;;;prediction;-0.60974;;;;;;;;;;;;
53563;2005;07;12;prediction;-0.0377;;0.4123;;;;;;prediction;-0.60937;;;;;;;;;;;;
53564;2005;07;13;prediction;-0.0365;;0.4135;;;;;;prediction;-0.60913;;;;;;;;;;;;
53565;2005;07;14;prediction;-0.0354;;0.4147;;;;;;prediction;-0.60895;;;;;;;;;;;;
53566;2005;07;15;prediction;-0.0342;;0.4159;;;;;;prediction;-0.60877;;;;;;;;;;;;
53567;2005;07;16;prediction;-0.0330;;0.4171;;;;;;prediction;-0.60851;;;;;;;;;;;;
53568;2005;07;17;prediction;-0.0318;;0.4182;;;;;;prediction;-0.60810;;;;;;;;;;;;
53569;2005;07;18;prediction;-0.0305;;0.4193;;;;;;prediction;-0.60749;;;;;;;;;;;;
53570;2005;07;19;prediction;-0.0293;;0.4205;;;;;;prediction;-0.60672;;;;;;;;;;;;
53571;2005;07;20;prediction;-0.0280;;0.4216;;;;;;prediction;-0.60588;;;;;;;;;;;;
53572;2005;07;21;prediction;-0.0268;;0.4227;;;;;;prediction;-0.60512;;;;;;;;;;;;
53573;2005;07;22;prediction;-0.0255;;0.4237;;;;;;prediction;-0.60457;;;;;;;;;;;;
53574;2005;07;23;prediction;-0.0241;;0.4248;;;;;;prediction;-0.60433;;;;;;;;;;;;
53575;2005;07;24;prediction;-0.0228;;0.4258;;;;;;prediction;-0.60439;;;;;;;;;;;;
53576;2005;07;25;prediction;-0.0215;;0.4268;;;;;;prediction;-0.60467;;;;;;;;;;;;
53577;2005;07;26;prediction;-0.0201;;0.4278;;;;;;prediction;-0.60499;;;;;;;;;;;;
53578;2005;07;27;prediction;-0.0188;;0.4288;;;;;;prediction;-0.60521;;;;;;;;;;;;
53579;2005;07;28;prediction;-0.0174;;0.4297;;;;;;prediction;-0.60522;;;;;;;;;;;;
53580;2005;07;29;prediction;-0.0160;;0.4307;;;;;;prediction;-0.60496;;;;;;;;;;;;
53581;2005;07;30;prediction;-0.0146;;0.4316;;;;;;prediction;-0.60443;;;;;;;;;;;;
53582;2005;07;31;prediction;-0.0132;;0.4325;;;;;;prediction;-0.60369;;;;;;;;;;;;
53583;2005;08;01;prediction;-0.0118;;0.4333;;;;;;prediction;-0.60280;;;;;;;;;;;;
53584;2005;08;02;prediction;-0.0104;;0.4342;;;;;;prediction;-0.60184;;;;;;;;;;;;
53585;2005;08;03;prediction;-0.0090;;0.4350;;;;;;prediction;-0.60090;;;;;;;;;;;;
53586;2005;08;04;prediction;-0.0075;;0.4359;;;;;;prediction;-0.60006;;;;;;;;;;;;
53587;2005;08;05;prediction;-0.0061;;0.4367;;;;;;prediction;-0.59936;;;;;;;;;;;;
53588;2005;08;06;prediction;-0.0046;;0.4374;;;;;;prediction;-0.59886;;;;;;;;;;;;
53589;2005;08;07;prediction;-0.0032;;0.4382;;;;;;prediction;-0.59855;;;;;;;;;;;;
53590;2005;08;08;prediction;-0.0017;;0.4389;;;;;;prediction;-0.59841;;;;;;;;;;;;
53591;2005;08;09;prediction;-0.0002;;0.4397;;;;;;prediction;-0.59840;;;;;;;;;;;;
53592;2005;08;10;prediction;0.0013;;0.4403;;;;;;prediction;-0.59845;;;;;;;;;;;;
53593;2005;08;11;prediction;0.0027;;0.4410;;;;;;prediction;-0.59850;;;;;;;;;;;;
53594;2005;08;12;prediction;0.0042;;0.4417;;;;;;prediction;-0.59846;;;;;;;;;;;;
53595;2005;08;13;prediction;0.0057;;0.4423;;;;;;prediction;-0.59827;;;;;;;;;;;;
53596;2005;08;14;prediction;0.0072;;0.4429;;;;;;prediction;-0.59789;;;;;;;;;;;;
53597;2005;08;15;prediction;0.0087;;0.4435;;;;;;prediction;-0.59734;;;;;;;;;;;;
53598;2005;08;16;prediction;0.0102;;0.4441;;;;;;prediction;-0.59668;;;;;;;;;;;;
53599;2005;08;17;prediction;0.0117;;0.4447;;;;;;prediction;-0.59604;;;;;;;;;;;;
53600;2005;08;18;prediction;0.0132;;0.4452;;;;;;prediction;-0.59557;;;;;;;;;;;;
53601;2005;08;19;prediction;0.0146;;0.4457;;;;;;prediction;-0.59539;;;;;;;;;;;;
53602;2005;08;20;prediction;0.0161;;0.4462;;;;;;prediction;-0.59556;;;;;;;;;;;;
53603;2005;08;21;prediction;0.0176;;0.4467;;;;;;prediction;-0.59602;;;;;;;;;;;;
53604;2005;08;22;prediction;0.0192;;0.4471;;;;;;prediction;-0.59663;;;;;;;;;;;;
53605;2005;08;23;prediction;0.0207;;0.4476;;;;;;prediction;-0.59721;;;;;;;;;;;;
53606;2005;08;24;prediction;0.0222;;0.4480;;;;;;prediction;-0.59763;;;;;;;;;;;;
53607;2005;08;25;prediction;0.0237;;0.4484;;;;;;prediction;-0.59777;;;;;;;;;;;;
53608;2005;08;26;prediction;0.0252;;0.4487;;;;;;prediction;-0.59764;;;;;;;;;;;;
53609;2005;08;27;prediction;0.0267;;0.4491;;;;;;prediction;-0.59727;;;;;;;;;;;;
53610;2005;08;28;prediction;0.0282;;0.4494;;;;;;prediction;-0.59673;;;;;;;;;;;;
53611;2005;08;29;prediction;0.0297;;0.4497;;;;;;prediction;-0.59611;;;;;;;;;;;;
53612;2005;08;30;prediction;0.0312;;0.4500;;;;;;prediction;-0.59550;;;;;;;;;;;;
53613;2005;08;31;prediction;0.0327;;0.4502;;;;;;prediction;-0.59497;;;;;;;;;;;;
53614;2005;09;01;prediction;0.0342;;0.4505;;;;;;prediction;-0.59458;;;;;;;;;;;;
53615;2005;09;02;prediction;0.0357;;0.4507;;;;;;prediction;-0.59438;;;;;;;;;;;;
53616;2005;09;03;prediction;0.0372;;0.4509;;;;;;prediction;-0.59438;;;;;;;;;;;;
53617;2005;09;04;prediction;0.0387;;0.4511;;;;;;prediction;-0.59457;;;;;;;;;;;;
53618;2005;09;05;prediction;0.0402;;0.4512;;;;;;prediction;-0.59490;;;;;;;;;;;;
53619;2005;09;06;prediction;0.0417;;0.4514;;;;;;prediction;-0.59532;;;;;;;;;;;;
53620;2005;09;07;prediction;0.0431;;0.4515;;;;;;prediction;-0.59574;;;;;;;;;;;;
53621;2005;09;08;prediction;0.0446;;0.4516;;;;;;prediction;-0.59609;;;;;;;;;;;;
53622;2005;09;09;prediction;0.0460;;0.4516;;;;;;prediction;-0.59632;;;;;;;;;;;;
53623;2005;09;10;prediction;0.0475;;0.4517;;;;;;prediction;-0.59637;;;;;;;;;;;;
53624;2005;09;11;prediction;0.0489;;0.4517;;;;;;prediction;-0.59625;;;;;;;;;;;;
53625;2005;09;12;prediction;0.0504;;0.4517;;;;;;prediction;-0.59600;;;;;;;;;;;;
53626;2005;09;13;prediction;0.0518;;0.4517;;;;;;prediction;-0.59574;;;;;;;;;;;;
53627;2005;09;14;prediction;0.0532;;0.4517;;;;;;prediction;-0.59559;;;;;;;;;;;;
53628;2005;09;15;prediction;0.0547;;0.4516;;;;;;prediction;-0.59569;;;;;;;;;;;;
53629;2005;09;16;prediction;0.0561;;0.4516;;;;;;prediction;-0.59613;;;;;;;;;;;;
53630;2005;09;17;prediction;0.0575;;0.4515;;;;;;prediction;-0.59690;;;;;;;;;;;;
53631;2005;09;18;prediction;0.0589;;0.4513;;;;;;prediction;-0.59791;;;;;;;;;;;;
53632;2005;09;19;prediction;0.0602;;0.4512;;;;;;prediction;-0.59900;;;;;;;;;;;;
53633;2005;09;20;prediction;0.0616;;0.4510;;;;;;prediction;-0.59998;;;;;;;;;;;;
53634;2005;09;21;prediction;0.0630;;0.4509;;;;;;prediction;-0.60073;;;;;;;;;;;;
53635;2005;09;22;prediction;0.0643;;0.4507;;;;;;prediction;-0.60119;;;;;;;;;;;;
53636;2005;09;23;prediction;0.0657;;0.4504;;;;;;prediction;-0.60137;;;;;;;;;;;;
53637;2005;09;24;prediction;0.0670;;0.4502;;;;;;prediction;-0.60133;;;;;;;;;;;;
53638;2005;09;25;prediction;0.0684;;0.4499;;;;;;prediction;-0.60118;;;;;;;;;;;;
53639;2005;09;26;prediction;0.0697;;0.4496;;;;;;prediction;-0.60100;;;;;;;;;;;;
53640;2005;09;27;prediction;0.0710;;0.4493;;;;;;prediction;-0.60088;;;;;;;;;;;;
53641;2005;09;28;prediction;0.0723;;0.4490;;;;;;prediction;-0.60088;;;;;;;;;;;;
53642;2005;09;29;prediction;0.0736;;0.4487;;;;;;prediction;-0.60105;;;;;;;;;;;;
53643;2005;09;30;prediction;0.0749;;0.4483;;;;;;prediction;-0.60143;;;;;;;;;;;;
53644;2005;10;01;prediction;0.0761;;0.4479;;;;;;prediction;-0.60199;;;;;;;;;;;;
53645;2005;10;02;prediction;0.0774;;0.4475;;;;;;prediction;-0.60271;;;;;;;;;;;;
53646;2005;10;03;prediction;0.0786;;0.4471;;;;;;prediction;-0.60353;;;;;;;;;;;;
53647;2005;10;04;prediction;0.0799;;0.4467;;;;;;prediction;-0.60438;;;;;;;;;;;;
53648;2005;10;05;prediction;0.0811;;0.4462;;;;;;prediction;-0.60516;;;;;;;;;;;;
53649;2005;10;06;prediction;0.0823;;0.4457;;;;;;prediction;-0.60581;;;;;;;;;;;;
53650;2005;10;07;prediction;0.0835;;0.4452;;;;;;prediction;-0.60627;;;;;;;;;;;;
53651;2005;10;08;prediction;0.0847;;0.4447;;;;;;prediction;-0.60653;;;;;;;;;;;;
53652;2005;10;09;prediction;0.0859;;0.4442;;;;;;prediction;-0.60665;;;;;;;;;;;;
53653;2005;10;10;prediction;0.0870;;0.4436;;;;;;prediction;-0.60670;;;;;;;;;;;;
53654;2005;10;11;prediction;0.0882;;0.4430;;;;;;prediction;-0.60681;;;;;;;;;;;;
53655;2005;10;12;prediction;0.0893;;0.4425;;;;;;prediction;-0.60711;;;;;;;;;;;;
53656;2005;10;13;prediction;0.0904;;0.4418;;;;;;prediction;-0.60770;;;;;;;;;;;;
53657;2005;10;14;prediction;0.0916;;0.4412;;;;;;prediction;-0.60860;;;;;;;;;;;;
53658;2005;10;15;prediction;0.0927;;0.4406;;;;;;prediction;-0.60977;;;;;;;;;;;;
53659;2005;10;16;prediction;0.0937;;0.4399;;;;;;prediction;-0.61108;;;;;;;;;;;;
53660;2005;10;17;prediction;0.0948;;0.4392;;;;;;prediction;-0.61238;;;;;;;;;;;;
53661;2005;10;18;prediction;0.0959;;0.4385;;;;;;prediction;-0.61350;;;;;;;;;;;;
53662;2005;10;19;prediction;0.0969;;0.4378;;;;;;prediction;-0.61435;;;;;;;;;;;;
53663;2005;10;20;prediction;0.0980;;0.4371;;;;;;prediction;-0.61490;;;;;;;;;;;;
53664;2005;10;21;prediction;0.0990;;0.4363;;;;;;prediction;-0.61519;;;;;;;;;;;;
53665;2005;10;22;prediction;0.1000;;0.4356;;;;;;prediction;-0.61531;;;;;;;;;;;;
53666;2005;10;23;prediction;0.1010;;0.4348;;;;;;prediction;-0.61536;;;;;;;;;;;;
53667;2005;10;24;prediction;0.1020;;0.4340;;;;;;prediction;-0.61542;;;;;;;;;;;;
53668;2005;10;25;prediction;0.1029;;0.4332;;;;;;prediction;-0.61558;;;;;;;;;;;;
53669;2005;10;26;prediction;0.1039;;0.4323;;;;;;prediction;-0.61589;;;;;;;;;;;;
53670;2005;10;27;prediction;0.1048;;0.4315;;;;;;prediction;-0.61639;;;;;;;;;;;;
53671;2005;10;28;prediction;0.1058;;0.4306;;;;;;prediction;-0.61706;;;;;;;;;;;;
53672;2005;10;29;prediction;0.1067;;0.4298;;;;;;prediction;-0.61790;;;;;;;;;;;;
53673;2005;10;30;prediction;0.1076;;0.4289;;;;;;prediction;-0.61886;;;;;;;;;;;;
53674;2005;10;31;prediction;0.1085;;0.4280;;;;;;prediction;-0.61986;;;;;;;;;;;;
53675;2005;11;01;prediction;0.1093;;0.4270;;;;;;prediction;-0.62082;;;;;;;;;;;;
53676;2005;11;02;prediction;0.1102;;0.4261;;;;;;prediction;-0.62166;;;;;;;;;;;;
53677;2005;11;03;prediction;0.1110;;0.4252;;;;;;prediction;-0.62231;;;;;;;;;;;;
53678;2005;11;04;prediction;0.1119;;0.4242;;;;;;prediction;-0.62275;;;;;;;;;;;;
53679;2005;11;05;prediction;0.1127;;0.4232;;;;;;prediction;-0.62301;;;;;;;;;;;;
53680;2005;11;06;prediction;0.1135;;0.4222;;;;;;prediction;-0.62316;;;;;;;;;;;;
53681;2005;11;07;prediction;0.1142;;0.4212;;;;;;prediction;-0.62333;;;;;;;;;;;;
53682;2005;11;08;prediction;0.1150;;0.4202;;;;;;prediction;-0.62364;;;;;;;;;;;;
53683;2005;11;09;prediction;0.1158;;0.4192;;;;;;prediction;-0.62420;;;;;;;;;;;;
53684;2005;11;10;prediction;0.1165;;0.4182;;;;;;prediction;-0.62505;;;;;;;;;;;;
53685;2005;11;11;prediction;0.1172;;0.4171;;;;;;prediction;-0.62614;;;;;;;;;;;;
53686;2005;11;12;prediction;0.1179;;0.4161;;;;;;prediction;-0.62740;;;;;;;;;;;;
53687;2005;11;13;prediction;0.1186;;0.4150;;;;;;prediction;-0.62869;;;;;;;;;;;;
53688;2005;11;14;prediction;0.1193;;0.4139;;;;;;prediction;-0.62986;;;;;;;;;;;;
53689;2005;11;15;prediction;0.1200;;0.4128;;;;;;prediction;-0.63081;;;;;;;;;;;;
53690;2005;11;16;prediction;0.1206;;0.4117;;;;;;prediction;-0.63149;;;;;;;;;;;;
53691;2005;11;17;prediction;0.1213;;0.4106;;;;;;prediction;-0.63191;;;;;;;;;;;;
53692;2005;11;18;prediction;0.1219;;0.4095;;;;;;prediction;-0.63213;;;;;;;;;;;;
53693;2005;11;19;prediction;0.1225;;0.4084;;;;;;prediction;-0.63226;;;;;;;;;;;;
53694;2005;11;20;prediction;0.1231;;0.4073;;;;;;prediction;-0.63238;;;;;;;;;;;;
53695;2005;11;21;prediction;0.1237;;0.4061;;;;;;prediction;-0.63259;;;;;;;;;;;;
53696;2005;11;22;prediction;0.1242;;0.4050;;;;;;prediction;-0.63296;;;;;;;;;;;;
53697;2005;11;23;prediction;0.1248;;0.4038;;;;;;prediction;-0.63351;;;;;;;;;;;;
53698;2005;11;24;prediction;0.1253;;0.4026;;;;;;prediction;-0.63427;;;;;;;;;;;;
53699;2005;11;25;prediction;0.1258;;0.4015;;;;;;prediction;-0.63522;;;;;;;;;;;;
53700;2005;11;26;prediction;0.1263;;0.4003;;;;;;prediction;-0.63631;;;;;;;;;;;;
53701;2005;11;27;prediction;0.1268;;0.3991;;;;;;prediction;-0.63749;;;;;;;;;;;;
53702;2005;11;28;prediction;0.1273;;0.3979;;;;;;prediction;-0.63866;;;;;;;;;;;;
53703;2005;11;29;prediction;0.1277;;0.3967;;;;;;prediction;-0.63974;;;;;;;;;;;;
53704;2005;11;30;prediction;0.1282;;0.3955;;;;;;prediction;-0.64063;;;;;;;;;;;;
53705;2005;12;01;prediction;0.1286;;0.3943;;;;;;prediction;-0.64128;;;;;;;;;;;;
53706;2005;12;02;prediction;0.1290;;0.3931;;;;;;prediction;-0.64169;;;;;;;;;;;;
53707;2005;12;03;prediction;0.1294;;0.3919;;;;;;prediction;-0.64191;;;;;;;;;;;;
53708;2005;12;04;prediction;0.1298;;0.3907;;;;;;prediction;-0.64206;;;;;;;;;;;;
53709;2005;12;05;prediction;0.1302;;0.3894;;;;;;prediction;-0.64230;;;;;;;;;;;;
53710;2005;12;06;prediction;0.1305;;0.3882;;;;;;prediction;-0.64272;;;;;;;;;;;;
53711;2005;12;07;prediction;0.1309;;0.3870;;;;;;prediction;-0.64340;;;;;;;;;;;;
53712;2005;12;08;prediction;0.1312;;0.3857;;;;;;prediction;-0.64429;;;;;;;;;;;;
53713;2005;12;09;prediction;0.1315;;0.3845;;;;;;prediction;-0.64533;;;;;;;;;;;;
53714;2005;12;10;prediction;0.1318;;0.3833;;;;;;prediction;-0.64637;;;;;;;;;;;;
53715;2005;12;11;prediction;0.1321;;0.3820;;;;;;prediction;-0.64730;;;;;;;;;;;;
53716;2005;12;12;prediction;0.1323;;0.3808;;;;;;prediction;-0.64802;;;;;;;;;;;;
53717;2005;12;13;prediction;0.1326;;0.3795;;;;;;prediction;-0.64848;;;;;;;;;;;;
53718;2005;12;14;prediction;0.1328;;0.3783;;;;;;prediction;-0.64868;;;;;;;;;;;;
53719;2005;12;15;prediction;0.1330;;0.3771;;;;;;prediction;-0.64866;;;;;;;;;;;;
53720;2005;12;16;prediction;0.1332;;0.3758;;;;;;prediction;-0.64850;;;;;;;;;;;;
53721;2005;12;17;prediction;0.1334;;0.3746;;;;;;prediction;-0.64831;;;;;;;;;;;;
53722;2005;12;18;prediction;0.1336;;0.3733;;;;;;prediction;-0.64815;;;;;;;;;;;;
53723;2005;12;19;prediction;0.1337;;0.3721;;;;;;prediction;-0.64810;;;;;;;;;;;;
53724;2005;12;20;prediction;0.1339;;0.3708;;;;;;prediction;-0.64820;;;;;;;;;;;;
53725;2005;12;21;prediction;0.1340;;0.3696;;;;;;prediction;-0.64843;;;;;;;;;;;;
53726;2005;12;22;prediction;0.1341;;0.3684;;;;;;prediction;-0.64879;;;;;;;;;;;;
53727;2005;12;23;prediction;0.1342;;0.3671;;;;;;prediction;-0.64923;;;;;;;;;;;;
53728;2005;12;24;prediction;0.1343;;0.3659;;;;;;prediction;-0.64970;;;;;;;;;;;;
53729;2005;12;25;prediction;0.1344;;0.3647;;;;;;prediction;-0.65015;;;;;;;;;;;;
53730;2005;12;26;prediction;0.1344;;0.3635;;;;;;prediction;-0.65051;;;;;;;;;;;;
53731;2005;12;27;prediction;0.1344;;0.3622;;;;;;prediction;-0.65073;;;;;;;;;;;;
53732;2005;12;28;prediction;0.1345;;0.3610;;;;;;prediction;-0.65077;;;;;;;;;;;;
53733;2005;12;29;prediction;0.1345;;0.3598;;;;;;prediction;-0.65058;;;;;;;;;;;;
53734;2005;12;30;prediction;0.1345;;0.3586;;;;;;prediction;-0.65023;;;;;;;;;;;;
53735;2005;12;31;prediction;0.1344;;0.3574;;;;;;prediction;-0.64984;;;;;;;;;;;;
53736;2006;01;01;prediction;0.1344;;0.3562;;;;;;prediction;-0.64953;;;;;;;;;;;;
53737;2006;01;02;prediction;0.1344;;0.3550;;;;;;prediction;-0.64940;;;;;;;;;;;;
53738;2006;01;03;prediction;0.1343;;0.3538;;;;;;prediction;-0.64951;;;;;;;;;;;;
53739;2006;01;04;prediction;0.1342;;0.3527;;;;;;prediction;-0.64983;;;;;;;;;;;;
53740;2006;01;05;prediction;0.1341;;0.3515;;;;;;prediction;-0.65033;;;;;;;;;;;;
53741;2006;01;06;prediction;0.1340;;0.3503;;;;;;prediction;-0.65089;;;;;;;;;;;;
53742;2006;01;07;prediction;0.1339;;0.3492;;;;;;prediction;-0.65140;;;;;;;;;;;;
53743;2006;01;08;prediction;0.1338;;0.3480;;;;;;prediction;-0.65171;;;;;;;;;;;;
53744;2006;01;09;prediction;0.1336;;0.3469;;;;;;prediction;-0.65177;;;;;;;;;;;;
53745;2006;01;10;prediction;0.1334;;0.3457;;;;;;prediction;-0.65157;;;;;;;;;;;;
53746;2006;01;11;prediction;0.1333;;0.3446;;;;;;prediction;-0.65118;;;;;;;;;;;;
53747;2006;01;12;prediction;0.1331;;0.3435;;;;;;prediction;-0.65069;;;;;;;;;;;;
53748;2006;01;13;prediction;0.1328;;0.3424;;;;;;prediction;-0.65023;;;;;;;;;;;;
53749;2006;01;14;prediction;0.1326;;0.3413;;;;;;prediction;-0.64989;;;;;;;;;;;;
53750;2006;01;15;prediction;0.1324;;0.3402;;;;;;prediction;-0.64960;;;;;;;;;;;;
53751;2006;01;16;prediction;0.1321;;0.3391;;;;;;prediction;-0.64946;;;;;;;;;;;;
53752;2006;01;17;prediction;0.1319;;0.3380;;;;;;prediction;-0.64949;;;;;;;;;;;;
53753;2006;01;18;prediction;0.1316;;0.3370;;;;;;prediction;-0.64966;;;;;;;;;;;;
53754;2006;01;19;prediction;0.1313;;0.3359;;;;;;prediction;-0.64998;;;;;;;;;;;;
53755;2006;01;20;prediction;0.1310;;0.3349;;;;;;prediction;-0.65041;;;;;;;;;;;;
53756;2006;01;21;prediction;0.1307;;0.3338;;;;;;prediction;-0.65086;;;;;;;;;;;;
53757;2006;01;22;prediction;0.1304;;0.3328;;;;;;prediction;-0.65142;;;;;;;;;;;;
53758;2006;01;23;prediction;0.1300;;0.3318;;;;;;prediction;-0.65189;;;;;;;;;;;;
53759;2006;01;24;prediction;0.1297;;0.3308;;;;;;prediction;-0.65215;;;;;;;;;;;;
