MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
57192;2015;06;19;rapid;0.11914;.00009;0.45321;.00009;;;;;rapid;-0.668430;0.000022;;;;;;;;;;;
57193;2015;06;20;rapid;0.12125;.00009;0.45302;.00009;;;;;rapid;-0.668821;0.000023;;;;;;;;;;;
57194;2015;06;21;rapid;0.12316;.00009;0.45296;.00009;;;;;rapid;-0.669333;0.000017;;;;;;;;;;;
57195;2015;06;22;rapid;0.12508;.00009;0.45279;.00009;;;;;rapid;-0.669932;0.000015;;;;;;;;;;;
57196;2015;06;23;rapid;0.12709;.00009;0.45238;.00009;;;;;rapid;-0.670604;0.000015;;;;;;;;;;;
57197;2015;06;24;rapid;0.12921;.00009;0.45197;.00009;;;;;rapid;-0.671406;0.000065;;;;;;;;;;;
57198;2015;06;25;rapid;0.13147;.00009;0.45158;.00009;;;;;rapid;-0.672233;0.000055;;;;;;;;;;;
57199;2015;06;26;prediction;0.1336;;0.4513;;;;;;prediction;-0.67299;;;;;;;;;;;;
57200;2015;06;27;prediction;0.1358;;0.4509;;;;;;prediction;-0.67375;;;;;;;;;;;;
57201;2015;06;28;prediction;0.1379;;0.4506;;;;;;prediction;-0.67449;;;;;;;;;;;;
57202;2015;06;29;prediction;0.1398;;0.4503;;;;;;prediction;-0.67515;;;;;;;;;;;;
57203;2015;06;30;prediction;0.1417;;0.4500;;;;;;prediction;-0.67574;;;;;;;;;;;;
57204;2015;07;01;prediction;0.1436;;0.4496;;;;;;prediction;0.32374;;;;;;;;;;;;
57205;2015;07;02;prediction;0.1454;;0.4491;;;;;;prediction;0.32322;;;;;;;;;;;;
57206;2015;07;03;prediction;0.1472;;0.4487;;;;;;prediction;0.32263;;;;;;;;;;;;
57207;2015;07;04;prediction;0.1490;;0.4482;;;;;;prediction;0.32194;;;;;;;;;;;;
57208;2015;07;05;prediction;0.1508;;0.4477;;;;;;prediction;0.32109;;;;;;;;;;;;
57209;2015;07;06;prediction;0.1526;;0.4471;;;;;;prediction;0.32009;;;;;;;;;;;;
57210;2015;07;07;prediction;0.1544;;0.4466;;;;;;prediction;0.31900;;;;;;;;;;;;
57211;2015;07;08;prediction;0.1561;;0.4460;;;;;;prediction;0.31790;;;;;;;;;;;;
57212;2015;07;09;prediction;0.1578;;0.4454;;;;;;prediction;0.31688;;;;;;;;;;;;
57213;2015;07;10;prediction;0.1595;;0.4447;;;;;;prediction;0.31602;;;;;;;;;;;;
57214;2015;07;11;prediction;0.1612;;0.4440;;;;;;prediction;0.31537;;;;;;;;;;;;
57215;2015;07;12;prediction;0.1628;;0.4433;;;;;;prediction;0.31494;;;;;;;;;;;;
57216;2015;07;13;prediction;0.1645;;0.4426;;;;;;prediction;0.31470;;;;;;;;;;;;
57217;2015;07;14;prediction;0.1661;;0.4418;;;;;;prediction;0.31458;;;;;;;;;;;;
57218;2015;07;15;prediction;0.1678;;0.4410;;;;;;prediction;0.31453;;;;;;;;;;;;
57219;2015;07;16;prediction;0.1694;;0.4402;;;;;;prediction;0.31448;;;;;;;;;;;;
57220;2015;07;17;prediction;0.1710;;0.4393;;;;;;prediction;0.31440;;;;;;;;;;;;
57221;2015;07;18;prediction;0.1725;;0.4385;;;;;;prediction;0.31425;;;;;;;;;;;;
57222;2015;07;19;prediction;0.1741;;0.4375;;;;;;prediction;0.31406;;;;;;;;;;;;
57223;2015;07;20;prediction;0.1756;;0.4366;;;;;;prediction;0.31382;;;;;;;;;;;;
57224;2015;07;21;prediction;0.1772;;0.4357;;;;;;prediction;0.31353;;;;;;;;;;;;
57225;2015;07;22;prediction;0.1787;;0.4347;;;;;;prediction;0.31323;;;;;;;;;;;;
57226;2015;07;23;prediction;0.1802;;0.4337;;;;;;prediction;0.31292;;;;;;;;;;;;
57227;2015;07;24;prediction;0.1817;;0.4326;;;;;;prediction;0.31263;;;;;;;;;;;;
57228;2015;07;25;prediction;0.1831;;0.4316;;;;;;prediction;0.31235;;;;;;;;;;;;
57229;2015;07;26;prediction;0.1846;;0.4305;;;;;;prediction;0.31211;;;;;;;;;;;;
57230;2015;07;27;prediction;0.1860;;0.4294;;;;;;prediction;0.31189;;;;;;;;;;;;
57231;2015;07;28;prediction;0.1874;;0.4283;;;;;;prediction;0.31168;;;;;;;;;;;;
57232;2015;07;29;prediction;0.1888;;0.4272;;;;;;prediction;0.31146;;;;;;;;;;;;
57233;2015;07;30;prediction;0.1902;;0.4260;;;;;;prediction;0.31117;;;;;;;;;;;;
57234;2015;07;31;prediction;0.1915;;0.4248;;;;;;prediction;0.31076;;;;;;;;;;;;
57235;2015;08;01;prediction;0.1928;;0.4236;;;;;;prediction;0.31020;;;;;;;;;;;;
57236;2015;08;02;prediction;0.1941;;0.4224;;;;;;prediction;0.30948;;;;;;;;;;;;
57237;2015;08;03;prediction;0.1954;;0.4212;;;;;;prediction;0.30864;;;;;;;;;;;;
57238;2015;08;04;prediction;0.1967;;0.4199;;;;;;prediction;0.30774;;;;;;;;;;;;
57239;2015;08;05;prediction;0.1979;;0.4186;;;;;;prediction;0.30687;;;;;;;;;;;;
57240;2015;08;06;prediction;0.1992;;0.4173;;;;;;prediction;0.30609;;;;;;;;;;;;
57241;2015;08;07;prediction;0.2003;;0.4160;;;;;;prediction;0.30547;;;;;;;;;;;;
57242;2015;08;08;prediction;0.2015;;0.4147;;;;;;prediction;0.30502;;;;;;;;;;;;
57243;2015;08;09;prediction;0.2027;;0.4133;;;;;;prediction;0.30472;;;;;;;;;;;;
57244;2015;08;10;prediction;0.2038;;0.4119;;;;;;prediction;0.30454;;;;;;;;;;;;
57245;2015;08;11;prediction;0.2049;;0.4105;;;;;;prediction;0.30441;;;;;;;;;;;;
57246;2015;08;12;prediction;0.2060;;0.4091;;;;;;prediction;0.30430;;;;;;;;;;;;
57247;2015;08;13;prediction;0.2070;;0.4077;;;;;;prediction;0.30414;;;;;;;;;;;;
57248;2015;08;14;prediction;0.2081;;0.4062;;;;;;prediction;0.30391;;;;;;;;;;;;
57249;2015;08;15;prediction;0.2091;;0.4048;;;;;;prediction;0.30362;;;;;;;;;;;;
57250;2015;08;16;prediction;0.2100;;0.4033;;;;;;prediction;0.30327;;;;;;;;;;;;
57251;2015;08;17;prediction;0.2110;;0.4018;;;;;;prediction;0.30288;;;;;;;;;;;;
57252;2015;08;18;prediction;0.2119;;0.4003;;;;;;prediction;0.30246;;;;;;;;;;;;
57253;2015;08;19;prediction;0.2128;;0.3988;;;;;;prediction;0.30204;;;;;;;;;;;;
57254;2015;08;20;prediction;0.2137;;0.3972;;;;;;prediction;0.30163;;;;;;;;;;;;
57255;2015;08;21;prediction;0.2145;;0.3957;;;;;;prediction;0.30125;;;;;;;;;;;;
57256;2015;08;22;prediction;0.2153;;0.3941;;;;;;prediction;0.30090;;;;;;;;;;;;
57257;2015;08;23;prediction;0.2161;;0.3925;;;;;;prediction;0.30057;;;;;;;;;;;;
57258;2015;08;24;prediction;0.2169;;0.3910;;;;;;prediction;0.30026;;;;;;;;;;;;
57259;2015;08;25;prediction;0.2176;;0.3894;;;;;;prediction;0.29994;;;;;;;;;;;;
57260;2015;08;26;prediction;0.2183;;0.3877;;;;;;prediction;0.29956;;;;;;;;;;;;
57261;2015;08;27;prediction;0.2190;;0.3861;;;;;;prediction;0.29905;;;;;;;;;;;;
57262;2015;08;28;prediction;0.2196;;0.3845;;;;;;prediction;0.29838;;;;;;;;;;;;
57263;2015;08;29;prediction;0.2202;;0.3828;;;;;;prediction;0.29750;;;;;;;;;;;;
57264;2015;08;30;prediction;0.2208;;0.3812;;;;;;prediction;0.29643;;;;;;;;;;;;
57265;2015;08;31;prediction;0.2214;;0.3795;;;;;;prediction;0.29522;;;;;;;;;;;;
57266;2015;09;01;prediction;0.2219;;0.3778;;;;;;prediction;0.29399;;;;;;;;;;;;
57267;2015;09;02;prediction;0.2224;;0.3761;;;;;;prediction;0.29281;;;;;;;;;;;;
57268;2015;09;03;prediction;0.2229;;0.3744;;;;;;prediction;0.29177;;;;;;;;;;;;
57269;2015;09;04;prediction;0.2233;;0.3727;;;;;;prediction;0.29090;;;;;;;;;;;;
57270;2015;09;05;prediction;0.2238;;0.3710;;;;;;prediction;0.29020;;;;;;;;;;;;
57271;2015;09;06;prediction;0.2241;;0.3693;;;;;;prediction;0.28961;;;;;;;;;;;;
57272;2015;09;07;prediction;0.2245;;0.3675;;;;;;prediction;0.28911;;;;;;;;;;;;
57273;2015;09;08;prediction;0.2248;;0.3658;;;;;;prediction;0.28862;;;;;;;;;;;;
57274;2015;09;09;prediction;0.2251;;0.3641;;;;;;prediction;0.28810;;;;;;;;;;;;
57275;2015;09;10;prediction;0.2254;;0.3623;;;;;;prediction;0.28753;;;;;;;;;;;;
57276;2015;09;11;prediction;0.2256;;0.3606;;;;;;prediction;0.28687;;;;;;;;;;;;
57277;2015;09;12;prediction;0.2258;;0.3588;;;;;;prediction;0.28614;;;;;;;;;;;;
57278;2015;09;13;prediction;0.2260;;0.3571;;;;;;prediction;0.28534;;;;;;;;;;;;
57279;2015;09;14;prediction;0.2261;;0.3553;;;;;;prediction;0.28448;;;;;;;;;;;;
57280;2015;09;15;prediction;0.2262;;0.3535;;;;;;prediction;0.28360;;;;;;;;;;;;
57281;2015;09;16;prediction;0.2263;;0.3518;;;;;;prediction;0.28272;;;;;;;;;;;;
57282;2015;09;17;prediction;0.2263;;0.3500;;;;;;prediction;0.28186;;;;;;;;;;;;
57283;2015;09;18;prediction;0.2263;;0.3482;;;;;;prediction;0.28104;;;;;;;;;;;;
57284;2015;09;19;prediction;0.2263;;0.3464;;;;;;prediction;0.28026;;;;;;;;;;;;
57285;2015;09;20;prediction;0.2263;;0.3446;;;;;;prediction;0.27951;;;;;;;;;;;;
57286;2015;09;21;prediction;0.2262;;0.3429;;;;;;prediction;0.27878;;;;;;;;;;;;
57287;2015;09;22;prediction;0.2261;;0.3411;;;;;;prediction;0.27800;;;;;;;;;;;;
57288;2015;09;23;prediction;0.2259;;0.3393;;;;;;prediction;0.27714;;;;;;;;;;;;
57289;2015;09;24;prediction;0.2258;;0.3375;;;;;;prediction;0.27613;;;;;;;;;;;;
57290;2015;09;25;prediction;0.2256;;0.3358;;;;;;prediction;0.27493;;;;;;;;;;;;
57291;2015;09;26;prediction;0.2253;;0.3340;;;;;;prediction;0.27351;;;;;;;;;;;;
57292;2015;09;27;prediction;0.2251;;0.3322;;;;;;prediction;0.27191;;;;;;;;;;;;
57293;2015;09;28;prediction;0.2248;;0.3304;;;;;;prediction;0.27019;;;;;;;;;;;;
57294;2015;09;29;prediction;0.2244;;0.3287;;;;;;prediction;0.26846;;;;;;;;;;;;
57295;2015;09;30;prediction;0.2241;;0.3269;;;;;;prediction;0.26682;;;;;;;;;;;;
57296;2015;10;01;prediction;0.2237;;0.3251;;;;;;prediction;0.26534;;;;;;;;;;;;
57297;2015;10;02;prediction;0.2233;;0.3234;;;;;;prediction;0.26403;;;;;;;;;;;;
57298;2015;10;03;prediction;0.2228;;0.3216;;;;;;prediction;0.26287;;;;;;;;;;;;
57299;2015;10;04;prediction;0.2224;;0.3199;;;;;;prediction;0.26182;;;;;;;;;;;;
57300;2015;10;05;prediction;0.2218;;0.3182;;;;;;prediction;0.26082;;;;;;;;;;;;
57301;2015;10;06;prediction;0.2213;;0.3164;;;;;;prediction;0.25982;;;;;;;;;;;;
57302;2015;10;07;prediction;0.2207;;0.3147;;;;;;prediction;0.25878;;;;;;;;;;;;
57303;2015;10;08;prediction;0.2201;;0.3130;;;;;;prediction;0.25768;;;;;;;;;;;;
57304;2015;10;09;prediction;0.2195;;0.3113;;;;;;prediction;0.25652;;;;;;;;;;;;
57305;2015;10;10;prediction;0.2188;;0.3096;;;;;;prediction;0.25529;;;;;;;;;;;;
57306;2015;10;11;prediction;0.2182;;0.3079;;;;;;prediction;0.25402;;;;;;;;;;;;
57307;2015;10;12;prediction;0.2174;;0.3062;;;;;;prediction;0.25269;;;;;;;;;;;;
57308;2015;10;13;prediction;0.2167;;0.3045;;;;;;prediction;0.25136;;;;;;;;;;;;
57309;2015;10;14;prediction;0.2159;;0.3029;;;;;;prediction;0.25006;;;;;;;;;;;;
57310;2015;10;15;prediction;0.2151;;0.3012;;;;;;prediction;0.24881;;;;;;;;;;;;
57311;2015;10;16;prediction;0.2143;;0.2996;;;;;;prediction;0.24761;;;;;;;;;;;;
57312;2015;10;17;prediction;0.2134;;0.2979;;;;;;prediction;0.24648;;;;;;;;;;;;
57313;2015;10;18;prediction;0.2125;;0.2963;;;;;;prediction;0.24537;;;;;;;;;;;;
57314;2015;10;19;prediction;0.2116;;0.2947;;;;;;prediction;0.24427;;;;;;;;;;;;
57315;2015;10;20;prediction;0.2107;;0.2931;;;;;;prediction;0.24312;;;;;;;;;;;;
57316;2015;10;21;prediction;0.2097;;0.2915;;;;;;prediction;0.24187;;;;;;;;;;;;
57317;2015;10;22;prediction;0.2087;;0.2899;;;;;;prediction;0.24048;;;;;;;;;;;;
57318;2015;10;23;prediction;0.2077;;0.2884;;;;;;prediction;0.23890;;;;;;;;;;;;
57319;2015;10;24;prediction;0.2066;;0.2868;;;;;;prediction;0.23714;;;;;;;;;;;;
57320;2015;10;25;prediction;0.2055;;0.2853;;;;;;prediction;0.23523;;;;;;;;;;;;
57321;2015;10;26;prediction;0.2044;;0.2838;;;;;;prediction;0.23326;;;;;;;;;;;;
57322;2015;10;27;prediction;0.2033;;0.2823;;;;;;prediction;0.23132;;;;;;;;;;;;
57323;2015;10;28;prediction;0.2021;;0.2808;;;;;;prediction;0.22950;;;;;;;;;;;;
57324;2015;10;29;prediction;0.2010;;0.2793;;;;;;prediction;0.22784;;;;;;;;;;;;
57325;2015;10;30;prediction;0.1997;;0.2779;;;;;;prediction;0.22637;;;;;;;;;;;;
57326;2015;10;31;prediction;0.1985;;0.2765;;;;;;prediction;0.22503;;;;;;;;;;;;
57327;2015;11;01;prediction;0.1973;;0.2751;;;;;;prediction;0.22377;;;;;;;;;;;;
57328;2015;11;02;prediction;0.1960;;0.2737;;;;;;prediction;0.22255;;;;;;;;;;;;
57329;2015;11;03;prediction;0.1947;;0.2723;;;;;;prediction;0.22132;;;;;;;;;;;;
57330;2015;11;04;prediction;0.1934;;0.2709;;;;;;prediction;0.22006;;;;;;;;;;;;
57331;2015;11;05;prediction;0.1920;;0.2696;;;;;;prediction;0.21876;;;;;;;;;;;;
57332;2015;11;06;prediction;0.1906;;0.2682;;;;;;prediction;0.21741;;;;;;;;;;;;
57333;2015;11;07;prediction;0.1892;;0.2669;;;;;;prediction;0.21603;;;;;;;;;;;;
57334;2015;11;08;prediction;0.1878;;0.2657;;;;;;prediction;0.21463;;;;;;;;;;;;
57335;2015;11;09;prediction;0.1864;;0.2644;;;;;;prediction;0.21325;;;;;;;;;;;;
57336;2015;11;10;prediction;0.1849;;0.2631;;;;;;prediction;0.21191;;;;;;;;;;;;
57337;2015;11;11;prediction;0.1834;;0.2619;;;;;;prediction;0.21062;;;;;;;;;;;;
57338;2015;11;12;prediction;0.1819;;0.2607;;;;;;prediction;0.20940;;;;;;;;;;;;
57339;2015;11;13;prediction;0.1804;;0.2595;;;;;;prediction;0.20825;;;;;;;;;;;;
57340;2015;11;14;prediction;0.1789;;0.2584;;;;;;prediction;0.20715;;;;;;;;;;;;
57341;2015;11;15;prediction;0.1773;;0.2573;;;;;;prediction;0.20609;;;;;;;;;;;;
57342;2015;11;16;prediction;0.1758;;0.2561;;;;;;prediction;0.20502;;;;;;;;;;;;
57343;2015;11;17;prediction;0.1742;;0.2550;;;;;;prediction;0.20388;;;;;;;;;;;;
57344;2015;11;18;prediction;0.1725;;0.2540;;;;;;prediction;0.20263;;;;;;;;;;;;
57345;2015;11;19;prediction;0.1709;;0.2529;;;;;;prediction;0.20124;;;;;;;;;;;;
57346;2015;11;20;prediction;0.1693;;0.2519;;;;;;prediction;0.19969;;;;;;;;;;;;
57347;2015;11;21;prediction;0.1676;;0.2509;;;;;;prediction;0.19801;;;;;;;;;;;;
57348;2015;11;22;prediction;0.1659;;0.2499;;;;;;prediction;0.19625;;;;;;;;;;;;
57349;2015;11;23;prediction;0.1642;;0.2490;;;;;;prediction;0.19448;;;;;;;;;;;;
57350;2015;11;24;prediction;0.1625;;0.2481;;;;;;prediction;0.19278;;;;;;;;;;;;
57351;2015;11;25;prediction;0.1608;;0.2472;;;;;;prediction;0.19122;;;;;;;;;;;;
57352;2015;11;26;prediction;0.1590;;0.2463;;;;;;prediction;0.18983;;;;;;;;;;;;
57353;2015;11;27;prediction;0.1573;;0.2454;;;;;;prediction;0.18859;;;;;;;;;;;;
57354;2015;11;28;prediction;0.1555;;0.2446;;;;;;prediction;0.18747;;;;;;;;;;;;
57355;2015;11;29;prediction;0.1537;;0.2438;;;;;;prediction;0.18640;;;;;;;;;;;;
57356;2015;11;30;prediction;0.1519;;0.2431;;;;;;prediction;0.18534;;;;;;;;;;;;
57357;2015;12;01;prediction;0.1501;;0.2423;;;;;;prediction;0.18426;;;;;;;;;;;;
57358;2015;12;02;prediction;0.1483;;0.2416;;;;;;prediction;0.18315;;;;;;;;;;;;
57359;2015;12;03;prediction;0.1465;;0.2409;;;;;;prediction;0.18201;;;;;;;;;;;;
57360;2015;12;04;prediction;0.1447;;0.2402;;;;;;prediction;0.18085;;;;;;;;;;;;
57361;2015;12;05;prediction;0.1428;;0.2396;;;;;;prediction;0.17967;;;;;;;;;;;;
57362;2015;12;06;prediction;0.1409;;0.2390;;;;;;prediction;0.17850;;;;;;;;;;;;
57363;2015;12;07;prediction;0.1391;;0.2384;;;;;;prediction;0.17737;;;;;;;;;;;;
57364;2015;12;08;prediction;0.1372;;0.2378;;;;;;prediction;0.17629;;;;;;;;;;;;
57365;2015;12;09;prediction;0.1353;;0.2373;;;;;;prediction;0.17528;;;;;;;;;;;;
57366;2015;12;10;prediction;0.1334;;0.2368;;;;;;prediction;0.17434;;;;;;;;;;;;
57367;2015;12;11;prediction;0.1315;;0.2363;;;;;;prediction;0.17346;;;;;;;;;;;;
57368;2015;12;12;prediction;0.1296;;0.2359;;;;;;prediction;0.17262;;;;;;;;;;;;
57369;2015;12;13;prediction;0.1277;;0.2355;;;;;;prediction;0.17178;;;;;;;;;;;;
57370;2015;12;14;prediction;0.1258;;0.2351;;;;;;prediction;0.17090;;;;;;;;;;;;
57371;2015;12;15;prediction;0.1238;;0.2347;;;;;;prediction;0.16992;;;;;;;;;;;;
57372;2015;12;16;prediction;0.1219;;0.2344;;;;;;prediction;0.16881;;;;;;;;;;;;
57373;2015;12;17;prediction;0.1200;;0.2341;;;;;;prediction;0.16756;;;;;;;;;;;;
57374;2015;12;18;prediction;0.1180;;0.2338;;;;;;prediction;0.16619;;;;;;;;;;;;
57375;2015;12;19;prediction;0.1161;;0.2336;;;;;;prediction;0.16474;;;;;;;;;;;;
57376;2015;12;20;prediction;0.1142;;0.2334;;;;;;prediction;0.16327;;;;;;;;;;;;
57377;2015;12;21;prediction;0.1122;;0.2332;;;;;;prediction;0.16184;;;;;;;;;;;;
57378;2015;12;22;prediction;0.1103;;0.2330;;;;;;prediction;0.16051;;;;;;;;;;;;
57379;2015;12;23;prediction;0.1083;;0.2329;;;;;;prediction;0.15931;;;;;;;;;;;;
57380;2015;12;24;prediction;0.1064;;0.2328;;;;;;prediction;0.15824;;;;;;;;;;;;
57381;2015;12;25;prediction;0.1044;;0.2327;;;;;;prediction;0.15727;;;;;;;;;;;;
57382;2015;12;26;prediction;0.1025;;0.2327;;;;;;prediction;0.15635;;;;;;;;;;;;
57383;2015;12;27;prediction;0.1005;;0.2326;;;;;;prediction;0.15543;;;;;;;;;;;;
57384;2015;12;28;prediction;0.0986;;0.2327;;;;;;prediction;0.15447;;;;;;;;;;;;
57385;2015;12;29;prediction;0.0966;;0.2327;;;;;;prediction;0.15345;;;;;;;;;;;;
57386;2015;12;30;prediction;0.0947;;0.2328;;;;;;prediction;0.15238;;;;;;;;;;;;
57387;2015;12;31;prediction;0.0927;;0.2329;;;;;;prediction;0.15125;;;;;;;;;;;;
57388;2016;01;01;prediction;0.0908;;0.2330;;;;;;prediction;0.15009;;;;;;;;;;;;
57389;2016;01;02;prediction;0.0889;;0.2332;;;;;;prediction;0.14893;;;;;;;;;;;;
57390;2016;01;03;prediction;0.0869;;0.2334;;;;;;prediction;0.14778;;;;;;;;;;;;
57391;2016;01;04;prediction;0.0850;;0.2336;;;;;;prediction;0.14668;;;;;;;;;;;;
57392;2016;01;05;prediction;0.0831;;0.2338;;;;;;prediction;0.14564;;;;;;;;;;;;
57393;2016;01;06;prediction;0.0812;;0.2341;;;;;;prediction;0.14467;;;;;;;;;;;;
57394;2016;01;07;prediction;0.0793;;0.2344;;;;;;prediction;0.14377;;;;;;;;;;;;
57395;2016;01;08;prediction;0.0774;;0.2347;;;;;;prediction;0.14293;;;;;;;;;;;;
57396;2016;01;09;prediction;0.0755;;0.2351;;;;;;prediction;0.14210;;;;;;;;;;;;
57397;2016;01;10;prediction;0.0736;;0.2355;;;;;;prediction;0.14124;;;;;;;;;;;;
57398;2016;01;11;prediction;0.0717;;0.2359;;;;;;prediction;0.14030;;;;;;;;;;;;
57399;2016;01;12;prediction;0.0699;;0.2364;;;;;;prediction;0.13923;;;;;;;;;;;;
57400;2016;01;13;prediction;0.0680;;0.2368;;;;;;prediction;0.13802;;;;;;;;;;;;
57401;2016;01;14;prediction;0.0662;;0.2373;;;;;;prediction;0.13666;;;;;;;;;;;;
57402;2016;01;15;prediction;0.0643;;0.2379;;;;;;prediction;0.13521;;;;;;;;;;;;
57403;2016;01;16;prediction;0.0625;;0.2384;;;;;;prediction;0.13372;;;;;;;;;;;;
57404;2016;01;17;prediction;0.0607;;0.2390;;;;;;prediction;0.13227;;;;;;;;;;;;
57405;2016;01;18;prediction;0.0589;;0.2396;;;;;;prediction;0.13089;;;;;;;;;;;;
57406;2016;01;19;prediction;0.0571;;0.2403;;;;;;prediction;0.12963;;;;;;;;;;;;
57407;2016;01;20;prediction;0.0553;;0.2409;;;;;;prediction;0.12847;;;;;;;;;;;;
57408;2016;01;21;prediction;0.0536;;0.2416;;;;;;prediction;0.12741;;;;;;;;;;;;
57409;2016;01;22;prediction;0.0518;;0.2424;;;;;;prediction;0.12640;;;;;;;;;;;;
57410;2016;01;23;prediction;0.0501;;0.2431;;;;;;prediction;0.12539;;;;;;;;;;;;
57411;2016;01;24;prediction;0.0484;;0.2439;;;;;;prediction;0.12435;;;;;;;;;;;;
57412;2016;01;25;prediction;0.0467;;0.2447;;;;;;prediction;0.12327;;;;;;;;;;;;
57413;2016;01;26;prediction;0.0450;;0.2455;;;;;;prediction;0.12213;;;;;;;;;;;;
57414;2016;01;27;prediction;0.0433;;0.2464;;;;;;prediction;0.12098;;;;;;;;;;;;
57415;2016;01;28;prediction;0.0417;;0.2472;;;;;;prediction;0.11981;;;;;;;;;;;;
57416;2016;01;29;prediction;0.0400;;0.2482;;;;;;prediction;0.11866;;;;;;;;;;;;
57417;2016;01;30;prediction;0.0384;;0.2491;;;;;;prediction;0.11753;;;;;;;;;;;;
57418;2016;01;31;prediction;0.0368;;0.2500;;;;;;prediction;0.11646;;;;;;;;;;;;
57419;2016;02;01;prediction;0.0352;;0.2510;;;;;;prediction;0.11551;;;;;;;;;;;;
57420;2016;02;02;prediction;0.0337;;0.2520;;;;;;prediction;0.11464;;;;;;;;;;;;
57421;2016;02;03;prediction;0.0321;;0.2530;;;;;;prediction;0.11382;;;;;;;;;;;;
57422;2016;02;04;prediction;0.0306;;0.2541;;;;;;prediction;0.11306;;;;;;;;;;;;
57423;2016;02;05;prediction;0.0291;;0.2552;;;;;;prediction;0.11233;;;;;;;;;;;;
57424;2016;02;06;prediction;0.0276;;0.2563;;;;;;prediction;0.11161;;;;;;;;;;;;
57425;2016;02;07;prediction;0.0261;;0.2574;;;;;;prediction;0.11081;;;;;;;;;;;;
57426;2016;02;08;prediction;0.0247;;0.2585;;;;;;prediction;0.10982;;;;;;;;;;;;
57427;2016;02;09;prediction;0.0232;;0.2597;;;;;;prediction;0.10859;;;;;;;;;;;;
57428;2016;02;10;prediction;0.0218;;0.2609;;;;;;prediction;0.10717;;;;;;;;;;;;
57429;2016;02;11;prediction;0.0205;;0.2621;;;;;;prediction;0.10563;;;;;;;;;;;;
57430;2016;02;12;prediction;0.0191;;0.2633;;;;;;prediction;0.10407;;;;;;;;;;;;
57431;2016;02;13;prediction;0.0178;;0.2646;;;;;;prediction;0.10254;;;;;;;;;;;;
57432;2016;02;14;prediction;0.0165;;0.2659;;;;;;prediction;0.10107;;;;;;;;;;;;
57433;2016;02;15;prediction;0.0152;;0.2671;;;;;;prediction;0.09974;;;;;;;;;;;;
57434;2016;02;16;prediction;0.0139;;0.2685;;;;;;prediction;0.09856;;;;;;;;;;;;
57435;2016;02;17;prediction;0.0127;;0.2698;;;;;;prediction;0.09756;;;;;;;;;;;;
57436;2016;02;18;prediction;0.0114;;0.2711;;;;;;prediction;0.09668;;;;;;;;;;;;
57437;2016;02;19;prediction;0.0103;;0.2725;;;;;;prediction;0.09580;;;;;;;;;;;;
57438;2016;02;20;prediction;0.0091;;0.2739;;;;;;prediction;0.09489;;;;;;;;;;;;
57439;2016;02;21;prediction;0.0080;;0.2753;;;;;;prediction;0.09391;;;;;;;;;;;;
57440;2016;02;22;prediction;0.0068;;0.2767;;;;;;prediction;0.09291;;;;;;;;;;;;
57441;2016;02;23;prediction;0.0058;;0.2782;;;;;;prediction;0.09182;;;;;;;;;;;;
57442;2016;02;24;prediction;0.0047;;0.2796;;;;;;prediction;0.09068;;;;;;;;;;;;
57443;2016;02;25;prediction;0.0037;;0.2811;;;;;;prediction;0.08951;;;;;;;;;;;;
57444;2016;02;26;prediction;0.0026;;0.2826;;;;;;prediction;0.08824;;;;;;;;;;;;
57445;2016;02;27;prediction;0.0017;;0.2841;;;;;;prediction;0.08705;;;;;;;;;;;;
57446;2016;02;28;prediction;0.0007;;0.2857;;;;;;prediction;0.08589;;;;;;;;;;;;
57447;2016;02;29;prediction;-0.0002;;0.2872;;;;;;prediction;0.08477;;;;;;;;;;;;
57448;2016;03;01;prediction;-0.0011;;0.2887;;;;;;prediction;0.08370;;;;;;;;;;;;
57449;2016;03;02;prediction;-0.0020;;0.2903;;;;;;prediction;0.08263;;;;;;;;;;;;
57450;2016;03;03;prediction;-0.0028;;0.2919;;;;;;prediction;0.08164;;;;;;;;;;;;
57451;2016;03;04;prediction;-0.0036;;0.2935;;;;;;prediction;0.08073;;;;;;;;;;;;
57452;2016;03;05;prediction;-0.0044;;0.2951;;;;;;prediction;0.07974;;;;;;;;;;;;
57453;2016;03;06;prediction;-0.0052;;0.2967;;;;;;prediction;0.07857;;;;;;;;;;;;
57454;2016;03;07;prediction;-0.0059;;0.2984;;;;;;prediction;0.07723;;;;;;;;;;;;
57455;2016;03;08;prediction;-0.0066;;0.3000;;;;;;prediction;0.07568;;;;;;;;;;;;
57456;2016;03;09;prediction;-0.0073;;0.3017;;;;;;prediction;0.07396;;;;;;;;;;;;
57457;2016;03;10;prediction;-0.0079;;0.3034;;;;;;prediction;0.07209;;;;;;;;;;;;
57458;2016;03;11;prediction;-0.0085;;0.3050;;;;;;prediction;0.07020;;;;;;;;;;;;
57459;2016;03;12;prediction;-0.0091;;0.3067;;;;;;prediction;0.06834;;;;;;;;;;;;
57460;2016;03;13;prediction;-0.0096;;0.3084;;;;;;prediction;0.06652;;;;;;;;;;;;
