MJD;Year;Month;Day;Type;x_pole;sigma_x_pole;y_pole;sigma_y_pole;x_rate;sigma_x_rate;y_rate;sigma_y_rate;Type;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
48988;1993;01;01;;0.208497;0.000113;0.359631;0.000098;;;;;;0.0621460;0.0000050;0.0027066;0.0000070;;;;;;0.000353;0.000060;-0.000186;0.000061
48989;1993;01;02;;0.208121;0.000162;0.355705;0.000154;;;;;;0.0594291;0.0000065;0.0026771;0.0000092;;;;;;0.000239;0.000063;-0.000191;0.000061
48990;1993;01;03;;0.208559;0.000162;0.352928;0.000154;;;;;;0.0567996;0.0000065;0.0025727;0.0000092;;;;;;0.000131;0.000063;-0.000207;0.000061
48991;1993;01;04;;0.208158;0.000162;0.350234;0.000153;;;;;;0.0542850;0.0000066;0.0024790;0.0000093;;;;;;0.000023;0.000063;-0.000223;0.000061
48992;1993;01;05;;0.208496;0.000162;0.347343;0.000152;;;;;;0.0518348;0.0000066;0.0024352;0.0000093;;;;;;-0.000080;0.000063;-0.000226;0.000061
48993;1993;01;06;;0.208620;0.000162;0.344250;0.000151;;;;;;0.0493976;0.0000066;0.0024203;0.0000093;;;;;;-0.000158;0.000063;-0.000168;0.000060
48994;1993;01;07;;0.210839;0.000161;0.341366;0.000151;;;;;;0.0469672;0.0000066;0.0024299;0.0000093;;;;;;-0.000115;0.000064;-0.000079;0.000061
48995;1993;01;08;;0.209669;0.000161;0.339557;0.000151;;;;;;0.0445058;0.0000066;0.0024988;0.0000093;;;;;;-0.000065;0.000064;0.000008;0.000061
48996;1993;01;09;;0.211995;0.000160;0.336923;0.000151;;;;;;0.0419434;0.0000065;0.0026343;0.0000092;;;;;;-0.000081;0.000064;0.000041;0.000061
48997;1993;01;10;;0.213191;0.000158;0.334591;0.000149;;;;;;0.0392283;0.0000065;0.0027680;0.0000092;;;;;;-0.000097;0.000064;0.000075;0.000062
48998;1993;01;11;;0.213076;0.000155;0.331893;0.000148;;;;;;0.0364222;0.0000064;0.0028695;0.0000091;;;;;;-0.000112;0.000064;0.000108;0.000062
48999;1993;01;12;;0.214504;0.000153;0.328361;0.000146;;;;;;0.0335242;0.0000063;0.0029444;0.0000089;;;;;;-0.000127;0.000064;0.000124;0.000062
49000;1993;01;13;;0.215103;0.000150;0.327083;0.000143;;;;;;0.0305768;0.0000062;0.0029598;0.0000088;;;;;;-0.000138;0.000064;0.000049;0.000061
49001;1993;01;14;;0.215343;0.000147;0.324551;0.000141;;;;;;0.0276422;0.0000061;0.0028938;0.0000087;;;;;;-0.000150;0.000064;-0.000025;0.000061
49002;1993;01;15;;0.215491;0.000144;0.322564;0.000138;;;;;;0.0248116;0.0000060;0.0027242;0.0000085;;;;;;-0.000161;0.000064;-0.000100;0.000061
49003;1993;01;16;;0.213719;0.000141;0.318715;0.000134;;;;;;0.0221987;0.0000059;0.0024888;0.0000083;;;;;;-0.000124;0.000063;-0.000094;0.000060
49004;1993;01;17;;0.212723;0.000138;0.315368;0.000131;;;;;;0.0198247;0.0000057;0.0022736;0.0000081;;;;;;-0.000071;0.000063;-0.000062;0.000059
49005;1993;01;18;;0.212820;0.000135;0.312966;0.000128;;;;;;0.0176326;0.0000056;0.0021211;0.0000079;;;;;;-0.000019;0.000063;-0.000031;0.000058
49006;1993;01;19;;0.212731;0.000132;0.310563;0.000124;;;;;;0.0155584;0.0000054;0.0020411;0.0000077;;;;;;0.000003;0.000063;-0.000005;0.000058
49007;1993;01;20;;0.212486;0.000129;0.307591;0.000121;;;;;;0.0135252;0.0000053;0.0020459;0.0000076;;;;;;-0.000126;0.000063;-0.000010;0.000058
49008;1993;01;21;;0.210939;0.000129;0.304759;0.000121;;;;;;0.0114443;0.0000053;0.0021250;0.0000076;;;;;;-0.000150;0.000063;0.000028;0.000059
49009;1993;01;22;;0.212031;0.000133;0.302168;0.000123;;;;;;0.0092594;0.0000055;0.0022334;0.0000078;;;;;;-0.000097;0.000064;0.000098;0.000060
49010;1993;01;23;;0.211130;0.000136;0.299280;0.000125;;;;;;0.0069706;0.0000057;0.0023176;0.0000080;;;;;;-0.000078;0.000065;0.000116;0.000062
49011;1993;01;24;;0.211615;0.000139;0.296449;0.000128;;;;;;0.0046261;0.0000058;0.0024007;0.0000082;;;;;;-0.000071;0.000066;0.000116;0.000063
49012;1993;01;25;;0.212014;0.000141;0.295444;0.000129;;;;;;0.0021780;0.0000059;0.0025207;0.0000084;;;;;;-0.000064;0.000067;0.000117;0.000065
49013;1993;01;26;;0.211753;0.000144;0.293321;0.000131;;;;;;-0.0004020;0.0000061;0.0026487;0.0000086;;;;;;-0.000081;0.000068;0.000111;0.000066
49014;1993;01;27;;0.211275;0.000146;0.291078;0.000132;;;;;;-0.0031038;0.0000062;0.0027364;0.0000088;;;;;;-0.000223;0.000068;0.000070;0.000068
49015;1993;01;28;;0.211348;0.000149;0.289137;0.000134;;;;;;-0.0058593;0.0000063;0.0027499;0.0000090;;;;;;-0.000365;0.000069;0.000030;0.000070
49016;1993;01;29;;0.210330;0.000151;0.287063;0.000136;;;;;;-0.0085904;0.0000065;0.0027117;0.0000091;;;;;;-0.000455;0.000070;0.000244;0.000071
49017;1993;01;30;;0.209669;0.000152;0.284326;0.000138;;;;;;-0.0112741;0.0000065;0.0026293;0.0000093;;;;;;-0.000371;0.000070;0.000173;0.000071
49018;1993;01;31;;0.208470;0.000153;0.281234;0.000139;;;;;;-0.0138467;0.0000066;0.0025092;0.0000094;;;;;;-0.000234;0.000070;-0.000010;0.000071
49019;1993;02;01;;0.205686;0.000154;0.279363;0.000141;;;;;;-0.0162977;0.0000067;0.0023887;0.0000095;;;;;;-0.000097;0.000071;-0.000192;0.000072
49020;1993;02;02;;0.205713;0.000154;0.276122;0.000141;;;;;;-0.0186379;0.0000068;0.0023398;0.0000096;;;;;;-0.000003;0.000071;-0.000287;0.000072
49021;1993;02;03;;0.204437;0.000154;0.273139;0.000142;;;;;;-0.0210000;0.0000068;0.0023927;0.0000096;;;;;;-0.000149;0.000071;0.000095;0.000072
49022;1993;02;04;;0.203929;0.000154;0.270082;0.000142;;;;;;-0.0234532;0.0000068;0.0024570;0.0000096;;;;;;0.000212;0.000071;0.000402;0.000071
49023;1993;02;05;;0.205331;0.000154;0.267270;0.000141;;;;;;-0.0259444;0.0000067;0.0026323;0.0000095;;;;;;0.000622;0.000070;0.000701;0.000070
49024;1993;02;06;;0.205065;0.000153;0.265333;0.000141;;;;;;-0.0287377;0.0000067;0.0029318;0.0000094;;;;;;0.000514;0.000070;0.000557;0.000069
49025;1993;02;07;;0.206342;0.000152;0.263476;0.000140;;;;;;-0.0318067;0.0000066;0.0031585;0.0000093;;;;;;0.000352;0.000069;0.000368;0.000068
49026;1993;02;08;;0.205972;0.000151;0.261159;0.000138;;;;;;-0.0350283;0.0000065;0.0033041;0.0000092;;;;;;0.000190;0.000069;0.000178;0.000067
49027;1993;02;09;;0.204020;0.000149;0.259050;0.000137;;;;;;-0.0383703;0.0000064;0.0033772;0.0000090;;;;;;0.000017;0.000068;0.000030;0.000066
49028;1993;02;10;;0.203910;0.000146;0.255961;0.000135;;;;;;-0.0417351;0.0000063;0.0032982;0.0000088;;;;;;-0.000216;0.000067;0.000093;0.000065
49029;1993;02;11;;0.202421;0.000144;0.253366;0.000133;;;;;;-0.0449319;0.0000061;0.0030930;0.0000087;;;;;;-0.000201;0.000067;0.000105;0.000063
49030;1993;02;12;;0.201740;0.000142;0.250950;0.000131;;;;;;-0.0479076;0.0000060;0.0028031;0.0000084;;;;;;-0.000086;0.000066;0.000075;0.000062
49031;1993;02;13;;0.200170;0.000139;0.248643;0.000129;;;;;;-0.0505451;0.0000058;0.0025262;0.0000083;;;;;;-0.000108;0.000065;-0.000071;0.000060
49032;1993;02;14;;0.198426;0.000140;0.245970;0.000129;;;;;;-0.0529801;0.0000058;0.0023428;0.0000083;;;;;;-0.000092;0.000064;-0.000121;0.000059
49033;1993;02;15;;0.197631;0.000142;0.243399;0.000131;;;;;;-0.0552556;0.0000059;0.0022000;0.0000083;;;;;;-0.000031;0.000064;-0.000104;0.000059
49034;1993;02;16;;0.197289;0.000144;0.240425;0.000133;;;;;;-0.0574047;0.0000059;0.0021855;0.0000084;;;;;;0.000023;0.000064;-0.000088;0.000059
49035;1993;02;17;;0.196976;0.000147;0.238058;0.000136;;;;;;-0.0596483;0.0000061;0.0022676;0.0000086;;;;;;0.000049;0.000064;-0.000075;0.000060
49036;1993;02;18;;0.196371;0.000149;0.235650;0.000138;;;;;;-0.0619570;0.0000062;0.0023488;0.0000087;;;;;;0.000075;0.000064;-0.000061;0.000061
49037;1993;02;19;;0.195707;0.000151;0.233226;0.000140;;;;;;-0.0643566;0.0000063;0.0024900;0.0000089;;;;;;0.000100;0.000065;-0.000047;0.000062
49038;1993;02;20;;0.195169;0.000153;0.231509;0.000141;;;;;;-0.0669399;0.0000064;0.0026512;0.0000090;;;;;;0.000025;0.000065;-0.000025;0.000063
49039;1993;02;21;;0.193546;0.000154;0.230323;0.000142;;;;;;-0.0696538;0.0000065;0.0027683;0.0000092;;;;;;-0.000083;0.000065;0.000001;0.000064
49040;1993;02;22;;0.191277;0.000155;0.229367;0.000143;;;;;;-0.0724651;0.0000066;0.0028389;0.0000093;;;;;;-0.000192;0.000066;0.000026;0.000065
49041;1993;02;23;;0.189237;0.000155;0.227693;0.000143;;;;;;-0.0753168;0.0000067;0.0028554;0.0000094;;;;;;-0.000269;0.000066;0.000055;0.000066
49042;1993;02;24;;0.186188;0.000156;0.226054;0.000143;;;;;;-0.0781600;0.0000068;0.0028151;0.0000096;;;;;;-0.000189;0.000066;0.000102;0.000066
49043;1993;02;25;;0.183947;0.000156;0.223108;0.000143;;;;;;-0.0809324;0.0000069;0.0027071;0.0000097;;;;;;-0.000110;0.000066;0.000149;0.000067
49044;1993;02;26;;0.182686;0.000155;0.221122;0.000143;;;;;;-0.0835633;0.0000069;0.0025648;0.0000098;;;;;;-0.000030;0.000066;0.000197;0.000067
49045;1993;02;27;;0.180162;0.000154;0.219225;0.000142;;;;;;-0.0860568;0.0000070;0.0024429;0.0000099;;;;;;0.000039;0.000066;0.000208;0.000068
49046;1993;02;28;;0.178366;0.000153;0.217541;0.000141;;;;;;-0.0884514;0.0000071;0.0023260;0.0000100;;;;;;0.000104;0.000066;0.000208;0.000068
49047;1993;03;01;;0.176112;0.000152;0.215231;0.000139;;;;;;-0.0907194;0.0000072;0.0022355;0.0000102;;;;;;0.000169;0.000066;0.000208;0.000068
49048;1993;03;02;;0.174206;0.000150;0.212760;0.000137;;;;;;-0.0929413;0.0000073;0.0021954;0.0000103;;;;;;0.000199;0.000066;0.000209;0.000068
49049;1993;03;03;;0.172265;0.000147;0.211485;0.000134;;;;;;-0.0951357;0.0000073;0.0022306;0.0000104;;;;;;0.000046;0.000066;0.000212;0.000068
49050;1993;03;04;;0.171207;0.000145;0.209624;0.000132;;;;;;-0.0974311;0.0000074;0.0023909;0.0000105;;;;;;-0.000107;0.000066;0.000215;0.000067
49051;1993;03;05;;0.169613;0.000142;0.208571;0.000130;;;;;;-0.0999421;0.0000075;0.0026095;0.0000105;;;;;;-0.000180;0.000066;0.000263;0.000068
49052;1993;03;06;;0.168055;0.000139;0.207160;0.000128;;;;;;-0.1026610;0.0000075;0.0028217;0.0000106;;;;;;-0.000187;0.000066;0.000179;0.000068
49053;1993;03;07;;0.167109;0.000137;0.204864;0.000126;;;;;;-0.1055745;0.0000075;0.0030246;0.0000106;;;;;;-0.000172;0.000066;0.000049;0.000068
49054;1993;03;08;;0.165619;0.000134;0.203390;0.000124;;;;;;-0.1086760;0.0000075;0.0031940;0.0000106;;;;;;-0.000156;0.000066;-0.000081;0.000068
49055;1993;03;09;;0.163914;0.000131;0.201977;0.000122;;;;;;-0.1119144;0.0000075;0.0032737;0.0000106;;;;;;-0.000133;0.000067;-0.000168;0.000068
49056;1993;03;10;;0.163086;0.000129;0.199942;0.000121;;;;;;-0.1151773;0.0000076;0.0032095;0.0000107;;;;;;-0.000074;0.000067;-0.000045;0.000069
49057;1993;03;11;;0.162433;0.000128;0.198633;0.000119;;;;;;-0.1183047;0.0000076;0.0030389;0.0000107;;;;;;-0.000076;0.000067;-0.000014;0.000068
49058;1993;03;12;;0.162410;0.000127;0.197146;0.000119;;;;;;-0.1212507;0.0000076;0.0028520;0.0000107;;;;;;-0.000083;0.000068;0.000008;0.000069
49059;1993;03;13;;0.161543;0.000128;0.195972;0.000120;;;;;;-0.1240246;0.0000076;0.0026803;0.0000107;;;;;;-0.000039;0.000068;-0.000009;0.000069
49060;1993;03;14;;0.159833;0.000129;0.194807;0.000121;;;;;;-0.1266373;0.0000076;0.0025441;0.0000107;;;;;;0.000022;0.000068;-0.000038;0.000068
49061;1993;03;15;;0.158088;0.000131;0.193293;0.000122;;;;;;-0.1291389;0.0000075;0.0024766;0.0000106;;;;;;0.000083;0.000068;-0.000067;0.000068
49062;1993;03;16;;0.155120;0.000132;0.191748;0.000123;;;;;;-0.1316117;0.0000074;0.0024892;0.0000105;;;;;;0.000127;0.000068;-0.000065;0.000068
49063;1993;03;17;;0.153285;0.000134;0.189887;0.000124;;;;;;-0.1341330;0.0000073;0.0025635;0.0000104;;;;;;0.000085;0.000068;0.000097;0.000068
49064;1993;03;18;;0.150047;0.000135;0.188758;0.000125;;;;;;-0.1367494;0.0000072;0.0026356;0.0000102;;;;;;0.000160;0.000069;0.000135;0.000068
49065;1993;03;19;;0.148112;0.000136;0.187457;0.000126;;;;;;-0.1394096;0.0000071;0.0026962;0.0000101;;;;;;0.000231;0.000068;0.000071;0.000067
49066;1993;03;20;;0.145704;0.000137;0.186296;0.000127;;;;;;-0.1421408;0.0000070;0.0027975;0.0000099;;;;;;0.000177;0.000068;0.000064;0.000066
49067;1993;03;21;;0.144237;0.000138;0.184596;0.000128;;;;;;-0.1449969;0.0000068;0.0028823;0.0000097;;;;;;0.000081;0.000068;0.000083;0.000065
49068;1993;03;22;;0.142607;0.000138;0.182898;0.000129;;;;;;-0.1478929;0.0000067;0.0028853;0.0000095;;;;;;-0.000015;0.000068;0.000102;0.000065
49069;1993;03;23;;0.140517;0.000139;0.181764;0.000129;;;;;;-0.1507527;0.0000065;0.0028566;0.0000092;;;;;;-0.000077;0.000067;0.000134;0.000064
49070;1993;03;24;;0.138217;0.000139;0.180017;0.000129;;;;;;-0.1535914;0.0000064;0.0028284;0.0000090;;;;;;0.000041;0.000067;0.000227;0.000063
49071;1993;03;25;;0.135855;0.000139;0.178967;0.000129;;;;;;-0.1563971;0.0000062;0.0027574;0.0000089;;;;;;-0.000034;0.000067;0.000069;0.000062
49072;1993;03;26;;0.132915;0.000141;0.178150;0.000131;;;;;;-0.1590983;0.0000063;0.0025941;0.0000089;;;;;;-0.000465;0.000068;0.000141;0.000063
49073;1993;03;27;;0.130344;0.000144;0.176980;0.000134;;;;;;-0.1615840;0.0000064;0.0024415;0.0000090;;;;;;-0.000431;0.000068;0.000155;0.000064
49074;1993;03;28;;0.126669;0.000147;0.175259;0.000138;;;;;;-0.1639882;0.0000065;0.0023847;0.0000092;;;;;;-0.000219;0.000069;0.000133;0.000065
49075;1993;03;29;;0.123147;0.000151;0.173956;0.000141;;;;;;-0.1663685;0.0000066;0.0023253;0.0000093;;;;;;-0.000007;0.000069;0.000111;0.000067
49076;1993;03;30;;0.120314;0.000154;0.172735;0.000144;;;;;;-0.1686608;0.0000067;0.0023046;0.0000095;;;;;;0.000165;0.000070;0.000093;0.000068
49077;1993;03;31;;0.117415;0.000157;0.171113;0.000147;;;;;;-0.1710028;0.0000068;0.0023829;0.0000096;;;;;;0.000132;0.000071;0.000089;0.000069
49078;1993;04;01;;0.114867;0.000159;0.170147;0.000149;;;;;;-0.1734500;0.0000069;0.0025253;0.0000097;;;;;;0.000100;0.000071;0.000086;0.000071
49079;1993;04;02;;0.112184;0.000162;0.169333;0.000152;;;;;;-0.1760686;0.0000070;0.0027428;0.0000099;;;;;;0.000068;0.000072;0.000083;0.000073
49080;1993;04;03;;0.110399;0.000164;0.169187;0.000154;;;;;;-0.1789357;0.0000071;0.0029936;0.0000100;;;;;;0.000059;0.000072;0.000107;0.000074
49081;1993;04;04;;0.106876;0.000165;0.168459;0.000156;;;;;;-0.1820362;0.0000072;0.0031939;0.0000102;;;;;;0.000059;0.000073;0.000142;0.000075
49082;1993;04;05;;0.103355;0.000166;0.167784;0.000158;;;;;;-0.1852860;0.0000073;0.0033183;0.0000103;;;;;;0.000059;0.000073;0.000176;0.000077
49083;1993;04;06;;0.100116;0.000167;0.167280;0.000159;;;;;;-0.1886272;0.0000074;0.0033494;0.0000104;;;;;;0.000054;0.000074;0.000203;0.000078
49084;1993;04;07;;0.096541;0.000167;0.166869;0.000160;;;;;;-0.1919461;0.0000074;0.0032328;0.0000105;;;;;;0.000027;0.000074;0.000193;0.000079
49085;1993;04;08;;0.093084;0.000167;0.166473;0.000160;;;;;;-0.1950735;0.0000075;0.0030341;0.0000106;;;;;;0.000000;0.000074;0.000184;0.000079
49086;1993;04;09;;0.090184;0.000167;0.166262;0.000161;;;;;;-0.1980186;0.0000075;0.0028633;0.0000106;;;;;;0.000006;0.000074;0.000159;0.000080
49087;1993;04;10;;0.087203;0.000167;0.165612;0.000161;;;;;;-0.2008220;0.0000075;0.0027280;0.0000107;;;;;;0.000024;0.000074;0.000129;0.000080
49088;1993;04;11;;0.083817;0.000166;0.163696;0.000160;;;;;;-0.2035025;0.0000076;0.0026372;0.0000107;;;;;;0.000042;0.000074;0.000099;0.000081
49089;1993;04;12;;0.081166;0.000164;0.163916;0.000159;;;;;;-0.2061206;0.0000076;0.0026140;0.0000107;;;;;;0.000060;0.000074;0.000069;0.000081
49090;1993;04;13;;0.079238;0.000162;0.164253;0.000158;;;;;;-0.2087466;0.0000076;0.0026544;0.0000107;;;;;;0.000103;0.000074;0.000088;0.000081
49091;1993;04;14;;0.077130;0.000160;0.164254;0.000156;;;;;;-0.2114383;0.0000076;0.0027408;0.0000107;;;;;;0.000272;0.000074;0.000356;0.000081
49092;1993;04;15;;0.076031;0.000158;0.164301;0.000154;;;;;;-0.2142323;0.0000076;0.0028497;0.0000107;;;;;;0.000459;0.000074;0.000320;0.000081
49093;1993;04;16;;0.073997;0.000156;0.164838;0.000153;;;;;;-0.2171377;0.0000076;0.0029405;0.0000107;;;;;;0.000234;0.000073;-0.000135;0.000080
49094;1993;04;17;;0.072080;0.000154;0.163396;0.000152;;;;;;-0.2201086;0.0000075;0.0029801;0.0000106;;;;;;0.000226;0.000073;-0.000225;0.000079
49095;1993;04;18;;0.069993;0.000153;0.163333;0.000151;;;;;;-0.2230883;0.0000074;0.0029663;0.0000105;;;;;;0.000268;0.000073;-0.000235;0.000077
49096;1993;04;19;;0.067650;0.000151;0.164056;0.000149;;;;;;-0.2260283;0.0000074;0.0029114;0.0000104;;;;;;0.000310;0.000072;-0.000245;0.000076
49097;1993;04;20;;0.064020;0.000149;0.163516;0.000147;;;;;;-0.2288976;0.0000073;0.0028406;0.0000103;;;;;;0.000240;0.000072;-0.000251;0.000075
49098;1993;04;21;;0.062009;0.000147;0.164585;0.000145;;;;;;-0.2316975;0.0000072;0.0027906;0.0000101;;;;;;-0.000394;0.000071;-0.000236;0.000074
49099;1993;04;22;;0.059313;0.000145;0.164236;0.000143;;;;;;-0.2344701;0.0000070;0.0027867;0.0000100;;;;;;-0.000132;0.000070;-0.000011;0.000072
49100;1993;04;23;;0.056588;0.000143;0.164616;0.000141;;;;;;-0.2372672;0.0000069;0.0027366;0.0000098;;;;;;0.000079;0.000069;0.000000;0.000070
49101;1993;04;24;;0.053584;0.000141;0.164323;0.000139;;;;;;-0.2399468;0.0000067;0.0025990;0.0000095;;;;;;0.000136;0.000068;-0.000100;0.000068
49102;1993;04;25;;0.051415;0.000138;0.164246;0.000137;;;;;;-0.2424772;0.0000066;0.0025263;0.0000093;;;;;;0.000150;0.000068;-0.000223;0.000067
49103;1993;04;26;;0.048478;0.000136;0.164057;0.000134;;;;;;-0.2450189;0.0000064;0.0025383;0.0000090;;;;;;0.000165;0.000067;-0.000345;0.000065
49104;1993;04;27;;0.045676;0.000133;0.164059;0.000131;;;;;;-0.2475775;0.0000062;0.0025744;0.0000088;;;;;;0.000140;0.000066;-0.000395;0.000064
49105;1993;04;28;;0.044544;0.000130;0.164417;0.000128;;;;;;-0.2501897;0.0000060;0.0027079;0.0000086;;;;;;-0.000084;0.000065;-0.000079;0.000062
49106;1993;04;29;;0.041431;0.000128;0.164672;0.000125;;;;;;-0.2530080;0.0000059;0.0029629;0.0000084;;;;;;-0.000066;0.000064;0.000024;0.000061
49107;1993;04;30;;0.039674;0.000128;0.165091;0.000125;;;;;;-0.2561184;0.0000059;0.0031662;0.0000083;;;;;;0.000194;0.000064;0.000083;0.000061
49108;1993;05;01;;0.038423;0.000129;0.165652;0.000126;;;;;;-0.2593287;0.0000059;0.0033609;0.0000083;;;;;;0.000236;0.000064;0.000174;0.000061
49109;1993;05;02;;0.036409;0.000130;0.165806;0.000126;;;;;;-0.2628141;0.0000059;0.0035072;0.0000083;;;;;;0.000191;0.000064;0.000278;0.000061
49110;1993;05;03;;0.034557;0.000130;0.165763;0.000125;;;;;;-0.2663068;0.0000059;0.0034685;0.0000083;;;;;;0.000169;0.000064;0.000312;0.000061
49111;1993;05;04;;0.033392;0.000129;0.166343;0.000124;;;;;;-0.2697137;0.0000058;0.0033005;0.0000082;;;;;;0.000210;0.000063;0.000166;0.000061
49112;1993;05;05;;0.030832;0.000129;0.166634;0.000123;;;;;;-0.2728810;0.0000058;0.0030474;0.0000082;;;;;;0.000309;0.000063;0.000168;0.000061
49113;1993;05;06;;0.029499;0.000128;0.166885;0.000122;;;;;;-0.2758006;0.0000057;0.0027808;0.0000081;;;;;;0.000188;0.000062;0.000007;0.000060
49114;1993;05;07;;0.027245;0.000128;0.166947;0.000121;;;;;;-0.2784549;0.0000057;0.0025581;0.0000080;;;;;;-0.000069;0.000062;-0.000159;0.000059
49115;1993;05;08;;0.024689;0.000127;0.166763;0.000120;;;;;;-0.2809423;0.0000056;0.0024381;0.0000079;;;;;;-0.000074;0.000061;0.000006;0.000058
49116;1993;05;09;;0.022977;0.000126;0.166141;0.000118;;;;;;-0.2833588;0.0000055;0.0023857;0.0000077;;;;;;0.000062;0.000060;0.000331;0.000057
49117;1993;05;10;;0.021214;0.000124;0.165707;0.000115;;;;;;-0.2857344;0.0000054;0.0023806;0.0000076;;;;;;0.000096;0.000060;0.000297;0.000056
49118;1993;05;11;;0.019090;0.000122;0.166086;0.000113;;;;;;-0.2881309;0.0000052;0.0023913;0.0000074;;;;;;0.000105;0.000059;0.000175;0.000056
49119;1993;05;12;;0.017651;0.000120;0.166690;0.000110;;;;;;-0.2905200;0.0000051;0.0024161;0.0000072;;;;;;0.000114;0.000059;0.000052;0.000055
49120;1993;05;13;;0.016177;0.000117;0.167119;0.000108;;;;;;-0.2929614;0.0000050;0.0024697;0.0000071;;;;;;0.000205;0.000058;0.000150;0.000055
49121;1993;05;14;;0.015484;0.000118;0.167640;0.000108;;;;;;-0.2954544;0.0000050;0.0025167;0.0000072;;;;;;0.000366;0.000058;0.000280;0.000055
49122;1993;05;15;;0.013710;0.000121;0.168136;0.000110;;;;;;-0.2979866;0.0000052;0.0025701;0.0000073;;;;;;0.000402;0.000059;0.000283;0.000056
49123;1993;05;16;;0.012568;0.000123;0.169089;0.000112;;;;;;-0.3005837;0.0000053;0.0026199;0.0000075;;;;;;0.000331;0.000059;0.000207;0.000057
49124;1993;05;17;;0.010842;0.000126;0.169981;0.000113;;;;;;-0.3032141;0.0000055;0.0025905;0.0000077;;;;;;0.000261;0.000059;0.000132;0.000057
49125;1993;05;18;;0.009822;0.000128;0.170657;0.000114;;;;;;-0.3057534;0.0000056;0.0025186;0.0000079;;;;;;0.000191;0.000059;0.000056;0.000058
49126;1993;05;19;;0.008445;0.000129;0.171603;0.000115;;;;;;-0.3082430;0.0000057;0.0024491;0.0000080;;;;;;-0.000060;0.000059;-0.000060;0.000059
49127;1993;05;20;;0.007335;0.000132;0.172858;0.000116;;;;;;-0.3106477;0.0000058;0.0023367;0.0000082;;;;;;-0.000035;0.000059;-0.000143;0.000059
49128;1993;05;21;;0.005609;0.000135;0.173615;0.000117;;;;;;-0.3129182;0.0000059;0.0022136;0.0000084;;;;;;0.000095;0.000059;-0.000211;0.000060
49129;1993;05;22;;0.004569;0.000137;0.174812;0.000118;;;;;;-0.3150843;0.0000061;0.0021642;0.0000086;;;;;;0.000224;0.000059;-0.000280;0.000061
49130;1993;05;23;;0.002728;0.000139;0.175201;0.000120;;;;;;-0.3172642;0.0000062;0.0021496;0.0000088;;;;;;0.000169;0.000060;-0.000204;0.000062
49131;1993;05;24;;0.000974;0.000141;0.176184;0.000122;;;;;;-0.3194069;0.0000063;0.0021196;0.0000089;;;;;;0.000077;0.000060;-0.000099;0.000063
49132;1993;05;25;;-0.001511;0.000143;0.176751;0.000123;;;;;;-0.3215270;0.0000064;0.0022195;0.0000090;;;;;;-0.000015;0.000061;0.000006;0.000064
49133;1993;05;26;;-0.005166;0.000144;0.177601;0.000125;;;;;;-0.3238623;0.0000065;0.0024238;0.0000091;;;;;;0.000086;0.000061;-0.000078;0.000064
49134;1993;05;27;;-0.007067;0.000145;0.177583;0.000126;;;;;;-0.3263781;0.0000065;0.0025964;0.0000092;;;;;;0.000228;0.000061;-0.000017;0.000064
49135;1993;05;28;;-0.009550;0.000146;0.177894;0.000127;;;;;;-0.3290442;0.0000066;0.0027439;0.0000093;;;;;;0.000274;0.000061;-0.000006;0.000064
49136;1993;05;29;;-0.010853;0.000146;0.178337;0.000128;;;;;;-0.3318430;0.0000066;0.0028605;0.0000093;;;;;;0.000271;0.000061;-0.000051;0.000063
49137;1993;05;30;;-0.011798;0.000146;0.179298;0.000129;;;;;;-0.3347350;0.0000066;0.0028908;0.0000093;;;;;;0.000268;0.000061;-0.000096;0.000063
49138;1993;05;31;;-0.013369;0.000146;0.180351;0.000129;;;;;;-0.3375935;0.0000065;0.0027722;0.0000092;;;;;;0.000266;0.000060;-0.000141;0.000062
49139;1993;06;01;;-0.014879;0.000144;0.180168;0.000128;;;;;;-0.3402543;0.0000065;0.0025878;0.0000091;;;;;;0.000263;0.000060;-0.000186;0.000062
49140;1993;06;02;;-0.017469;0.000142;0.180994;0.000127;;;;;;-0.3427566;0.0000064;0.0022759;0.0000090;;;;;;0.000261;0.000060;-0.000231;0.000061
49141;1993;06;03;;-0.019405;0.000140;0.180682;0.000126;;;;;;-0.3448101;0.0000063;0.0020610;0.0000089;;;;;;0.000069;0.000060;-0.000423;0.000061
49142;1993;06;04;;-0.021055;0.000139;0.181045;0.000124;;;;;;-0.3468974;0.0000062;0.0020612;0.0000088;;;;;;0.000009;0.000060;-0.000458;0.000060
49143;1993;06;05;;-0.023056;0.000137;0.182027;0.000123;;;;;;-0.3489594;0.0000061;0.0019182;0.0000087;;;;;;0.000051;0.000059;-0.000386;0.000060
49144;1993;06;06;;-0.025010;0.000134;0.183202;0.000121;;;;;;-0.3507592;0.0000060;0.0018350;0.0000085;;;;;;0.000092;0.000059;-0.000314;0.000059
49145;1993;06;07;;-0.026726;0.000132;0.183854;0.000118;;;;;;-0.3526461;0.0000059;0.0019101;0.0000083;;;;;;0.000134;0.000059;-0.000242;0.000058
49146;1993;06;08;;-0.028376;0.000129;0.184584;0.000116;;;;;;-0.3545855;0.0000057;0.0020167;0.0000081;;;;;;0.000175;0.000058;-0.000170;0.000057
