Year;Month;Day;Time;MJD;Mass_X;Mass_Y;Mass_Z;Motion_X;Motion_Y;Motion_Z
1989;01;01;00:00:00;47527.0;5.716627751751206e-08;8.297420885834073e-08;-1.823466771362417e-10;3.631211149931118e-08;1.341296924783262e-07;-1.753204491271858e-10
1989;01;01;03:00:00;47527.125;8.123798777168211e-08;8.566154524967995e-08;-1.311941594028632e-10;4.449542049267528e-08;2.524040597054327e-08;-9.692798833682303e-11
1989;01;01;06:00:00;47527.250;9.739576552939230e-08;8.318339542418353e-08;-5.889294053634962e-11;3.219130727422634e-08;-4.140366213483934e-08;-5.743074916320104e-11
1989;01;01;09:00:00;47527.375;1.175345615023930e-07;8.216739783836373e-08;2.732084958868065e-12;1.925684147225995e-08;-5.791281266777467e-08;-6.376046732075995e-11
1989;01;01;12:00:00;47527.500;1.469357340007622e-07;7.325271421956650e-08;2.433536531205896e-11;3.378299468786766e-08;-8.791897943135089e-08;-5.852217326372204e-11
1989;01;01;15:00:00;47527.625;1.652015342832679e-07;5.996939740682562e-08;1.548132146610821e-11;4.613724151431623e-08;-7.590273195776234e-08;-3.387986435506218e-11
1989;01;01;18:00:00;47527.750;1.767929707261950e-07;5.008113717195498e-08;7.800664001419000e-12;6.599835009963783e-08;-1.596868634888521e-08;-5.488769136275592e-11
1989;01;01;21:00:00;47527.875;1.860024011254154e-07;4.008754112745785e-08;-2.618601189897799e-12;7.385746184748381e-08;9.702836651538966e-09;-1.372116500335520e-10
1989;01;02;00:00:00;47528.0;1.876679166558806e-07;3.761348956904323e-08;-2.255710125796830e-11;7.725727167419167e-08;4.650710652298237e-08;-1.843562531830518e-10
1989;01;02;03:00:00;47528.125;1.752889371841078e-07;5.267594004902807e-08;-2.734167652322111e-11;7.791482607299057e-08;5.262601801535378e-08;-1.672541564077309e-10
1989;01;02;06:00:00;47528.250;1.600541641766510e-07;7.151916857250406e-08;-4.171573922807036e-11;6.951980576666036e-08;6.926324571804868e-08;-1.655392664465339e-10
1989;01;02;09:00:00;47528.375;1.431738015019675e-07;9.280038629459853e-08;-4.585010217803686e-11;4.149113459795132e-08;5.891955072320546e-08;-2.331795263021428e-10
1989;01;02;12:00:00;47528.500;1.332665068715006e-07;1.127649077255137e-07;-5.875912589304446e-11;1.931213317821004e-08;1.580676899981236e-08;-2.728766829419081e-10
1989;01;02;15:00:00;47528.625;1.263301729208792e-07;1.290499497522961e-07;-1.009675260279681e-10;-4.962967764514960e-09;8.549748850034812e-09;-2.176814932075039e-10
1989;01;02;18:00:00;47528.750;1.194320925229355e-07;1.412305324857596e-07;-1.441309109611114e-10;-1.857872485418367e-08;9.043646981615576e-08;-2.295774338484461e-10
1989;01;02;21:00:00;47528.875;1.162080338723615e-07;1.476191920245531e-07;-1.501253462500369e-10;-5.260878346255047e-08;1.383769017900273e-07;-3.121290239893941e-10
1989;01;03;00:00:00;47529.0;1.152162508730509e-07;1.467567914094922e-07;-1.772837623649193e-10;-7.224926851721311e-08;1.183741215501603e-07;-3.283628958548660e-10
1989;01;03;03:00:00;47529.125;1.126654551483138e-07;1.397167220060247e-07;-2.776810475520465e-10;-7.416257084193101e-08;9.965265520188816e-08;-2.580228542879430e-10
1989;01;03;06:00:00;47529.250;1.099212267160989e-07;1.215124880788844e-07;-3.840982931034457e-10;-7.824853094161711e-08;1.333532816507590e-07;-1.937695066876689e-10
1989;01;03;09:00:00;47529.375;1.034771731626420e-07;9.899091151915696e-08;-4.239787488824354e-10;-5.238028284700377e-08;1.793536376203860e-07;-2.053501840919259e-10
1989;01;03;12:00:00;47529.500;1.034050942698670e-07;8.889015744257571e-08;-4.339862056626269e-10;-3.899407063650749e-08;1.442836183996971e-07;-2.246130479720210e-10
1989;01;03;15:00:00;47529.625;1.094540305003918e-07;9.742634928164091e-08;-4.714394352453580e-10;-1.488074144582979e-08;9.268153968176016e-08;-1.921562311577338e-10
1989;01;03;18:00:00;47529.750;1.159362731191548e-07;1.066311317411726e-07;-5.297467902323944e-10;3.509642602841354e-08;1.261567364643095e-07;-1.927464189265102e-10
1989;01;03;21:00:00;47529.875;1.140083713652496e-07;1.197400343855733e-07;-5.506705977813277e-10;6.728436725872372e-08;1.360526436780803e-07;-2.580896942683239e-10
1989;01;04;00:00:00;47530.0;1.102827453723081e-07;1.357053638626667e-07;-5.809352850317563e-10;7.502736626195442e-08;1.030357731492360e-07;-3.138057121307410e-10
1989;01;04;03:00:00;47530.125;1.038659336602233e-07;1.499234053669089e-07;-6.500264587251491e-10;5.505541947366569e-08;4.481724485168776e-08;-3.065721405430860e-10
1989;01;04;06:00:00;47530.250;9.848869569730501e-08;1.469957848318618e-07;-7.018440025438864e-10;2.841187254245967e-08;6.762629129800846e-08;-3.007621740252809e-10
1989;01;04;09:00:00;47530.375;9.462896521506188e-08;1.404804202522018e-07;-7.036745903154274e-10;3.343101962739124e-08;1.045887895265929e-07;-3.153573708226412e-10
1989;01;04;12:00:00;47530.500;9.944434066136301e-08;1.374384399561583e-07;-7.043349984203344e-10;3.821416319433579e-08;1.142837592536087e-07;-2.985437947869610e-10
1989;01;04;15:00:00;47530.625;1.105845573749975e-07;1.369294509862889e-07;-7.324601559419662e-10;4.802809452204748e-08;1.230192821484607e-07;-2.205055304802249e-10
1989;01;04;18:00:00;47530.750;1.306321309949533e-07;1.359717141455392e-07;-7.270330971446964e-10;7.751264704313394e-08;1.731635412026498e-07;-1.681524631834458e-10
1989;01;04;21:00:00;47530.875;1.370441462567765e-07;1.400210847634174e-07;-6.919674517933151e-10;1.038370309292054e-07;2.148179886893225e-07;-1.982587063571230e-10
1989;01;05;00:00:00;47531.0;1.330185100457294e-07;1.428912178415795e-07;-6.796906716917282e-10;1.163111913554919e-07;1.880494844012709e-07;-2.329520542261670e-10
1989;01;05;03:00:00;47531.125;1.272371464738153e-07;1.371130595668673e-07;-6.876165861124392e-10;1.146316918817960e-07;1.378116864515661e-07;-2.325238694018839e-10
1989;01;05;06:00:00;47531.250;1.187190660604203e-07;1.345195785718922e-07;-6.708316357186349e-10;1.091384196457000e-07;1.238329631266264e-07;-2.096663376563711e-10
1989;01;05;09:00:00;47531.375;1.083242824909269e-07;1.402430795805061e-07;-6.071293643925863e-10;1.058197271753296e-07;9.134958140714196e-08;-1.955554211002788e-10
1989;01;05;12:00:00;47531.500;1.056275479539435e-07;1.412238325557207e-07;-5.292306833093486e-10;7.775007399843245e-08;4.299114237057537e-08;-1.697558364834229e-10
1989;01;05;15:00:00;47531.625;1.102632177830564e-07;1.363145853626902e-07;-4.571326426440059e-10;5.622926235233538e-08;-1.194549914212730e-08;-5.574851661541885e-11
1989;01;05;18:00:00;47531.750;1.231806445582328e-07;1.286483388896041e-07;-3.942019792928689e-10;5.491524151216638e-08;1.931239339853617e-08;2.983790950857114e-11
1989;01;05;21:00:00;47531.875;1.351886162617148e-07;1.251851982346762e-07;-3.645064673474847e-10;3.038051631577544e-08;5.208299437276427e-08;3.660699845446205e-11
1989;01;06;00:00:00;47532.0;1.353583669306143e-07;1.142709596253099e-07;-3.847982170576564e-10;1.510184556310449e-08;5.886479595620838e-08;-2.931029229791397e-11
1989;01;06;03:00:00;47532.125;1.248175844014249e-07;9.041608495162109e-08;-4.301785191110599e-10;2.334310680990480e-08;9.348196034992198e-08;-1.086824946868411e-10
1989;01;06;06:00:00;47532.250;1.152558077047149e-07;6.998186172649513e-08;-4.530557452362683e-10;1.792543975912462e-08;1.551118324781220e-07;-1.547826263289899e-10
1989;01;06;09:00:00;47532.375;1.040497867485377e-07;6.312809972706294e-08;-4.544089609130072e-10;3.191346968792966e-08;1.941655631476701e-07;-1.581747902097479e-10
1989;01;06;12:00:00;47532.500;9.203822679243292e-08;6.063872714878121e-08;-4.298273148239416e-10;3.218396947388680e-08;1.685042417994996e-07;-1.996741912433751e-10
1989;01;06;15:00:00;47532.625;8.155023796315627e-08;5.345611845408918e-08;-3.675523271115605e-10;3.015457299986665e-08;1.463182388388581e-07;-2.282191658315938e-10
1989;01;06;18:00:00;47532.750;7.573578613516633e-08;5.290309196455390e-08;-2.870784083405383e-10;5.704720256658329e-08;1.250596015282184e-07;-1.718016672887881e-10
1989;01;06;21:00:00;47532.875;7.658612434981248e-08;5.795730128462646e-08;-2.488819570416498e-10;7.095335443471719e-08;7.751698721352346e-08;-6.628467185152616e-11
1989;01;07;00:00:00;47533.0;8.452894790498829e-08;5.724062371520542e-08;-2.578035798540245e-10;7.904996819584981e-08;4.870460641576527e-08;-2.506243045482007e-11
1989;01;07;03:00:00;47533.125;9.005647392660783e-08;5.361622578599020e-08;-2.561750355231637e-10;4.876629646357564e-08;4.099303649410516e-09;-4.392807514028412e-11
1989;01;07;06:00:00;47533.250;9.084597866616830e-08;5.297109650801741e-08;-2.600278800176785e-10;1.617030141693859e-09;-1.861186357820808e-08;-6.302767931158798e-11
1989;01;07;09:00:00;47533.375;7.409098850006348e-08;5.038394307452404e-08;-2.799219447512563e-10;-1.907934089797885e-10;-7.993222404381201e-09;-1.040397549051032e-10
1989;01;07;12:00:00;47533.500;5.511981818787417e-08;4.523974890259497e-08;-2.976753235661580e-10;-1.593645818015080e-08;-7.812367547178518e-10;-1.701307982352018e-10
1989;01;07;15:00:00;47533.625;5.468438072691743e-08;4.868413242951227e-08;-2.900202182555378e-10;-3.696596214776698e-08;-1.252546883584011e-08;-2.420714928729761e-10
1989;01;07;18:00:00;47533.750;6.802356243908512e-08;5.650305919041802e-08;-2.605760861951780e-10;-6.660877661015400e-09;9.771798113689038e-09;-2.778302179172649e-10
1989;01;07;21:00:00;47533.875;8.042670863826097e-08;6.117498957317096e-08;-2.593146169323804e-10;4.687324751778432e-08;1.268283454870401e-08;-3.046283032774479e-10
1989;01;08;00:00:00;47534.0;9.241424048428108e-08;6.849710590182210e-08;-2.726641921334245e-10;7.830460293368888e-08;6.720710292600773e-09;-3.626782150561451e-10
1989;01;08;03:00:00;47534.125;1.113773824788760e-07;8.534968547629679e-08;-2.426744877378116e-10;9.644470809266470e-08;1.922127304413637e-08;-4.334495089660760e-10
1989;01;08;06:00:00;47534.250;1.290346855123552e-07;9.632613017620697e-08;-1.997537612609902e-10;9.713779211780216e-08;2.206054337964376e-08;-4.646712986023069e-10
1989;01;08;09:00:00;47534.375;1.275557749022412e-07;1.034488275368560e-07;-1.807089334134453e-10;8.023487910434951e-08;3.520262658197177e-08;-4.343636776360121e-10
1989;01;08;12:00:00;47534.500;1.144179838216852e-07;1.096275361441144e-07;-1.580146011622653e-10;4.950416259525334e-08;3.168137437458437e-08;-4.206625719067168e-10
1989;01;08;15:00:00;47534.625;1.030037952781078e-07;1.125812277719681e-07;-1.088640426300318e-10;2.539971927822561e-08;2.683984755118738e-08;-4.152911693066661e-10
1989;01;08;18:00:00;47534.750;9.648129778202001e-08;1.054708951888099e-07;-7.192820820009410e-11;5.705660159838978e-09;2.781424552567007e-08;-3.783572574590192e-10
1989;01;08;21:00:00;47534.875;1.003440194687720e-07;1.033986161636379e-07;-4.148663480266057e-11;-2.404066808211080e-08;5.607742280194008e-08;-3.249615160708659e-10
1989;01;09;00:00:00;47535.0;1.088858770606073e-07;1.100783553370162e-07;-2.238201648501788e-11;-2.656838498387096e-08;1.155296076893915e-07;-2.666558074269639e-10
1989;01;09;03:00:00;47535.125;1.213569956062803e-07;1.181315743435658e-07;-2.830329505487736e-11;-6.645828962940185e-09;1.677927872814095e-07;-2.633631672635509e-10
1989;01;09;06:00:00;47535.250;1.288827540487233e-07;1.272651368908134e-07;-5.644349424531031e-11;-1.957354298338181e-08;1.503104174305633e-07;-2.995009252161439e-10
1989;01;09;09:00:00;47535.375;1.309128736067100e-07;1.329756329714009e-07;-9.642959614625813e-11;-3.650284514251055e-08;1.338002794772935e-07;-3.001558476057768e-10
1989;01;09;12:00:00;47535.500;1.307521140458888e-07;1.311684005981294e-07;-1.510317611121035e-10;-4.238483585114381e-08;1.141540529185596e-07;-2.352544567441170e-10
1989;01;09;15:00:00;47535.625;1.302995001494787e-07;1.330610214709771e-07;-1.739686028277955e-10;-2.980578015716874e-08;1.017883128435239e-07;-1.813178815537662e-10
1989;01;09;18:00:00;47535.750;1.306086686207449e-07;1.377845100808372e-07;-1.427261733236908e-10;-3.332420316713473e-08;1.279949847934409e-07;-2.173078132945631e-10
1989;01;09;21:00:00;47535.875;1.283486708879350e-07;1.365553890973204e-07;-9.944694521071685e-11;-4.025893668631934e-08;1.493727170017764e-07;-2.981657945466430e-10
1989;01;10;00:00:00;47536.0;1.221488236120920e-07;1.300904787625967e-07;-9.400777092626476e-11;-4.264243066439550e-08;1.472620460811530e-07;-3.149082191827638e-10
1989;01;10;03:00:00;47536.125;1.151839259575750e-07;1.294933185763345e-07;-1.271445937018210e-10;-2.476986365128889e-08;1.184275571042201e-07;-2.741949347458769e-10
1989;01;10;06:00:00;47536.250;1.154098291964979e-07;1.283907262500405e-07;-1.612644146439493e-10;-3.028433137470239e-08;7.777010662755656e-08;-2.423805428458579e-10
1989;01;10;09:00:00;47536.375;1.111334042523994e-07;1.298877256239723e-07;-1.791895388889909e-10;-8.020079914660214e-09;6.700217134345148e-08;-2.353859270487960e-10
1989;01;10;12:00:00;47536.500;1.070542315840670e-07;1.360087007406754e-07;-1.955130707157085e-10;1.360651968804494e-08;3.215781350894627e-08;-2.481771366513648e-10
1989;01;10;15:00:00;47536.625;1.168131758753314e-07;1.444649697010849e-07;-2.062027048733705e-10;1.467974491147681e-08;-3.278985365300641e-08;-2.641679087599710e-10
1989;01;10;18:00:00;47536.750;1.320207213209234e-07;1.544319091696267e-07;-1.971815232149975e-10;-5.667794994721032e-09;-9.191923437640347e-08;-3.147831244429139e-10
1989;01;10;21:00:00;47536.875;1.444924086572022e-07;1.533907425568442e-07;-1.845099136121335e-10;-4.731574243530702e-08;-9.767448485883966e-08;-3.561148159837741e-10
1989;01;11;00:00:00;47537.0;1.541342993326851e-07;1.344087330569798e-07;-2.146956626730855e-10;-8.523653734851340e-08;-8.898735561216230e-08;-3.494766542297621e-10
1989;01;11;03:00:00;47537.125;1.694695675961424e-07;1.140276401978463e-07;-2.697466233728154e-10;-1.240326705221612e-07;-1.072529877557155e-07;-3.267894157190080e-10
1989;01;11;06:00:00;47537.250;1.869689572803220e-07;9.378963898547272e-08;-3.133439457769529e-10;-1.515555512680197e-07;-7.576726374264582e-08;-3.428531341675779e-10
1989;01;11;09:00:00;47537.375;1.859082502963685e-07;7.946925923369047e-08;-3.326981621359751e-10;-1.334994813320057e-07;1.359486612117018e-08;-3.732918774731160e-10
1989;01;11;12:00:00;47537.500;1.643225527220684e-07;7.328294656664145e-08;-3.610113253079881e-10;-9.415448772902350e-08;6.000720624991658e-08;-3.969481940832079e-10
1989;01;11;15:00:00;47537.625;1.433765393409236e-07;7.804651626476265e-08;-3.829479520700059e-10;-8.416047445202009e-08;7.881331156126858e-08;-4.382485388437929e-10
1989;01;11;18:00:00;47537.750;1.117076309038240e-07;8.571027932705339e-08;-3.623372647020691e-10;-6.926720889645901e-08;1.148925295435172e-07;-4.689024040707542e-10
1989;01;11;21:00:00;47537.875;7.271434050564484e-08;1.051639329730133e-07;-3.290365266261375e-10;-4.005041364278895e-08;1.326236557117272e-07;-4.809255929821969e-10
1989;01;12;00:00:00;47538.0;4.150649288574617e-08;1.269263518875663e-07;-3.165532406861518e-10;-3.664452747118471e-08;1.056723356178593e-07;-4.730520825068679e-10
1989;01;12;03:00:00;47538.125;2.362363165861172e-08;1.416541363756349e-07;-2.792589263374759e-10;-5.718916878160433e-08;1.821944816346567e-08;-4.273203170476422e-10
1989;01;12;06:00:00;47538.250;2.989561378664614e-08;1.428941452876115e-07;-2.177021955964653e-10;-7.833603032571341e-08;-3.191181088233778e-08;-3.874988514131589e-10
1989;01;12;09:00:00;47538.375;4.996806215743440e-08;1.491754288815283e-07;-1.727854828313533e-10;-1.124634574478148e-07;-6.021646927047344e-08;-3.439776659509960e-10
1989;01;12;12:00:00;47538.500;7.705350863130510e-08;1.493974692251981e-07;-1.771603501536924e-10;-1.353510072743221e-07;-1.066520360587818e-07;-2.898445809202678e-10
1989;01;12;15:00:00;47538.625;1.050050795595947e-07;1.265378406751020e-07;-1.755367249626677e-10;-1.260872637187071e-07;-8.388169928027795e-08;-2.301719041214010e-10
1989;01;12;18:00:00;47538.750;1.219260728613869e-07;9.266414681727229e-08;-1.657613188672436e-10;-1.068977109466111e-07;2.277273272313947e-08;-1.888528609766109e-10
1989;01;12;21:00:00;47538.875;1.349689643877956e-07;6.993492621603314e-08;-1.707545489228517e-10;-7.562884583367099e-08;8.478876273041128e-08;-2.536148415511551e-10
1989;01;13;00:00:00;47539.0;1.493404693545180e-07;5.123569636279073e-08;-2.190294038841172e-10;-4.156637909244244e-08;9.270615962799787e-08;-3.587771426049489e-10
1989;01;13;03:00:00;47539.125;1.532426088502594e-07;3.247876034251026e-08;-2.941931390657481e-10;1.424822871540953e-08;1.071113831725428e-07;-3.952765896841421e-10
1989;01;13;06:00:00;47539.250;1.616280264342231e-07;2.756681421728280e-08;-3.664544309903323e-10;7.832310791694433e-08;1.477096643285716e-07;-3.975245195620351e-10
1989;01;13;09:00:00;47539.375;1.672337213494971e-07;4.167507411180424e-08;-4.246166971179844e-10;1.183447568007887e-07;1.578235299642666e-07;-4.226380854693532e-10
1989;01;13;12:00:00;47539.500;1.596992358187976e-07;5.189190853304476e-08;-4.782998790839382e-10;9.184747587648250e-08;6.153633158497117e-08;-5.101502509641171e-10
1989;01;13;15:00:00;47539.625;1.466123391029448e-07;5.228604164094694e-08;-4.970384014920849e-10;4.704090205182963e-08;-4.849304867048945e-08;-5.886587444701371e-10
1989;01;13;18:00:00;47539.750;1.298978638212151e-07;5.367533985124350e-08;-4.917663533841754e-10;2.003090026534774e-08;-2.082187867524764e-08;-6.271766332833549e-10
1989;01;13;21:00:00;47539.875;1.174452839234390e-07;5.542259614133131e-08;-5.093032615286508e-10;-2.457232475459992e-08;-3.894769592793673e-08;-6.654428795756490e-10
1989;01;14;00:00:00;47540.0;1.073933331984000e-07;5.221723452381620e-08;-5.559054083802683e-10;-1.030939328613047e-07;-1.158384935433339e-07;-6.424379543470491e-10
1989;01;14;03:00:00;47540.125;8.673718705601168e-08;5.332687512957647e-08;-5.671679415287845e-10;-1.588765465414383e-07;-1.408170488438673e-07;-5.521730879742050e-10
1989;01;14;06:00:00;47540.250;6.356901823160659e-08;5.596115307430784e-08;-5.272741486754376e-10;-1.843448104451205e-07;-6.752070676471988e-08;-4.973011606370789e-10
1989;01;14;09:00:00;47540.375;3.955441980560646e-08;6.194487665691205e-08;-5.055670208705035e-10;-1.603540221610308e-07;-2.547598957035901e-08;-5.047581175893179e-10
1989;01;14;12:00:00;47540.500;1.848521970756124e-08;6.520393644909089e-08;-5.098661337319391e-10;-1.426564871999207e-07;-4.275484335359098e-08;-4.731855519825570e-10
1989;01;14;15:00:00;47540.625;9.707817507713323e-09;6.317752273970585e-08;-4.738014350529623e-10;-1.238877161485500e-07;-1.194222343157160e-08;-4.123182275226278e-10
1989;01;14;18:00:00;47540.750;2.014394932261448e-08;5.972434598157981e-08;-4.111827164585302e-10;-6.894937392993431e-08;7.787774277500207e-08;-3.625698540385769e-10
1989;01;14;21:00:00;47540.875;2.970047332574276e-08;6.044685460951961e-08;-3.698851131281063e-10;-1.646182626239787e-08;6.796581064854316e-08;-3.042579327254940e-10
1989;01;15;00:00:00;47541.0;3.334829835379089e-08;5.567261165785541e-08;-3.474914897368555e-10;1.297743034690558e-08;1.513885615424906e-09;-2.385203102886050e-10
1989;01;15;03:00:00;47541.125;3.576367406961325e-08;5.065358857732564e-08;-3.242979830622161e-10;3.694755932269958e-08;-1.129891154725162e-08;-1.946984926183139e-10
1989;01;15;06:00:00;47541.250;5.052549828195941e-08;4.647625433360788e-08;-2.951895305636770e-10;7.369910961725734e-08;5.111324216487717e-08;-2.512079988093419e-10
1989;01;15;09:00:00;47541.375;7.621078647166651e-08;4.659721827972088e-08;-2.889066775909596e-10;1.117119381856775e-07;1.017215949878540e-07;-3.496620532391111e-10
1989;01;15;12:00:00;47541.500;9.822801295723224e-08;4.718699455459310e-08;-3.095386695844365e-10;1.166467953687185e-07;7.274730529434746e-08;-3.801030878318379e-10
1989;01;15;15:00:00;47541.625;1.028284692624171e-07;4.417400554349060e-08;-3.003628090084221e-10;1.113199792982290e-07;7.203822465683017e-08;-3.725143429835928e-10
1989;01;15;18:00:00;47541.750;9.672111777607300e-08;4.608440763902970e-08;-2.791543990188098e-10;1.124191751727466e-07;1.318856689755445e-07;-3.612697681160671e-10
1989;01;15;21:00:00;47541.875;8.725773746776530e-08;5.186840097017364e-08;-2.941984822304896e-10;8.594553652412507e-08;9.155602030488256e-08;-3.763116018337961e-10
1989;01;16;00:00:00;47542.0;7.737392546645917e-08;5.797481110838253e-08;-3.237355118105490e-10;4.140123656246570e-08;6.568264194152188e-08;-3.764931232229778e-10
1989;01;16;03:00:00;47542.125;6.623758794384193e-08;7.740066842786697e-08;-3.467797321025869e-10;2.285924133633706e-08;1.371096944758990e-07;-3.616541050748440e-10
1989;01;16;06:00:00;47542.250;6.009037120451137e-08;1.021136507360533e-07;-3.720811189921864e-10;-3.387584579803691e-08;2.172210248727259e-07;-4.023501140946431e-10
1989;01;16;09:00:00;47542.375;5.787607710185099e-08;1.097745245615792e-07;-4.128672226789223e-10;-8.784960699561450e-08;2.791230335576590e-07;-4.420416433813590e-10
1989;01;16;12:00:00;47542.500;4.771993146659824e-08;1.000898248750683e-07;-4.832069215531900e-10;-1.067939816369556e-07;2.749933423679919e-07;-4.439418196814050e-10
1989;01;16;15:00:00;47542.625;2.398530853616343e-08;8.564039156568608e-08;-5.459363571306068e-10;-6.703912269261769e-08;3.251373691851134e-07;-4.034205508454750e-10
1989;01;16;18:00:00;47542.750;5.995826090170186e-09;7.242693490969236e-08;-5.834946238533131e-10;3.637498636898699e-09;4.177468547209707e-07;-3.757938782177330e-10
1989;01;16;21:00:00;47542.875;-7.924133017673999e-09;5.940471673702508e-08;-6.087294367418379e-10;5.909632833957680e-08;4.361658667056763e-07;-4.271217696157228e-10
1989;01;17;00:00:00;47543.0;-2.264485354443445e-08;4.336654114759013e-08;-6.217938106560818e-10;9.380719103768449e-08;4.138801755729150e-07;-4.985707652031240e-10
1989;01;17;03:00:00;47543.125;-3.076442471175929e-08;3.844539340510014e-08;-6.400367921208187e-10;1.351206952497161e-07;3.823601930724758e-07;-5.229796814166539e-10
1989;01;17;06:00:00;47543.250;-2.261585654908747e-08;4.706766052705524e-08;-6.762878037232834e-10;1.463821391804698e-07;3.401257950011161e-07;-5.303968396856062e-10
1989;01;17;09:00:00;47543.375;-1.773615384772619e-08;5.120703837363020e-08;-7.218761222450361e-10;1.566325251249020e-07;2.777799053930842e-07;-5.060798510441930e-10
1989;01;17;12:00:00;47543.500;-1.996696201381600e-08;4.298941423339162e-08;-7.561583651542105e-10;1.597930578248314e-07;1.700919305818475e-07;-4.821439632203601e-10
1989;01;17;15:00:00;47543.625;-1.011082399910300e-08;2.696909189728529e-08;-7.783565937863170e-10;1.450025060716843e-07;1.258648826636467e-07;-4.461413694678308e-10
1989;01;17;18:00:00;47543.750;7.888717198225633e-09;2.306189427351736e-09;-7.739058659327967e-10;1.353239398227380e-07;1.105428993117451e-07;-4.018040930622229e-10
1989;01;17;21:00:00;47543.875;1.051681075882874e-08;-1.590442016480095e-08;-7.645390132693045e-10;1.377298729881214e-07;1.216652104238659e-07;-4.232753112315749e-10
1989;01;18;00:00:00;47544.0;5.951911428603900e-09;-2.677032157897857e-08;-7.862787351952138e-10;1.303788544398915e-07;9.638337522470306e-08;-4.601265079462868e-10
1989;01;18;03:00:00;47544.125;1.351508871915701e-08;-2.349498107993002e-08;-8.423908403982856e-10;1.151735068209062e-07;5.412764950891508e-08;-4.461376901630821e-10
1989;01;18;06:00:00;47544.250;3.130904291787927e-08;-1.050542754260237e-08;-8.958324481503259e-10;1.080850975913648e-07;5.645888412739506e-08;-4.300882987391559e-10
1989;01;18;09:00:00;47544.375;3.313055381097804e-08;-3.433935590038539e-09;-9.295237594528896e-10;1.146010358565864e-07;5.809385770698416e-08;-4.435477518400189e-10
1989;01;18;12:00:00;47544.500;2.185645555132765e-08;4.402595247697210e-10;-9.323276049376614e-10;1.223619460301217e-07;2.570381104905757e-08;-4.712695798730418e-10
1989;01;18;15:00:00;47544.625;1.498434852384804e-08;9.181807743623537e-09;-9.038516113334430e-10;8.650498747088555e-08;-3.668954469623676e-08;-5.188885564440352e-10
1989;01;18;18:00:00;47544.750;5.943467568992956e-09;1.049943653014091e-08;-8.481174288577254e-10;2.895113494699306e-08;-5.956610495719072e-08;-5.215533563506229e-10
1989;01;18;21:00:00;47544.875;3.511751356018287e-09;6.155344600261584e-09;-8.302566947338755e-10;-2.537706260517953e-08;-6.688256037869253e-08;-4.663896809790579e-10
1989;01;19;00:00:00;47545.0;9.417828956200622e-09;8.832489585692773e-09;-8.359925539098318e-10;-6.558264454065980e-08;-6.488916988885255e-08;-4.197086762179428e-10
1989;01;19;03:00:00;47545.125;1.197300147953503e-08;2.087556229776312e-08;-8.176283504606102e-10;-8.201631865531800e-08;-7.124185617408137e-08;-3.952424864745770e-10
1989;01;19;06:00:00;47545.250;5.437782807655503e-09;2.784028569578440e-08;-7.775676061370621e-10;-8.900946126091530e-08;-3.203166916963388e-08;-3.708748642519401e-10
1989;01;19;09:00:00;47545.375;-6.449211204051423e-09;3.034751756616066e-08;-7.649668528475294e-10;-8.697183448332359e-08;-1.477923334051418e-09;-3.280797859139992e-10
1989;01;19;12:00:00;47545.500;-1.342163159811986e-08;2.644429248521466e-08;-7.771824515576301e-10;-5.911964208493395e-08;1.628087106376036e-08;-2.968540128471790e-10
1989;01;19;15:00:00;47545.625;-1.560750204851555e-08;2.720189438904367e-08;-7.485704123880846e-10;-3.651243280845366e-08;3.960686489976876e-08;-3.167281892495081e-10
1989;01;19;18:00:00;47545.750;-4.025214432830981e-09;3.435912401494305e-08;-6.951377630076510e-10;-3.207624518067470e-09;8.155812502302917e-08;-3.753745055682150e-10
1989;01;19;21:00:00;47545.875;8.912348319414143e-09;4.627345032435287e-08;-6.808126515778313e-10;1.185300656555899e-08;9.081036219293137e-08;-4.260541857762140e-10
1989;01;20;00:00:00;47546.0;2.024677952646049e-08;5.678998702719195e-08;-6.941945342710404e-10;3.143136183905496e-08;7.321355556948918e-08;-4.787369759847550e-10
1989;01;20;03:00:00;47546.125;3.096199356698460e-08;7.338542362368446e-08;-6.786537351036507e-10;4.477308630858885e-08;7.011989845290866e-08;-5.481719308568730e-10
1989;01;20;06:00:00;47546.250;3.848390441723455e-08;8.752172969185996e-08;-6.515721294629439e-10;3.481663259473994e-08;7.405339292644688e-08;-6.345657799844581e-10
1989;01;20;09:00:00;47546.375;4.040300542383610e-08;8.653963181538318e-08;-6.826551492301836e-10;3.825139807193222e-08;4.647559076980298e-08;-6.551227506702150e-10
1989;01;20;12:00:00;47546.500;3.818053884797549e-08;7.944205722407695e-08;-7.076587947685065e-10;4.837500746301484e-08;4.761696725170576e-08;-6.900530151384849e-10
1989;01;20;15:00:00;47546.625;3.551753746910828e-08;7.857481724278930e-08;-6.785834125706010e-10;3.606813536185168e-08;9.020024601896266e-08;-7.503349903956131e-10
1989;01;20;18:00:00;47546.750;3.769450661861673e-08;8.416386012984939e-08;-6.741035519888697e-10;2.979046764938857e-08;8.756204746292428e-08;-7.263752381340108e-10
1989;01;20;21:00:00;47546.875;3.523251406979837e-08;9.264055138539826e-08;-7.237994842726863e-10;1.043462541770137e-08;7.274392346171226e-08;-6.817143170428400e-10
