Year;Month;Day;Time;MJD;MassNonIB_X;MassNonIB_Y;MassNonIB_Z;Motion_X;Motion_Y;Motion_Z
1993;1;1;00:00:00;48988.000;-6.608920e+28;2.915338e+29;1.410171e+32;6.720919e+23;-2.480423e+24;1.877213e+26
1993;1;1;06:00:00;48988.250;-6.861984e+28;2.787767e+29;1.410365e+32;-1.153327e+24;6.503239e+23;1.881169e+26
1993;1;1;12:00:00;48988.500;-6.702721e+28;2.874809e+29;1.410173e+32;1.891694e+24;1.598262e+24;1.901635e+26
1993;1;1;18:00:00;48988.750;-6.246910e+28;2.807118e+29;1.410257e+32;2.385225e+24;-5.517668e+23;1.895222e+26
1993;1;2;00:00:00;48989.000;-7.057046e+28;2.812813e+29;1.410139e+32;1.264509e+24;-2.470857e+24;1.901297e+26
1993;1;2;06:00:00;48989.250;-7.009568e+28;2.727125e+29;1.410178e+32;-1.121770e+24;2.098736e+23;1.899458e+26
1993;1;2;12:00:00;48989.500;-6.626122e+28;2.838967e+29;1.410022e+32;-9.985869e+23;1.483670e+24;1.910417e+26
1993;1;2;18:00:00;48989.750;-6.056928e+28;2.818839e+29;1.410063e+32;1.057177e+24;1.702760e+24;1.931180e+26
1993;1;3;00:00:00;48990.000;-6.400304e+28;2.871668e+29;1.409902e+32;2.003433e+24;-1.561977e+23;1.931029e+26
1993;1;3;06:00:00;48990.250;-6.387024e+28;2.795953e+29;1.410016e+32;-6.189048e+23;5.942126e+23;1.936216e+26
1993;1;3;12:00:00;48990.500;-7.052664e+28;2.889560e+29;1.409922e+32;9.825483e+22;2.007759e+24;1.928647e+26
1993;1;3;18:00:00;48990.750;-7.203990e+28;2.944895e+29;1.409974e+32;8.911429e+23;1.527905e+24;1.947315e+26
1993;1;4;00:00:00;48991.000;-8.255158e+28;3.030530e+29;1.409887e+32;1.934377e+24;1.489410e+23;1.944231e+26
1993;1;4;06:00:00;48991.250;-7.438040e+28;3.009217e+29;1.409856e+32;-9.605247e+23;2.312873e+24;1.933542e+26
1993;1;4;12:00:00;48991.500;-7.912235e+28;3.101673e+29;1.409894e+32;1.349304e+24;2.307376e+24;1.945963e+26
1993;1;4;18:00:00;48991.750;-7.550235e+28;3.201944e+29;1.409986e+32;1.805218e+24;8.107119e+23;1.952703e+26
1993;1;5;00:00:00;48992.000;-7.980559e+28;3.290145e+29;1.409922e+32;7.741259e+23;-9.607743e+23;1.952729e+26
1993;1;5;06:00:00;48992.250;-6.430346e+28;3.276931e+29;1.410116e+32;-8.326894e+23;1.520052e+24;1.933939e+26
1993;1;5;12:00:00;48992.500;-5.820015e+28;3.377638e+29;1.410214e+32;1.347824e+24;1.469038e+24;1.946233e+26
1993;1;5;18:00:00;48992.750;-4.506426e+28;3.347942e+29;1.410342e+32;1.085320e+24;1.329759e+23;1.944166e+26
1993;1;6;00:00:00;48993.000;-4.276061e+28;3.494814e+29;1.410266e+32;-1.510423e+24;-5.876133e+23;1.926535e+26
1993;1;6;06:00:00;48993.250;-2.471322e+28;3.429184e+29;1.410438e+32;8.148229e+22;3.212952e+24;1.911275e+26
1993;1;6;12:00:00;48993.500;-1.173385e+28;3.485109e+29;1.410399e+32;1.235135e+24;2.103944e+24;1.916413e+26
1993;1;6;18:00:00;48993.750;-4.825914e+27;3.391502e+29;1.410496e+32;2.275679e+24;-1.679361e+23;1.910438e+26
1993;1;7;00:00:00;48994.000;-5.538296e+27;3.409005e+29;1.410330e+32;-8.461676e+23;-2.014903e+24;1.902170e+26
1993;1;7;06:00:00;48994.250;-3.006420e+27;3.330757e+29;1.410518e+32;-2.011233e+24;1.981130e+24;1.879903e+26
1993;1;7;12:00:00;48994.500;1.542620e+27;3.416340e+29;1.410430e+32;1.114083e+24;3.526211e+24;1.894546e+26
1993;1;7;18:00:00;48994.750;7.063842e+27;3.400487e+29;1.410522e+32;3.398020e+24;-1.113591e+23;1.876292e+26
1993;1;8;00:00:00;48995.000;-9.126355e+26;3.462544e+29;1.410281e+32;3.794005e+23;-1.711587e+24;1.852292e+26
1993;1;8;06:00:00;48995.250;-3.707945e+27;3.513665e+29;1.410458e+32;-3.395541e+24;4.316971e+23;1.835512e+26
1993;1;8;12:00:00;48995.500;-3.462018e+27;3.592219e+29;1.410504e+32;-1.734626e+22;3.886660e+24;1.831957e+26
1993;1;8;18:00:00;48995.750;3.044681e+27;3.593973e+29;1.410569e+32;2.394130e+24;1.868793e+24;1.823526e+26
1993;1;9;00:00:00;48996.000;-4.118320e+27;3.554933e+29;1.410594e+32;6.543058e+23;-1.240288e+24;1.806955e+26
1993;1;9;06:00:00;48996.250;-3.107425e+27;3.462877e+29;1.410863e+32;-2.621967e+24;8.125460e+23;1.782533e+26
1993;1;9;12:00:00;48996.500;-8.490795e+27;3.480918e+29;1.410770e+32;-8.677592e+23;1.719728e+24;1.779880e+26
1993;1;9;18:00:00;48996.750;1.846279e+27;3.447032e+29;1.411008e+32;5.285675e+23;1.777972e+24;1.769131e+26
1993;1;10;00:00:00;48997.000;-3.341082e+27;3.417686e+29;1.410838e+32;8.682753e+23;-3.548409e+22;1.775468e+26
1993;1;10;06:00:00;48997.250;5.249376e+27;3.279406e+29;1.411114e+32;2.202345e+23;2.589201e+24;1.755130e+26
1993;1;10;12:00:00;48997.500;-8.660963e+27;3.337199e+29;1.411054e+32;1.123364e+24;2.053633e+23;1.762432e+26
1993;1;10;18:00:00;48997.750;-1.050936e+28;3.326835e+29;1.411123e+32;5.591418e+23;9.578604e+23;1.764700e+26
1993;1;11;00:00:00;48998.000;-2.022936e+28;3.332270e+29;1.411004e+32;4.275393e+23;1.445729e+24;1.743805e+26
1993;1;11;06:00:00;48998.250;-1.344510e+28;3.217084e+29;1.411141e+32;7.293121e+23;3.301629e+24;1.731045e+26
1993;1;11;12:00:00;48998.500;-2.531872e+28;3.162171e+29;1.410971e+32;1.975523e+24;7.031548e+23;1.732731e+26
1993;1;11;18:00:00;48998.750;-3.058414e+28;3.185483e+29;1.410914e+32;5.573022e+23;1.088933e+22;1.728032e+26
1993;1;12;00:00:00;48999.000;-4.361609e+28;3.276134e+29;1.410726e+32;5.071222e+22;2.321381e+24;1.698029e+26
1993;1;12;06:00:00;48999.250;-3.386969e+28;3.245682e+29;1.410834e+32;1.153595e+24;3.801765e+24;1.689296e+26
1993;1;12;12:00:00;48999.500;-3.465882e+28;3.178378e+29;1.410804e+32;5.076850e+24;1.078394e+24;1.694271e+26
1993;1;12;18:00:00;48999.750;-3.163423e+28;3.149839e+29;1.410801e+32;2.802702e+24;-2.102289e+24;1.705983e+26
1993;1;13;00:00:00;49000.000;-3.783155e+28;3.212643e+29;1.410697e+32;6.945705e+23;-2.944660e+24;1.692572e+26
1993;1;13;06:00:00;49000.250;-2.314834e+28;3.080275e+29;1.410822e+32;-7.030311e+23;1.069685e+24;1.689720e+26
1993;1;13;12:00:00;49000.500;-5.412495e+27;3.050729e+29;1.410823e+32;2.987097e+24;1.415871e+23;1.696041e+26
1993;1;13;18:00:00;49000.750;9.746106e+27;2.880892e+29;1.410840e+32;2.886878e+24;-1.847635e+24;1.724310e+26
1993;1;14;00:00:00;49001.000;4.273534e+27;2.823162e+29;1.410782e+32;2.046228e+23;-3.157615e+24;1.719238e+26
1993;1;14;06:00:00;49001.250;1.826321e+28;2.596719e+29;1.410762e+32;-1.747812e+24;-1.650942e+22;1.702699e+26
1993;1;14;12:00:00;49001.500;2.443139e+28;2.557649e+29;1.410691e+32;1.206833e+24;1.224552e+24;1.726129e+26
1993;1;14;18:00:00;49001.750;3.229848e+28;2.388094e+29;1.410689e+32;2.635969e+24;-2.115890e+24;1.737475e+26
1993;1;15;00:00:00;49002.000;1.959111e+28;2.343149e+29;1.410527e+32;-4.102901e+23;-3.571247e+24;1.741596e+26
1993;1;15;06:00:00;49002.250;1.896789e+28;2.287750e+29;1.410588e+32;-3.074271e+24;-5.726762e+23;1.743159e+26
1993;1;15;12:00:00;49002.500;1.730060e+28;2.376444e+29;1.410571e+32;8.313209e+22;1.155461e+24;1.770729e+26
1993;1;15;18:00:00;49002.750;2.164900e+28;2.311897e+29;1.410623e+32;2.275167e+24;3.175945e+23;1.769086e+26
1993;1;16;00:00:00;49003.000;1.145087e+28;2.350463e+29;1.410434e+32;1.551867e+24;-1.888604e+24;1.764315e+26
1993;1;16;06:00:00;49003.250;6.525921e+27;2.241277e+29;1.410494e+32;-1.115817e+24;-7.535430e+23;1.755815e+26
1993;1;16;12:00:00;49003.500;3.156146e+27;2.293784e+29;1.410463e+32;5.028074e+23;-8.694908e+23;1.779451e+26
1993;1;16;18:00:00;49003.750;6.933480e+27;2.237240e+29;1.410504e+32;8.790519e+23;-7.383597e+23;1.760561e+26
1993;1;17;00:00:00;49004.000;-1.607718e+27;2.261376e+29;1.410269e+32;8.086149e+23;-7.911103e+23;1.771141e+26
1993;1;17;06:00:00;49004.250;-3.158519e+27;2.163692e+29;1.410448e+32;5.346067e+22;-1.090706e+24;1.753431e+26
1993;1;17;12:00:00;49004.500;-1.322072e+28;2.178169e+29;1.410337e+32;3.664289e+23;2.861205e+23;1.772789e+26
1993;1;17;18:00:00;49004.750;-2.259244e+28;2.157397e+29;1.410460e+32;1.303871e+24;-7.975304e+23;1.769779e+26
1993;1;18;00:00:00;49005.000;-3.694787e+28;2.309381e+29;1.410306e+32;-1.799925e+22;-7.346470e+23;1.778208e+26
1993;1;18;06:00:00;49005.250;-4.308987e+28;2.319186e+29;1.410569e+32;-2.602782e+22;9.879410e+23;1.745993e+26
1993;1;18;12:00:00;49005.500;-5.449973e+28;2.456799e+29;1.410569e+32;6.033301e+23;7.020479e+23;1.763545e+26
1993;1;18;18:00:00;49005.750;-5.836040e+28;2.527949e+29;1.410726e+32;2.677917e+24;-1.096795e+24;1.750267e+26
1993;1;19;00:00:00;49006.000;-6.395953e+28;2.677300e+29;1.410496e+32;1.683480e+23;-1.569831e+24;1.755700e+26
1993;1;19;06:00:00;49006.250;-5.683464e+28;2.657025e+29;1.410741e+32;5.602922e+23;-3.111517e+23;1.720415e+26
1993;1;19;12:00:00;49006.500;-4.981971e+28;2.730762e+29;1.410592e+32;1.734683e+24;-1.394484e+24;1.733034e+26
1993;1;19;18:00:00;49006.750;-4.472381e+28;2.712365e+29;1.410847e+32;1.179920e+24;-1.808533e+24;1.713236e+26
1993;1;20;00:00:00;49007.000;-4.699844e+28;2.860551e+29;1.410534e+32;-3.750571e+23;-1.507667e+24;1.727889e+26
1993;1;20;06:00:00;49007.250;-4.355001e+28;2.757655e+29;1.410710e+32;-1.657834e+24;4.876572e+23;1.698994e+26
1993;1;20;12:00:00;49007.500;-3.954363e+28;2.822973e+29;1.410683e+32;1.193800e+24;2.521141e+24;1.701158e+26
1993;1;20;18:00:00;49007.750;-3.473678e+28;2.891289e+29;1.410687e+32;2.173219e+24;-4.744761e+22;1.697663e+26
1993;1;21;00:00:00;49008.000;-3.897577e+28;2.968564e+29;1.410465e+32;7.347489e+23;-1.252903e+24;1.710369e+26
1993;1;21;06:00:00;49008.250;-2.796023e+28;2.963005e+29;1.410677e+32;-1.766435e+24;5.122296e+23;1.695542e+26
1993;1;21;12:00:00;49008.500;-2.461348e+28;3.105517e+29;1.410606e+32;6.747201e+23;2.195545e+24;1.707918e+26
1993;1;21;18:00:00;49008.750;-1.142585e+28;3.146669e+29;1.410598e+32;2.686112e+24;4.335964e+23;1.708688e+26
1993;1;22;00:00:00;49009.000;-4.601590e+27;3.218511e+29;1.410433e+32;1.201658e+24;-1.141373e+24;1.710822e+26
1993;1;22;06:00:00;49009.250;6.896387e+27;3.159511e+29;1.410611e+32;7.444263e+23;5.648699e+23;1.709717e+26
1993;1;22;12:00:00;49009.500;1.512180e+28;3.211745e+29;1.410606e+32;1.503522e+24;-4.541261e+23;1.707154e+26
1993;1;22;18:00:00;49009.750;2.753102e+28;3.212788e+29;1.410539e+32;1.190152e+24;-5.917785e+23;1.723558e+26
1993;1;23;00:00:00;49010.000;2.722757e+28;3.279580e+29;1.410293e+32;-3.191349e+23;-7.036990e+23;1.706648e+26
1993;1;23;06:00:00;49010.250;3.604968e+28;3.099335e+29;1.410278e+32;-1.416911e+24;1.976857e+24;1.694116e+26
1993;1;23;12:00:00;49010.500;3.535878e+28;3.149558e+29;1.410197e+32;1.033910e+24;9.931747e+23;1.708421e+26
1993;1;23;18:00:00;49010.750;3.338179e+28;3.060306e+29;1.410202e+32;1.718124e+24;-7.582233e+23;1.717748e+26
1993;1;24;00:00:00;49011.000;2.310827e+28;3.099253e+29;1.410040e+32;1.056737e+24;-1.276033e+24;1.700743e+26
1993;1;24;06:00:00;49011.250;2.662768e+28;2.998696e+29;1.410129e+32;1.673759e+23;4.679284e+23;1.690050e+26
1993;1;24;12:00:00;49011.500;2.169671e+28;3.056534e+29;1.410136e+32;2.215394e+24;-2.936319e+23;1.706047e+26
1993;1;24;18:00:00;49011.750;1.882320e+28;2.981112e+29;1.410096e+32;2.219887e+24;-3.005368e+23;1.720720e+26
1993;1;25;00:00:00;49012.000;7.374669e+27;3.108286e+29;1.409885e+32;1.655643e+23;-1.166342e+24;1.725243e+26
1993;1;25;06:00:00;49012.250;9.906602e+27;3.036581e+29;1.410005e+32;7.548922e+23;1.287792e+24;1.718029e+26
1993;1;25;12:00:00;49012.500;8.989088e+27;3.189704e+29;1.409836e+32;3.049507e+24;-6.133029e+23;1.736748e+26
1993;1;25;18:00:00;49012.750;1.970319e+27;3.163089e+29;1.409927e+32;5.059018e+23;-1.446566e+24;1.744732e+26
1993;1;26;00:00:00;49013.000;-8.494929e+27;3.314111e+29;1.409693e+32;-1.110635e+24;-1.688592e+24;1.742286e+26
1993;1;26;06:00:00;49013.250;-4.862638e+27;3.285760e+29;1.409848e+32;-1.111388e+24;3.091520e+24;1.754773e+26
1993;1;26;12:00:00;49013.500;-6.009590e+27;3.347720e+29;1.409758e+32;2.381608e+24;3.018999e+24;1.775945e+26
1993;1;26;18:00:00;49013.750;-9.301207e+27;3.183993e+29;1.409909e+32;4.290989e+24;1.051784e+23;1.786092e+26
1993;1;27;00:00:00;49014.000;-2.423254e+28;3.150774e+29;1.409775e+32;6.175750e+23;-1.565196e+24;1.786642e+26
1993;1;27;06:00:00;49014.250;-2.060843e+28;3.036005e+29;1.409986e+32;-1.367074e+24;1.784490e+24;1.785635e+26
1993;1;27;12:00:00;49014.500;-1.979869e+28;3.072385e+29;1.410012e+32;2.444399e+24;3.097570e+24;1.803285e+26
1993;1;27;18:00:00;49014.750;-1.627527e+28;2.934252e+29;1.410076e+32;3.992611e+24;8.023898e+23;1.815966e+26
1993;1;28;00:00:00;49015.000;-2.770028e+28;2.878628e+29;1.409909e+32;5.852331e+23;-6.860102e+23;1.807918e+26
1993;1;28;06:00:00;49015.250;-2.970931e+28;2.796970e+29;1.410097e+32;-1.530963e+24;1.258495e+24;1.781063e+26
1993;1;28;12:00:00;49015.500;-3.721038e+28;2.841952e+29;1.410167e+32;1.248747e+23;2.080114e+24;1.798571e+26
1993;1;28;18:00:00;49015.750;-4.095068e+28;2.858741e+29;1.410306e+32;1.511263e+24;1.082623e+24;1.795553e+26
1993;1;29;00:00:00;49016.000;-5.906133e+28;2.934086e+29;1.410114e+32;8.576028e+23;-2.249017e+22;1.783971e+26
1993;1;29;06:00:00;49016.250;-5.701692e+28;2.870571e+29;1.410402e+32;-7.887677e+23;4.119474e+23;1.772150e+26
1993;1;29;12:00:00;49016.500;-6.141831e+28;3.033941e+29;1.410432e+32;-5.150775e+22;4.868829e+23;1.787794e+26
1993;1;29;18:00:00;49016.750;-6.143427e+28;3.088136e+29;1.410577e+32;2.306044e+23;4.761294e+23;1.780946e+26
1993;1;30;00:00:00;49017.000;-5.938497e+28;3.186592e+29;1.410425e+32;-2.527120e+23;5.374167e+23;1.752680e+26
1993;1;30;06:00:00;49017.250;-4.709852e+28;3.071095e+29;1.410487e+32;6.521261e+23;1.484182e+24;1.762500e+26
1993;1;30;12:00:00;49017.500;-3.500042e+28;3.000120e+29;1.410457e+32;1.713870e+24;6.628423e+23;1.767702e+26
1993;1;30;18:00:00;49017.750;-2.288762e+28;2.979660e+29;1.410304e+32;1.815975e+24;-1.046802e+24;1.782390e+26
1993;1;31;00:00:00;49018.000;-2.563876e+28;2.913465e+29;1.410107e+32;1.664837e+23;-9.064308e+23;1.779891e+26
1993;1;31;06:00:00;49018.250;-8.325976e+27;2.771265e+29;1.410141e+32;4.442339e+23;2.216072e+24;1.774668e+26
1993;1;31;12:00:00;49018.500;-5.391757e+27;2.728528e+29;1.410174e+32;4.137162e+24;2.647600e+23;1.790679e+26
1993;1;31;18:00:00;49018.750;-3.361917e+27;2.632567e+29;1.410146e+32;1.393692e+24;-2.040473e+24;1.796486e+26
1993;2;1;00:00:00;49019.000;-1.486696e+28;2.747508e+29;1.410096e+32;-1.585065e+24;-2.115405e+24;1.805552e+26
1993;2;1;06:00:00;49019.250;-9.284156e+27;2.741917e+29;1.410192e+32;-1.480113e+24;1.496931e+24;1.797417e+26
1993;2;1;12:00:00;49019.500;-7.293818e+27;2.859573e+29;1.410231e+32;1.286073e+24;1.333230e+24;1.805779e+26
1993;2;1;18:00:00;49019.750;-1.036179e+28;2.820247e+29;1.410118e+32;2.293008e+24;-4.046355e+23;1.799624e+26
1993;2;2;00:00:00;49020.000;-3.128452e+28;2.847051e+29;1.409997e+32;-9.222686e+23;-2.045549e+24;1.788329e+26
1993;2;2;06:00:00;49020.250;-3.144096e+28;2.843044e+29;1.410134e+32;-2.041226e+24;3.778771e+23;1.777235e+26
1993;2;2;12:00:00;49020.500;-3.168161e+28;2.959585e+29;1.410186e+32;1.124014e+24;1.668236e+24;1.793690e+26
1993;2;2;18:00:00;49020.750;-3.326300e+28;2.920857e+29;1.410248e+32;1.662768e+24;2.521128e+23;1.784131e+26
1993;2;3;00:00:00;49021.000;-4.592214e+28;3.013094e+29;1.410118e+32;-8.470186e+23;-2.743834e+24;1.770191e+26
1993;2;3;06:00:00;49021.250;-4.489540e+28;3.063074e+29;1.410277e+32;-3.466184e+24;1.799004e+24;1.763391e+26
1993;2;3;12:00:00;49021.500;-3.812485e+28;3.312106e+29;1.410237e+32;5.192423e+23;2.391643e+24;1.783552e+26
1993;2;3;18:00:00;49021.750;-3.118247e+28;3.326123e+29;1.410276e+32;1.773851e+24;1.957492e+24;1.788320e+26
1993;2;4;00:00:00;49022.000;-3.831103e+28;3.442461e+29;1.410114e+32;2.233583e+24;-9.939086e+23;1.783553e+26
1993;2;4;06:00:00;49022.250;-4.089898e+28;3.379578e+29;1.410225e+32;-1.153827e+24;1.318621e+24;1.777021e+26
1993;2;4;12:00:00;49022.500;-4.877859e+28;3.586132e+29;1.410260e+32;-1.074596e+23;3.361673e+24;1.793818e+26
1993;2;4;18:00:00;49022.750;-5.190703e+28;3.572297e+29;1.410161e+32;3.443663e+24;3.682000e+24;1.804806e+26
1993;2;5;00:00:00;49023.000;-5.648014e+28;3.565406e+29;1.410184e+32;3.044353e+24;3.582791e+23;1.785275e+26
1993;2;5;06:00:00;49023.250;-6.491144e+28;3.425692e+29;1.410306e+32;1.601114e+24;2.113475e+24;1.776821e+26
1993;2;5;12:00:00;49023.500;-7.261168e+28;3.542439e+29;1.410400e+32;2.296073e+24;2.266875e+24;1.790918e+26
1993;2;5;18:00:00;49023.750;-7.995730e+28;3.553045e+29;1.410483e+32;2.316804e+24;3.075874e+24;1.783276e+26
1993;2;6;00:00:00;49024.000;-8.483933e+28;3.615876e+29;1.410424e+32;3.401133e+24;6.910586e+23;1.760484e+26
1993;2;6;06:00:00;49024.250;-8.600141e+28;3.536249e+29;1.410536e+32;1.294114e+24;4.833289e+23;1.732984e+26
1993;2;6;12:00:00;49024.500;-9.579989e+28;3.721888e+29;1.410505e+32;1.371519e+24;1.187453e+24;1.726065e+26
1993;2;6;18:00:00;49024.750;-9.234129e+28;3.724620e+29;1.410637e+32;1.973738e+24;1.788515e+24;1.737144e+26
1993;2;7;00:00:00;49025.000;-9.940118e+28;3.825048e+29;1.410687e+32;1.575915e+24;-4.179079e+23;1.709824e+26
1993;2;7;06:00:00;49025.250;-9.561762e+28;3.745420e+29;1.410812e+32;3.181532e+23;1.366132e+24;1.692830e+26
1993;2;7;12:00:00;49025.500;-1.029539e+29;3.841510e+29;1.410980e+32;1.950712e+24;7.890819e+22;1.702678e+26
1993;2;7;18:00:00;49025.750;-1.008315e+29;3.893987e+29;1.411108e+32;5.806606e+20;-1.394195e+23;1.701734e+26
1993;2;8;00:00:00;49026.000;-1.119307e+29;4.014738e+29;1.411033e+32;1.150468e+24;-5.727856e+23;1.699800e+26
1993;2;8;06:00:00;49026.250;-9.967038e+28;3.902572e+29;1.411199e+32;8.419355e+23;5.148534e+23;1.701093e+26
1993;2;8;12:00:00;49026.500;-1.055469e+29;3.948553e+29;1.411084e+32;1.990610e+24;-1.680152e+24;1.725640e+26
1993;2;8;18:00:00;49026.750;-1.080075e+29;3.895987e+29;1.411148e+32;1.553456e+24;-1.270142e+24;1.732640e+26
1993;2;9;00:00:00;49027.000;-1.224295e+29;3.991488e+29;1.410928e+32;2.906563e+23;-1.316861e+24;1.733110e+26
1993;2;9;06:00:00;49027.250;-1.153029e+29;3.910258e+29;1.411132e+32;5.361290e+23;2.789755e+24;1.720871e+26
1993;2;9;12:00:00;49027.500;-1.182243e+29;3.940543e+29;1.410990e+32;2.569252e+24;3.375253e+23;1.751138e+26
1993;2;9;18:00:00;49027.750;-1.177215e+29;3.813033e+29;1.411017e+32;1.381921e+24;-6.806559e+23;1.748943e+26
1993;2;10;00:00:00;49028.000;-1.322563e+29;3.804856e+29;1.410752e+32;-2.902542e+23;-2.601977e+24;1.757216e+26
1993;2;10;06:00:00;49028.250;-1.327178e+29;3.698122e+29;1.410868e+32;-2.556403e+24;2.201136e+24;1.733878e+26
1993;2;10;12:00:00;49028.500;-1.265452e+29;3.817782e+29;1.410716e+32;4.324344e+23;2.204333e+24;1.756843e+26
1993;2;10;18:00:00;49028.750;-1.174160e+29;3.728216e+29;1.410699e+32;2.518704e+24;1.850627e+24;1.757641e+26
1993;2;11;00:00:00;49029.000;-1.214303e+29;3.686676e+29;1.410498e+32;6.490829e+23;-9.419111e+23;1.746970e+26
1993;2;11;06:00:00;49029.250;-1.217947e+29;3.587973e+29;1.410532e+32;-2.636405e+24;2.241240e+24;1.739514e+26
1993;2;11;12:00:00;49029.500;-1.176485e+29;3.628345e+29;1.410402e+32;2.834570e+23;3.450216e+24;1.749234e+26
1993;2;11;18:00:00;49029.750;-1.080599e+29;3.563035e+29;1.410439e+32;2.136998e+24;3.697269e+24;1.744072e+26
1993;2;12;00:00:00;49030.000;-1.104638e+29;3.479244e+29;1.410157e+32;2.648566e+24;-1.446963e+21;1.734826e+26
1993;2;12;06:00:00;49030.250;-1.113419e+29;3.396614e+29;1.410339e+32;-1.613228e+24;1.133121e+24;1.731003e+26
1993;2;12;12:00:00;49030.500;-1.086485e+29;3.456810e+29;1.410165e+32;2.048131e+22;1.994420e+24;1.742218e+26
1993;2;12;18:00:00;49030.750;-9.499014e+28;3.464469e+29;1.410210e+32;1.029045e+23;2.247927e+24;1.747678e+26
1993;2;13;00:00:00;49031.000;-9.144639e+28;3.421078e+29;1.409935e+32;2.704055e+24;1.227479e+24;1.740033e+26
1993;2;13;06:00:00;49031.250;-8.335161e+28;3.280533e+29;1.409937e+32;-3.562640e+23;1.261159e+23;1.723327e+26
1993;2;13;12:00:00;49031.500;-8.917469e+28;3.280183e+29;1.409702e+32;7.467929e+23;9.319938e+23;1.738060e+26
1993;2;13;18:00:00;49031.750;-8.222040e+28;3.268564e+29;1.409718e+32;-3.138747e+23;4.820833e+23;1.736391e+26
1993;2;14;00:00:00;49032.000;-9.184675e+28;3.329787e+29;1.409445e+32;1.356635e+24;1.148910e+24;1.733849e+26
1993;2;14;06:00:00;49032.250;-8.471181e+28;3.274429e+29;1.409513e+32;6.282208e+22;1.235369e+24;1.715172e+26
1993;2;14;12:00:00;49032.500;-9.502253e+28;3.314739e+29;1.409457e+32;5.609047e+23;-4.278464e+23;1.728358e+26
1993;2;14;18:00:00;49032.750;-9.713363e+28;3.391614e+29;1.409474e+32;-2.363521e+23;9.111294e+23;1.728195e+26
1993;2;15;00:00:00;49033.000;-1.143424e+29;3.557331e+29;1.409417e+32;-9.739763e+23;1.420641e+24;1.724930e+26
1993;2;15;06:00:00;49033.250;-1.118834e+29;3.558356e+29;1.409579e+32;-2.968164e+23;2.818105e+24;1.704961e+26
1993;2;15;12:00:00;49033.500;-1.174373e+29;3.684977e+29;1.409601e+32;8.238481e+23;1.525804e+24;1.719382e+26
1993;2;15;18:00:00;49033.750;-1.133487e+29;3.705501e+29;1.409657e+32;-3.606624e+22;1.168158e+24;1.709253e+26
1993;2;16;00:00:00;49034.000;-1.216066e+29;3.838458e+29;1.409443e+32;-8.973625e+23;-4.235121e+23;1.704089e+26
1993;2;16;06:00:00;49034.250;-1.171081e+29;3.830182e+29;1.409572e+32;-1.313693e+24;3.068007e+24;1.699478e+26
1993;2;16;12:00:00;49034.500;-1.048360e+29;3.946015e+29;1.409511e+32;1.230710e+24;2.091817e+24;1.727264e+26
1993;2;16;18:00:00;49034.750;-9.971630e+28;3.879811e+29;1.409530e+32;2.105309e+24;8.266061e+23;1.742261e+26
1993;2;17;00:00:00;49035.000;-1.029983e+29;3.938653e+29;1.409401e+32;4.177938e+22;-1.441602e+24;1.734528e+26
1993;2;17;06:00:00;49035.250;-1.071584e+29;3.870805e+29;1.409611e+32;-2.506909e+24;2.090607e+24;1.728687e+26
1993;2;17;12:00:00;49035.500;-9.846810e+28;3.871944e+29;1.409619e+32;7.987039e+23;3.202075e+24;1.739004e+26
1993;2;17;18:00:00;49035.750;-8.253996e+28;3.750201e+29;1.409575e+32;3.938798e+24;2.007912e+24;1.737730e+26
1993;2;18;00:00:00;49036.000;-8.168070e+28;3.665789e+29;1.409484e+32;1.776219e+24;-2.054902e+24;1.722866e+26
1993;2;18;06:00:00;49036.250;-7.968774e+28;3.494488e+29;1.409567e+32;-1.189610e+24;-4.465791e+23;1.718469e+26
1993;2;18;12:00:00;49036.500;-7.372265e+28;3.576997e+29;1.409591e+32;3.083247e+23;1.871965e+24;1.732531e+26
1993;2;18;18:00:00;49036.750;-5.438770e+28;3.532784e+29;1.409551e+32;2.836969e+24;2.859826e+24;1.729792e+26
1993;2;19;00:00:00;49037.000;-5.718889e+28;3.464780e+29;1.409513e+32;2.813650e+24;5.149738e+23;1.739291e+26
1993;2;19;06:00:00;49037.250;-5.540160e+28;3.284921e+29;1.409746e+32;1.515375e+24;9.383223e+23;1.718053e+26
1993;2;19;12:00:00;49037.500;-5.967012e+28;3.371661e+29;1.409691e+32;1.605461e+24;1.765057e+24;1.754295e+26
1993;2;19;18:00:00;49037.750;-5.424629e+28;3.293029e+29;1.409761e+32;2.626542e+24;1.522006e+24;1.751715e+26
1993;2;20;00:00:00;49038.000;-5.183868e+28;3.252052e+29;1.409638e+32;3.499559e+24;1.027987e+24;1.754090e+26
1993;2;20;06:00:00;49038.250;-4.327047e+28;3.131625e+29;1.409781e+32;1.378197e+24;-1.087589e+24;1.757765e+26
1993;2;20;12:00:00;49038.500;-4.738775e+28;3.174780e+29;1.409832e+32;6.978209e+23;9.310820e+22;1.774399e+26
1993;2;20;18:00:00;49038.750;-3.159360e+28;3.269821e+29;1.409886e+32;9.299968e+23;7.654543e+23;1.774324e+26
1993;2;21;00:00:00;49039.000;-3.047504e+28;3.312148e+29;1.409823e+32;2.596987e+24;5.305662e+23;1.763178e+26
1993;2;21;06:00:00;49039.250;-1.015876e+28;3.245172e+29;1.410067e+32;2.335185e+24;-1.130009e+24;1.756195e+26
