MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51238;1999;03;01;final;.06996;;.24187;;final;.652011;;-.154;;.960;;final;-45.4;;-5.7;;;;;
51239;1999;03;02;final;.06888;;.24160;;final;.651078;;-.187;;.944;;final;-45.4;;-5.7;;;;;
51240;1999;03;03;final;.06806;;.24156;;final;.650161;;-.277;;.930;;final;-45.7;;-5.7;;;;;
51241;1999;03;04;final;.06740;;.24173;;final;.649232;;-.391;;.990;;final;-46.0;;-5.7;;;;;
51242;1999;03;05;final;.06657;;.24214;;final;.648193;;-.490;;1.053;;final;-46.3;;-5.6;;;;;
51243;1999;03;06;final;.06546;;.24245;;final;.647136;;-.541;;.975;;final;-46.5;;-5.6;;;;;
51244;1999;03;07;final;.06436;;.24260;;final;.646250;;-.516;;.856;;final;-46.6;;-5.6;;;;;
51245;1999;03;08;final;.06328;;.24262;;final;.645427;;-.400;;.800;;final;-46.6;;-5.7;;;;;
51246;1999;03;09;final;.06204;;.24243;;final;.644649;;-.191;;.737;;final;-46.4;;-5.7;;;;;
51247;1999;03;10;final;.06089;;.24205;;final;.643946;;.098;;.684;;final;-46.2;;-5.8;;;;;
51248;1999;03;11;final;.05984;;.24162;;final;.643269;;.439;;.693;;final;-46.0;;-5.8;;;;;
51249;1999;03;12;final;.05871;;.24135;;final;.642546;;.793;;.753;;final;-45.8;;-5.9;;;;;
51250;1999;03;13;final;.05752;;.24109;;final;.641747;;1.115;;.838;;final;-45.7;;-6.0;;;;;
51251;1999;03;14;final;.05615;;.24055;;final;.640852;;1.352;;.968;;final;-45.5;;-6.0;;;;;
51252;1999;03;15;final;.05462;;.23997;;final;.639794;;1.453;;1.142;;final;-45.2;;-6.1;;;;;
51253;1999;03;16;final;.05290;;.23958;;final;.638557;;1.378;;1.322;;final;-45.0;;-6.2;;;;;
51254;1999;03;17;final;.05110;;.23914;;final;.637153;;1.114;;1.486;;final;-44.7;;-6.2;;;;;
51255;1999;03;18;final;.04979;;.23883;;final;.635603;;.694;;1.594;;final;-44.6;;-6.2;;;;;
51256;1999;03;19;final;.04902;;.23899;;final;.633994;;.188;;1.638;;final;-44.7;;-6.2;;;;;
51257;1999;03;20;final;.04826;;.23947;;final;.632360;;-.308;;1.671;;final;-44.9;;-6.3;;;;;
51258;1999;03;21;final;.04726;;.23998;;final;.630679;;-.703;;1.659;;final;-45.1;;-6.4;;;;;
51259;1999;03;22;final;.04643;;.24049;;final;.629054;;-.939;;1.545;;final;-45.3;;-6.4;;;;;
51260;1999;03;23;final;.04554;;.24101;;final;.627587;;-1.002;;1.368;;final;-45.4;;-6.5;;;;;
51261;1999;03;24;final;.04408;;.24140;;final;.626303;;-.920;;1.215;;final;-45.4;;-6.7;;;;;
51262;1999;03;25;final;.04195;;.24145;;final;.625135;;-.749;;1.155;;final;-45.1;;-6.8;;;;;
51263;1999;03;26;final;.03918;;.24143;;final;.623972;;-.553;;1.171;;final;-44.7;;-7.0;;;;;
51264;1999;03;27;final;.03623;;.24148;;final;.622777;;-.388;;1.210;;final;-44.2;;-7.0;;;;;
51265;1999;03;28;final;.03368;;.24125;;final;.621543;;-.292;;1.284;;final;-43.8;;-7.1;;;;;
51266;1999;03;29;final;.03169;;.24085;;final;.620209;;-.276;;1.358;;final;-43.6;;-7.2;;;;;
51267;1999;03;30;final;.02986;;.24082;;final;.618834;;-.329;;1.382;;final;-43.6;;-7.1;;;;;
51268;1999;03;31;final;.02800;;.24108;;final;.617457;;-.421;;1.384;;final;-43.9;;-7.1;;;;;
51269;1999;04;01;final;.02603;;.24102;;final;.616078;;-.516;;1.408;;final;-44.1;;-7.1;;;;;
51270;1999;04;02;final;.02388;;.24075;;final;.614653;;-.575;;1.430;;final;-44.6;;-7.1;;;;;
51271;1999;04;03;final;.02177;;.24023;;final;.613227;;-.570;;1.359;;final;-45.0;;-7.1;;;;;
51272;1999;04;04;final;.01996;;.23978;;final;.611941;;-.477;;1.253;;final;-45.2;;-7.1;;;;;
51273;1999;04;05;final;.01857;;.23962;;final;.610722;;-.289;;1.186;;final;-45.3;;-7.2;;;;;
51274;1999;04;06;final;.01733;;.23957;;final;.609564;;-.011;;1.150;;final;-45.1;;-7.2;;;;;
51275;1999;04;07;final;.01571;;.23987;;final;.608412;;.335;;1.138;;final;-44.9;;-7.1;;;;;
51276;1999;04;08;final;.01370;;.24031;;final;.607275;;.713;;1.098;;final;-44.5;;-7.1;;;;;
51277;1999;04;09;final;.01200;;.24047;;final;.606199;;1.080;;1.094;;final;-44.1;;-7.1;;;;;
51278;1999;04;10;final;.01093;;.24059;;final;.605069;;1.387;;1.178;;final;-43.8;;-7.1;;;;;
51279;1999;04;11;final;.01051;;.24108;;final;.603827;;1.580;;1.301;;final;-43.6;;-7.0;;;;;
51280;1999;04;12;final;.01022;;.24197;;final;.602453;;1.614;;1.486;;final;-43.6;;-7.0;;;;;
51281;1999;04;13;final;.00963;;.24294;;final;.600849;;1.457;;1.719;;final;-43.7;;-7.1;;;;;
51282;1999;04;14;final;.00883;;.24382;;final;.599023;;1.110;;1.869;;final;-44.0;;-7.2;;;;;
51283;1999;04;15;final;.00803;;.24487;;final;.597133;;.619;;1.934;;final;-44.3;;-7.2;;;;;
51284;1999;04;16;final;.00731;;.24620;;final;.595189;;.070;;1.941;;final;-44.6;;-7.4;;;;;
51285;1999;04;17;final;.00636;;.24753;;final;.593285;;-.431;;1.836;;final;-44.8;;-7.5;;;;;
51286;1999;04;18;final;.00485;;.24841;;final;.591541;;-.798;;1.674;;final;-44.8;;-7.7;;;;;
51287;1999;04;19;final;.00298;;.24890;;final;.589942;;-.985;;1.522;;final;-44.6;;-7.7;;;;;
51288;1999;04;20;final;.00141;;.24886;;final;.588485;;-1.000;;1.389;;final;-44.3;;-7.8;;;;;
51289;1999;04;21;final;.00010;;.24874;;final;.587142;;-.892;;1.293;;final;-43.9;;-7.7;;;;;
51290;1999;04;22;final;-.00110;;.24891;;final;.585875;;-.730;;1.236;;final;-43.4;;-7.6;;;;;
51291;1999;04;23;final;-.00229;;.24922;;final;.584651;;-.575;;1.232;;final;-43.0;;-7.4;;;;;
51292;1999;04;24;final;-.00360;;.24993;;final;.583400;;-.473;;1.277;;final;-42.7;;-7.2;;;;;
51293;1999;04;25;final;-.00545;;.25105;;final;.582094;;-.441;;1.342;;final;-42.6;;-7.0;;;;;
51294;1999;04;26;final;-.00689;;.25211;;final;.580721;;-.475;;1.379;;final;-42.7;;-6.9;;;;;
51295;1999;04;27;final;-.00808;;.25277;;final;.579283;;-.552;;1.425;;final;-42.0;;-6.8;;;;;
51296;1999;04;28;final;-.00831;;.25398;;final;.577792;;-.641;;1.475;;final;-42.4;;-6.8;;;;;
51297;1999;04;29;final;-.00846;;.25501;;final;.576290;;-.705;;1.469;;final;-42.8;;-6.8;;;;;
51298;1999;04;30;final;-.00871;;.25641;;final;.574839;;-.713;;1.405;;final;-42.9;;-6.9;;;;;
