MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50814;1998;01;01;final;.10262;;.17459;;final;.218143;;.974;;1.478;;final;-40.9;;-4.3;;;;;
50815;1998;01;02;final;.10040;;.17381;;final;.216592;;.849;;1.656;;final;-40.7;;-4.2;;;;;
50816;1998;01;03;final;.09786;;.17311;;final;.214837;;.586;;1.870;;final;-40.5;;-4.2;;;;;
50817;1998;01;04;final;.09558;;.17266;;final;.212868;;.220;;2.047;;final;-40.4;;-4.1;;;;;
50818;1998;01;05;final;.09316;;.17230;;final;.210764;;-.191;;2.100;;final;-40.5;;-4.1;;;;;
50819;1998;01;06;final;.09053;;.17171;;final;.208689;;-.578;;2.026;;final;-40.6;;-4.1;;;;;
50820;1998;01;07;final;.08812;;.17127;;final;.206732;;-.881;;1.914;;final;-40.8;;-4.3;;;;;
50821;1998;01;08;final;.08552;;.17063;;final;.204873;;-1.058;;1.776;;final;-41.2;;-4.3;;;;;
50822;1998;01;09;final;.08251;;.16992;;final;.203180;;-1.092;;1.588;;final;-41.5;;-4.3;;;;;
50823;1998;01;10;final;.07942;;.16896;;final;.201687;;-.996;;1.437;;final;-41.7;;-4.4;;;;;
50824;1998;01;11;final;.07639;;.16847;;final;.200292;;-.806;;1.402;;final;-41.7;;-4.3;;;;;
50825;1998;01;12;final;.07288;;.16831;;final;.198868;;-.572;;1.424;;final;-41.7;;-4.3;;;;;
50826;1998;01;13;final;.06950;;.16794;;final;.197430;;-.339;;1.451;;final;-41.6;;-4.2;;;;;
50827;1998;01;14;final;.06677;;.16779;;final;.195958;;-.142;;1.536;;final;-41.3;;-4.1;;;;;
50828;1998;01;15;final;.06390;;.16768;;final;.194353;;.001;;1.636;;final;-41.1;;-4.0;;;;;
50829;1998;01;16;final;.06051;;.16755;;final;.192685;;.088;;1.668;;final;-41.0;;-3.9;;;;;
50830;1998;01;17;final;.05729;;.16751;;final;.191020;;.124;;1.691;;final;-41.0;;-3.9;;;;;
50831;1998;01;18;final;.05411;;.16756;;final;.189310;;.126;;1.739;;final;-41.0;;-4.1;;;;;
50832;1998;01;19;final;.05112;;.16789;;final;.187550;;.113;;1.764;;final;-41.1;;-4.3;;;;;
50833;1998;01;20;final;.04835;;.16832;;final;.185789;;.110;;1.754;;final;-41.2;;-4.5;;;;;
50834;1998;01;21;final;.04498;;.16821;;final;.184049;;.139;;1.738;;final;-41.4;;-4.7;;;;;
50835;1998;01;22;final;.04168;;.16772;;final;.182316;;.214;;1.715;;final;-41.5;;-4.9;;;;;
50836;1998;01;23;final;.03815;;.16732;;final;.180618;;.340;;1.689;;final;-41.6;;-5.0;;;;;
50837;1998;01;24;final;.03473;;.16726;;final;.178934;;.513;;1.698;;final;-41.6;;-5.1;;;;;
50838;1998;01;25;final;.03177;;.16701;;final;.177215;;.715;;1.712;;final;-41.5;;-5.1;;;;;
50839;1998;01;26;final;.02877;;.16660;;final;.175497;;.912;;1.725;;final;-41.6;;-5.1;;;;;
50840;1998;01;27;final;.02591;;.16686;;final;.173748;;1.058;;1.805;;final;-41.6;;-5.0;;;;;
50841;1998;01;28;final;.02320;;.16730;;final;.171870;;1.097;;1.998;;final;-41.7;;-4.9;;;;;
50842;1998;01;29;final;.02043;;.16779;;final;.169740;;.986;;2.260;;final;-41.7;;-4.6;;;;;
50843;1998;01;30;final;.01752;;.16840;;final;.167353;;.713;;2.453;;final;-41.8;;-4.5;;;;;
50844;1998;01;31;final;.01438;;.16898;;final;.164851;;.305;;2.518;;final;-41.9;;-4.3;;;;;
50845;1998;02;01;final;.01135;;.16956;;final;.162342;;-.170;;2.545;;final;-41.8;;-4.3;;;;;
50846;1998;02;02;final;.00782;;.17018;;final;.159789;;-.630;;2.550;;final;-41.8;;-4.2;;;;;
50847;1998;02;03;final;.00445;;.17098;;final;.157264;;-1.000;;2.487;;final;-41.8;;-4.3;;;;;
50848;1998;02;04;final;.00174;;.17185;;final;.154826;;-1.228;;2.402;;final;-41.7;;-4.5;;;;;
50849;1998;02;05;final;-.00174;;.17265;;final;.152460;;-1.295;;2.320;;final;-41.7;;-4.7;;;;;
50850;1998;02;06;final;-.00509;;.17345;;final;.150177;;-1.216;;2.195;;final;-41.7;;-4.8;;;;;
50851;1998;02;07;final;-.00739;;.17399;;final;.148056;;-1.025;;2.068;;final;-41.6;;-5.0;;;;;
50852;1998;02;08;final;-.00987;;.17479;;final;.146024;;-.773;;2.048;;final;-41.5;;-5.1;;;;;
50853;1998;02;09;final;-.01241;;.17520;;final;.143942;;-.510;;2.031;;final;-41.4;;-5.2;;;;;
50854;1998;02;10;final;-.01493;;.17525;;final;.141951;;-.275;;1.942;;final;-41.2;;-5.3;;;;;
50855;1998;02;11;final;-.01788;;.17542;;final;.140053;;-.094;;1.925;;final;-41.1;;-5.2;;;;;
50856;1998;02;12;final;-.02084;;.17569;;final;.138101;;.025;;1.968;;final;-41.1;;-5.3;;;;;
50857;1998;02;13;final;-.02302;;.17615;;final;.136120;;.088;;1.977;;final;-41.2;;-5.3;;;;;
50858;1998;02;14;final;-.02500;;.17650;;final;.134152;;.109;;1.978;;final;-41.3;;-5.2;;;;;
50859;1998;02;15;final;-.02680;;.17720;;final;.132171;;.109;;1.972;;final;-41.5;;-5.3;;;;;
50860;1998;02;16;final;-.02859;;.17846;;final;.130217;;.114;;1.975;;final;-41.7;;-5.3;;;;;
50861;1998;02;17;final;-.03012;;.17967;;final;.128228;;.147;;1.965;;final;-41.7;;-5.6;;;;;
50862;1998;02;18;final;-.03201;;.18127;;final;.126292;;.227;;1.848;;final;-41.7;;-5.7;;;;;
50863;1998;02;19;final;-.03472;;.18280;;final;.124534;;.363;;1.739;;final;-41.5;;-5.9;;;;;
50864;1998;02;20;final;-.03764;;.18409;;final;.122811;;.552;;1.760;;final;-41.1;;-6.2;;;;;
50865;1998;02;21;final;-.04095;;.18524;;final;.121007;;.779;;1.819;;final;-40.5;;-6.4;;;;;
50866;1998;02;22;final;-.04459;;.18627;;final;.119161;;1.014;;1.865;;final;-40.0;;-6.5;;;;;
50867;1998;02;23;final;-.04804;;.18674;;final;.117261;;1.214;;1.910;;final;-39.5;;-6.5;;;;;
50868;1998;02;24;final;-.05120;;.18769;;final;.115323;;1.323;;1.958;;final;-39.0;;-6.4;;;;;
50869;1998;02;25;final;-.05341;;.18878;;final;.113326;;1.286;;2.084;;final;-38.9;;-6.3;;;;;
50870;1998;02;26;final;-.05538;;.18958;;final;.111148;;1.068;;2.270;;final;-38.8;;-6.1;;;;;
50871;1998;02;27;final;-.05728;;.19059;;final;.108815;;.673;;2.430;;final;-39.0;;-6.0;;;;;
50872;1998;02;28;final;-.05951;;.19172;;final;.106330;;.153;;2.523;;final;-39.2;;-6.0;;;;;
