MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52309;2002;02;04;final;-.16546;;.40078;;final;-.139474;;-1.475;;1.349;;final;-52.8;;-1.4;;;;;
52310;2002;02;05;final;-.16437;;.40358;;final;-.140719;;-1.708;;1.145;;final;-54.0;;-1.4;;;;;
52311;2002;02;06;final;-.16332;;.40631;;final;-.141736;;-1.708;;.860;;final;-54.1;;-1.5;;;;;
52312;2002;02;07;final;-.16223;;.40932;;final;-.142454;;-1.501;;.632;;final;-53.9;;-1.6;;;;;
52313;2002;02;08;final;-.16113;;.41243;;final;-.143023;;-1.144;;.483;;final;-53.4;;-1.8;;;;;
52314;2002;02;09;final;-.15975;;.41543;;final;-.143444;;-.708;;.385;;final;-53.0;;-1.9;;;;;
52315;2002;02;10;final;-.15795;;.41882;;final;-.143815;;-.263;;.394;;final;-52.6;;-2.0;;;;;
52316;2002;02;11;final;-.15605;;.42245;;final;-.144250;;.129;;.483;;final;-52.5;;-2.1;;;;;
52317;2002;02;12;final;-.15440;;.42574;;final;-.144793;;.425;;.588;;final;-52.5;;-2.1;;;;;
52318;2002;02;13;final;-.15325;;.42882;;final;-.145430;;.599;;.686;;final;-52.6;;-2.1;;;;;
52319;2002;02;14;final;-.15239;;.43170;;final;-.146162;;.650;;.785;;final;-52.7;;-2.0;;;;;
52320;2002;02;15;final;-.15139;;.43442;;final;-.146991;;.593;;.881;;final;-52.8;;-2.0;;;;;
52321;2002;02;16;final;-.15010;;.43710;;final;-.147909;;.464;;.981;;final;-52.7;;-2.0;;;;;
52322;2002;02;17;final;-.14849;;.43973;;final;-.148937;;.307;;1.061;;final;-52.5;;-2.1;;;;;
52323;2002;02;18;final;-.14678;;.44239;;final;-.150017;;.170;;1.066;;final;-52.3;;-2.1;;;;;
52324;2002;02;19;final;-.14526;;.44515;;final;-.151056;;.095;;1.006;;final;-52.1;;-2.1;;;;;
52325;2002;02;20;final;-.14373;;.44792;;final;-.152021;;.115;;.923;;final;-52.1;;-2.2;;;;;
52326;2002;02;21;final;-.14203;;.45081;;final;-.152898;;.247;;.814;;final;-52.2;;-2.4;;;;;
52327;2002;02;22;final;-.14024;;.45393;;final;-.153653;;.490;;.736;;final;-52.5;;-2.7;;;;;
52328;2002;02;23;final;-.13844;;.45722;;final;-.154387;;.811;;.712;;final;-52.8;;-3.0;;;;;
52329;2002;02;24;final;-.13651;;.46060;;final;-.155108;;1.136;;.711;;final;-53.1;;-3.3;;;;;
52330;2002;02;25;final;-.13405;;.46379;;final;-.155846;;1.363;;.794;;final;-53.2;;-3.6;;;;;
52331;2002;02;26;final;-.13108;;.46690;;final;-.156728;;1.388;;1.032;;final;-53.1;;-3.7;;;;;
52332;2002;02;27;final;-.12836;;.47016;;final;-.157922;;1.145;;1.369;;final;-52.7;;-3.7;;;;;
52333;2002;02;28;final;-.12597;;.47344;;final;-.159449;;.642;;1.571;;final;-52.1;;-3.4;;;;;
52334;2002;03;01;final;-.12336;;.47654;;final;-.161023;;-.035;;1.637;;final;-51.4;;-3.0;;;;;
52335;2002;03;02;final;-.12066;;.47970;;final;-.162673;;-.745;;1.650;;final;-50.9;;-2.7;;;;;
52336;2002;03;03;final;-.11848;;.48285;;final;-.164278;;-1.344;;1.516;;final;-50.6;;-2.4;;;;;
52337;2002;03;04;final;-.11664;;.48587;;final;-.165680;;-1.724;;1.268;;final;-50.6;;-2.4;;;;;
52338;2002;03;05;final;-.11451;;.48888;;final;-.166811;;-1.841;;1.006;;final;-51.0;;-2.5;;;;;
52339;2002;03;06;final;-.11187;;.49171;;final;-.167705;;-1.711;;.795;;final;-51.4;;-2.8;;;;;
52340;2002;03;07;final;-.10881;;.49430;;final;-.168427;;-1.396;;.651;;final;-51.9;;-3.1;;;;;
52341;2002;03;08;final;-.10553;;.49700;;final;-.169034;;-.974;;.578;;final;-52.1;;-3.5;;;;;
52342;2002;03;09;final;-.10224;;.49972;;final;-.169607;;-.522;;.553;;final;-52.0;;-3.7;;;;;
52343;2002;03;10;final;-.09919;;.50244;;final;-.170160;;-.109;;.567;;final;-51.6;;-3.8;;;;;
52344;2002;03;11;final;-.09688;;.50514;;final;-.170754;;.216;;.658;;final;-51.3;;-3.7;;;;;
52345;2002;03;12;final;-.09496;;.50754;;final;-.171483;;.423;;.814;;final;-51.1;;-3.5;;;;;
52346;2002;03;13;final;-.09278;;.50985;;final;-.172381;;.504;;.947;;final;-51.2;;-3.3;;;;;
52347;2002;03;14;final;-.09026;;.51217;;final;-.173370;;.470;;.995;;final;-51.4;;-3.1;;;;;
52348;2002;03;15;final;-.08763;;.51433;;final;-.174357;;.352;;.976;;final;-51.5;;-3.1;;;;;
52349;2002;03;16;final;-.08487;;.51646;;final;-.175305;;.195;;.932;;final;-51.3;;-3.1;;;;;
52350;2002;03;17;final;-.08184;;.51844;;final;-.176205;;.051;;.874;;final;-50.7;;-3.3;;;;;
52351;2002;03;18;final;-.07868;;.52027;;final;-.177038;;-.032;;.786;;final;-49.9;;-3.5;;;;;
52352;2002;03;19;final;-.07564;;.52220;;final;-.177767;;-.018;;.663;;final;-49.6;;-3.7;;;;;
52353;2002;03;20;final;-.07257;;.52401;;final;-.178361;;.116;;.533;;final;-50.1;;-3.8;;;;;
52354;2002;03;21;final;-.06924;;.52564;;final;-.178837;;.369;;.430;;final;-53.1;;-3.9;;;;;
52355;2002;03;22;final;-.06574;;.52743;;final;-.179234;;.713;;.381;;final;-53.0;;-4.0;;;;;
52356;2002;03;23;final;-.06226;;.52912;;final;-.179623;;1.093;;.413;;final;-52.7;;-4.0;;;;;
52357;2002;03;24;final;-.05885;;.53059;;final;-.180094;;1.420;;.518;;final;-52.2;;-4.0;;;;;
52358;2002;03;25;final;-.05527;;.53224;;final;-.180695;;1.589;;.695;;final;-51.6;;-3.9;;;;;
52359;2002;03;26;final;-.05146;;.53413;;final;-.181507;;1.509;;.981;;final;-51.2;;-3.8;;;;;
52360;2002;03;27;final;-.04783;;.53585;;final;-.182666;;1.142;;1.304;;final;-50.9;;-3.7;;;;;
52361;2002;03;28;final;-.04471;;.53729;;final;-.184090;;.530;;1.496;;final;-51.0;;-3.5;;;;;
