MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
38030;-0.195400;0.030000;0.218400;0.030000;-0.0336428;0.0020000;0.0014780;0.0014000;0.061015;0.012000;0.007265;0.002000
38031;-0.196800;0.030000;0.220700;0.030000;-0.0340579;0.0020000;0.0015820;0.0014000;0.061102;0.012000;0.007258;0.002000
38032;-0.198100;0.030000;0.223100;0.030000;-0.0345420;0.0020000;0.0016140;0.0014000;0.061089;0.012000;0.007289;0.002000
38033;-0.199399;0.030000;0.225401;0.030000;-0.0350281;0.0020000;0.0015720;0.0014000;0.060843;0.012000;0.007332;0.002000
38034;-0.200499;0.030000;0.227701;0.030000;-0.0354112;0.0020000;0.0014530;0.0014000;0.060387;0.012000;0.007297;0.002000
38035;-0.201599;0.030000;0.230001;0.030000;-0.0356652;0.0020000;0.0012800;0.0014000;0.059930;0.012000;0.007155;0.002000
38036;-0.202499;0.030000;0.232401;0.030000;-0.0357273;0.0020000;0.0010940;0.0014000;0.059710;0.012000;0.006999;0.002000
38037;-0.203298;0.030000;0.234702;0.030000;-0.0356134;0.0020000;0.0009360;0.0014000;0.059814;0.012000;0.006960;0.002000
38038;-0.203998;0.030000;0.236902;0.030000;-0.0353695;0.0020000;0.0008370;0.0014000;0.060129;0.012000;0.007058;0.002000
38039;-0.204498;0.030000;0.239202;0.030000;-0.0350606;0.0020000;0.0008050;0.0014000;0.060470;0.012000;0.007174;0.002000
38040;-0.204997;0.030000;0.241503;0.030000;-0.0347596;0.0020000;0.0008410;0.0014000;0.060742;0.012000;0.007172;0.002000
38041;-0.205297;0.030000;0.243803;0.030000;-0.0345147;0.0020000;0.0009020;0.0014000;0.060963;0.012000;0.007042;0.002000
38042;-0.205497;0.030000;0.246003;0.030000;-0.0343188;0.0020000;0.0009660;0.0014000;0.061156;0.012000;0.006895;0.002000
38043;-0.205597;0.030000;0.248303;0.030000;-0.0342049;0.0020000;0.0010340;0.0014000;0.061267;0.012000;0.006835;0.002000
38044;-0.205496;0.030000;0.250504;0.030000;-0.0341289;0.0020000;0.0010710;0.0014000;0.061214;0.012000;0.006857;0.002000
38045;-0.205396;0.030000;0.252704;0.030000;-0.0340870;0.0020000;0.0010780;0.0014000;0.061008;0.012000;0.006890;0.002000
38046;-0.205096;0.030000;0.254904;0.030000;-0.0340241;0.0020000;0.0010520;0.0014000;0.060760;0.012000;0.006899;0.002000
38047;-0.204796;0.030000;0.257104;0.030000;-0.0339292;0.0020000;0.0009920;0.0014000;0.060580;0.012000;0.006934;0.002000
38048;-0.204295;0.030000;0.259305;0.030000;-0.0337602;0.0020000;0.0009070;0.0014000;0.060489;0.012000;0.007059;0.002000
38049;-0.203695;0.030000;0.261405;0.030000;-0.0334983;0.0020000;0.0008070;0.0014000;0.060443;0.012000;0.007260;0.002000
38050;-0.202995;0.030000;0.263505;0.030000;-0.0331344;0.0020000;0.0007050;0.0014000;0.060412;0.012000;0.007422;0.002000
38051;-0.202194;0.030000;0.265606;0.030000;-0.0326715;0.0020000;0.0006230;0.0014000;0.060394;0.012000;0.007408;0.002000
38052;-0.201294;0.030000;0.267606;0.030000;-0.0321315;0.0020000;0.0005720;0.0014000;0.060397;0.012000;0.007171;0.002000
38053;-0.200394;0.030000;0.269606;0.030000;-0.0315836;0.0020000;0.0005730;0.0014000;0.060444;0.012000;0.006817;0.002000
38054;-0.199294;0.030000;0.271606;0.030000;-0.0310607;0.0020000;0.0006520;0.0014000;0.060599;0.012000;0.006552;0.002000
38055;-0.198093;0.030000;0.273607;0.030000;-0.0306498;0.0020000;0.0007960;0.0014000;0.060913;0.012000;0.006531;0.002000
38056;-0.196893;0.030000;0.275507;0.030000;-0.0304168;0.0020000;0.0009830;0.0014000;0.061315;0.012000;0.006729;0.002000
38057;-0.195593;0.030000;0.277307;0.030000;-0.0303759;0.0020000;0.0011800;0.0014000;0.061627;0.012000;0.006955;0.002000
38058;-0.194193;0.030000;0.279207;0.030000;-0.0305120;0.0020000;0.0013300;0.0014000;0.061706;0.012000;0.007030;0.002000
38059;-0.192792;0.030000;0.281008;0.030000;-0.0307591;0.0020000;0.0014090;0.0014000;0.061561;0.012000;0.006937;0.002000
38060;-0.191292;0.030000;0.282808;0.030000;-0.0310581;0.0020000;0.0014030;0.0014000;0.061297;0.012000;0.006790;0.002000
38061;-0.189692;0.030000;0.284508;0.030000;-0.0312982;0.0020000;0.0013060;0.0014000;0.060998;0.012000;0.006687;0.002000
38062;-0.187991;0.030000;0.286209;0.030000;-0.0314123;0.0020000;0.0011660;0.0014000;0.060699;0.012000;0.006626;0.002000
38063;-0.186391;0.030000;0.287909;0.030000;-0.0313674;0.0020000;0.0010040;0.0014000;0.060459;0.012000;0.006572;0.002000
38064;-0.184591;0.030000;0.289609;0.030000;-0.0311884;0.0020000;0.0008860;0.0014000;0.060392;0.012000;0.006525;0.002000
38065;-0.182891;0.030000;0.291209;0.030000;-0.0309185;0.0020000;0.0008230;0.0014000;0.060582;0.012000;0.006508;0.002000
38066;-0.180990;0.030000;0.292810;0.030000;-0.0305966;0.0020000;0.0008060;0.0014000;0.060959;0.012000;0.006504;0.002000
38067;-0.179190;0.030000;0.294410;0.030000;-0.0303107;0.0020000;0.0008610;0.0014000;0.061323;0.012000;0.006457;0.002000
38068;-0.177290;0.030000;0.296010;0.030000;-0.0300937;0.0020000;0.0009500;0.0014000;0.061525;0.012000;0.006334;0.002000
38069;-0.175390;0.030000;0.297610;0.030000;-0.0299778;0.0020000;0.0010690;0.0014000;0.061594;0.012000;0.006172;0.002000
38070;-0.173489;0.030000;0.299111;0.030000;-0.0299719;0.0020000;0.0011760;0.0014000;0.061636;0.012000;0.006044;0.002000
38071;-0.171489;0.030000;0.300611;0.030000;-0.0300740;0.0020000;0.0012640;0.0014000;0.061655;0.012000;0.005983;0.002000
38072;-0.169589;0.030000;0.302111;0.030000;-0.0302400;0.0020000;0.0013130;0.0014000;0.061567;0.012000;0.005963;0.002000
38073;-0.167588;0.030000;0.303612;0.030000;-0.0304481;0.0020000;0.0013260;0.0014000;0.061365;0.012000;0.005950;0.002000
38074;-0.165588;0.030000;0.305112;0.030000;-0.0306402;0.0020000;0.0013030;0.0014000;0.061175;0.012000;0.005942;0.002000
38075;-0.163588;0.030000;0.306612;0.030000;-0.0307833;0.0020000;0.0012390;0.0014000;0.061092;0.012000;0.005955;0.002000
38076;-0.161588;0.030000;0.308012;0.030000;-0.0308623;0.0020000;0.0011670;0.0014000;0.061072;0.012000;0.005994;0.002000
38077;-0.159487;0.030000;0.309513;0.030000;-0.0308654;0.0020000;0.0010810;0.0014000;0.061041;0.012000;0.006050;0.002000
38078;-0.157487;0.030000;0.311013;0.030000;-0.0307865;0.0020000;0.0010040;0.0014000;0.061042;0.012000;0.006102;0.002000
38079;-0.155387;0.030000;0.312413;0.030000;-0.0306435;0.0020000;0.0009540;0.0014000;0.061145;0.012000;0.006113;0.002000
38080;-0.153387;0.030000;0.313913;0.030000;-0.0304596;0.0020000;0.0009370;0.0014000;0.061255;0.012000;0.006006;0.002000
38081;-0.151286;0.030000;0.315314;0.030000;-0.0302987;0.0020000;0.0010030;0.0014000;0.061212;0.012000;0.005733;0.002000
38082;-0.149186;0.030000;0.316714;0.030000;-0.0302308;0.0020000;0.0011430;0.0014000;0.061111;0.012000;0.005381;0.002000
38083;-0.147086;0.030000;0.318214;0.030000;-0.0303458;0.0020000;0.0013460;0.0014000;0.061283;0.012000;0.005176;0.002000
38084;-0.144985;0.030000;0.319615;0.030000;-0.0306809;0.0020000;0.0015840;0.0014000;0.061847;0.012000;0.005276;0.002000
38085;-0.142885;0.030000;0.321015;0.030000;-0.0312550;0.0020000;0.0017940;0.0014000;0.062459;0.012000;0.005565;0.002000
38086;-0.140685;0.030000;0.322415;0.030000;-0.0319921;0.0020000;0.0019120;0.0014000;0.062654;0.012000;0.005755;0.002000
38087;-0.138485;0.030000;0.323715;0.030000;-0.0328001;0.0020000;0.0019360;0.0014000;0.062340;0.012000;0.005688;0.002000
38088;-0.136284;0.030000;0.325116;0.030000;-0.0335682;0.0020000;0.0018430;0.0014000;0.061825;0.012000;0.005466;0.002000
38089;-0.134084;0.030000;0.326516;0.030000;-0.0342123;0.0020000;0.0016870;0.0014000;0.061454;0.012000;0.005271;0.002000
38090;-0.131784;0.030000;0.327816;0.030000;-0.0346843;0.0020000;0.0014970;0.0014000;0.061338;0.012000;0.005165;0.002000
38091;-0.129484;0.030000;0.329116;0.030000;-0.0349754;0.0020000;0.0013410;0.0014000;0.061382;0.012000;0.005110;0.002000
38092;-0.127183;0.030000;0.330417;0.030000;-0.0351255;0.0020000;0.0012310;0.0014000;0.061487;0.012000;0.005082;0.002000
38093;-0.124783;0.030000;0.331817;0.030000;-0.0352105;0.0020000;0.0011910;0.0014000;0.061661;0.012000;0.005073;0.002000
38094;-0.122383;0.030000;0.333017;0.030000;-0.0352806;0.0020000;0.0012080;0.0014000;0.061951;0.012000;0.005044;0.002000
38095;-0.119982;0.030000;0.334318;0.030000;-0.0354047;0.0020000;0.0012870;0.0014000;0.062301;0.012000;0.004949;0.002000
38096;-0.117482;0.030000;0.335618;0.030000;-0.0356148;0.0020000;0.0013850;0.0014000;0.062566;0.012000;0.004808;0.002000
38097;-0.114982;0.030000;0.336818;0.030000;-0.0359358;0.0020000;0.0014980;0.0014000;0.062670;0.012000;0.004716;0.002000
38098;-0.112482;0.030000;0.338118;0.030000;-0.0363549;0.0020000;0.0015870;0.0014000;0.062662;0.012000;0.004739;0.002000
38099;-0.109881;0.030000;0.339319;0.030000;-0.0368600;0.0020000;0.0016480;0.0014000;0.062607;0.012000;0.004834;0.002000
38100;-0.107281;0.030000;0.340519;0.030000;-0.0373990;0.0020000;0.0016730;0.0014000;0.062510;0.012000;0.004897;0.002000
38101;-0.104581;0.030000;0.341719;0.030000;-0.0379541;0.0020000;0.0016600;0.0014000;0.062387;0.012000;0.004881;0.002000
38102;-0.101880;0.030000;0.342820;0.030000;-0.0384682;0.0020000;0.0016120;0.0014000;0.062305;0.012000;0.004828;0.002000
38103;-0.099180;0.030000;0.344020;0.030000;-0.0389203;0.0020000;0.0015380;0.0014000;0.062291;0.012000;0.004777;0.002000
38104;-0.096480;0.030000;0.345120;0.030000;-0.0392923;0.0020000;0.0014450;0.0014000;0.062262;0.012000;0.004701;0.002000
38105;-0.093680;0.030000;0.346220;0.030000;-0.0395624;0.0020000;0.0013580;0.0014000;0.062164;0.012000;0.004569;0.002000
38106;-0.090779;0.030000;0.347321;0.030000;-0.0397755;0.0020000;0.0013040;0.0014000;0.062149;0.012000;0.004433;0.002000
38107;-0.087979;0.030000;0.348321;0.030000;-0.0399425;0.0020000;0.0012880;0.0014000;0.062400;0.012000;0.004390;0.002000
38108;-0.085079;0.030000;0.349321;0.030000;-0.0401306;0.0020000;0.0013280;0.0014000;0.062788;0.012000;0.004430;0.002000
38109;-0.082079;0.030000;0.350221;0.030000;-0.0403817;0.0020000;0.0014370;0.0014000;0.062936;0.012000;0.004382;0.002000
38110;-0.079078;0.030000;0.351222;0.030000;-0.0407887;0.0020000;0.0016290;0.0014000;0.062776;0.012000;0.004126;0.002000
38111;-0.076078;0.030000;0.352022;0.030000;-0.0414078;0.0020000;0.0018650;0.0014000;0.062741;0.012000;0.003817;0.002000
38112;-0.073078;0.030000;0.352922;0.030000;-0.0422809;0.0020000;0.0021190;0.0014000;0.063172;0.012000;0.003753;0.002000
38113;-0.069977;0.030000;0.353723;0.030000;-0.0433859;0.0020000;0.0023170;0.0014000;0.063763;0.012000;0.003985;0.002000
38114;-0.066877;0.030000;0.354423;0.030000;-0.0446290;0.0020000;0.0024170;0.0014000;0.063912;0.012000;0.004225;0.002000
38115;-0.063777;0.030000;0.355123;0.030000;-0.0459171;0.0020000;0.0023770;0.0014000;0.063454;0.012000;0.004208;0.002000
38116;-0.060577;0.030000;0.355723;0.030000;-0.0471071;0.0020000;0.0022280;0.0014000;0.062802;0.012000;0.003988;0.002000
38117;-0.057476;0.030000;0.356324;0.030000;-0.0481232;0.0020000;0.0020210;0.0014000;0.062443;0.012000;0.003779;0.002000
38118;-0.054176;0.030000;0.356924;0.030000;-0.0489213;0.0020000;0.0018190;0.0014000;0.062523;0.012000;0.003656;0.002000
38119;-0.050976;0.030000;0.357324;0.030000;-0.0495393;0.0020000;0.0016790;0.0014000;0.062834;0.012000;0.003557;0.002000
38120;-0.047676;0.030000;0.357724;0.030000;-0.0500454;0.0020000;0.0016060;0.0014000;0.063073;0.012000;0.003468;0.002000
38121;-0.044375;0.030000;0.358125;0.030000;-0.0505165;0.0020000;0.0015980;0.0014000;0.063114;0.012000;0.003443;0.002000
38122;-0.041075;0.030000;0.358325;0.030000;-0.0510216;0.0020000;0.0016500;0.0014000;0.063106;0.012000;0.003477;0.002000
38123;-0.037675;0.030000;0.358625;0.030000;-0.0515886;0.0020000;0.0017380;0.0014000;0.063260;0.012000;0.003495;0.002000
38124;-0.034274;0.030000;0.358726;0.030000;-0.0522417;0.0020000;0.0018290;0.0014000;0.063579;0.012000;0.003476;0.002000
38125;-0.030874;0.030000;0.358826;0.030000;-0.0529938;0.0020000;0.0019130;0.0014000;0.063865;0.012000;0.003510;0.002000
38126;-0.027474;0.030000;0.358826;0.030000;-0.0538098;0.0020000;0.0019630;0.0014000;0.063956;0.012000;0.003679;0.002000
38127;-0.023974;0.030000;0.358726;0.030000;-0.0546689;0.0020000;0.0019900;0.0014000;0.063865;0.012000;0.003922;0.002000
38128;-0.020573;0.030000;0.358627;0.030000;-0.0555260;0.0020000;0.0019680;0.0014000;0.063708;0.012000;0.004074;0.002000
38129;-0.016973;0.030000;0.358427;0.030000;-0.0563430;0.0020000;0.0018890;0.0014000;0.063586;0.012000;0.004050;0.002000
38130;-0.013473;0.030000;0.358127;0.030000;-0.0570551;0.0020000;0.0017900;0.0014000;0.063535;0.012000;0.003916;0.002000
38131;-0.009873;0.030000;0.357827;0.030000;-0.0576562;0.0020000;0.0016720;0.0014000;0.063516;0.012000;0.003772;0.002000
38132;-0.006372;0.030000;0.357428;0.030000;-0.0581482;0.0020000;0.0015640;0.0014000;0.063431;0.012000;0.003616;0.002000
38133;-0.002772;0.030000;0.356928;0.030000;-0.0585503;0.0020000;0.0014740;0.0014000;0.063252;0.012000;0.003393;0.002000
38134;0.000928;0.030000;0.356428;0.030000;-0.0588693;0.0020000;0.0014200;0.0014000;0.063149;0.012000;0.003145;0.002000
38135;0.004529;0.030000;0.355829;0.030000;-0.0591674;0.0020000;0.0014250;0.0014000;0.063376;0.012000;0.003026;0.002000
38136;0.008229;0.030000;0.355229;0.030000;-0.0594895;0.0020000;0.0014810;0.0014000;0.063902;0.012000;0.003118;0.002000
38137;0.011929;0.030000;0.354429;0.030000;-0.0599115;0.0020000;0.0016160;0.0014000;0.064332;0.012000;0.003278;0.002000
38138;0.015629;0.030000;0.353729;0.030000;-0.0605026;0.0020000;0.0018150;0.0014000;0.064376;0.012000;0.003274;0.002000
38139;0.019330;0.030000;0.352930;0.030000;-0.0613057;0.0020000;0.0020620;0.0014000;0.064250;0.012000;0.003101;0.002000
38140;0.023030;0.030000;0.352030;0.030000;-0.0623617;0.0020000;0.0022840;0.0014000;0.064316;0.012000;0.003005;0.002000
38141;0.026730;0.030000;0.351130;0.030000;-0.0636078;0.0020000;0.0024310;0.0014000;0.064478;0.012000;0.003132;0.002000
38142;0.030530;0.030000;0.350130;0.030000;-0.0649439;0.0020000;0.0024680;0.0014000;0.064312;0.012000;0.003297;0.002000
38143;0.034231;0.030000;0.349131;0.030000;-0.0662489;0.0020000;0.0023630;0.0014000;0.063709;0.012000;0.003259;0.002000
38144;0.038031;0.030000;0.348131;0.030000;-0.0673870;0.0020000;0.0021610;0.0014000;0.063070;0.012000;0.003059;0.002000
38145;0.041831;0.030000;0.347031;0.030000;-0.0683111;0.0020000;0.0019260;0.0014000;0.062849;0.012000;0.002906;0.002000
38146;0.045532;0.030000;0.345932;0.030000;-0.0690091;0.0020000;0.0017310;0.0014000;0.063141;0.012000;0.002849;0.002000
38147;0.049332;0.030000;0.344832;0.030000;-0.0695462;0.0020000;0.0015980;0.0014000;0.063678;0.012000;0.002760;0.002000
38148;0.053132;0.030000;0.343632;0.030000;-0.0699933;0.0020000;0.0015590;0.0014000;0.064052;0.012000;0.002609;0.002000
38149;0.056832;0.030000;0.342432;0.030000;-0.0704373;0.0020000;0.0015900;0.0014000;0.064018;0.012000;0.002525;0.002000
38150;0.060633;0.030000;0.341233;0.030000;-0.0709484;0.0020000;0.0016770;0.0014000;0.063725;0.012000;0.002597;0.002000
38151;0.064333;0.030000;0.339933;0.030000;-0.0715484;0.0020000;0.0017630;0.0014000;0.063583;0.012000;0.002746;0.002000
38152;0.068033;0.030000;0.338733;0.030000;-0.0722345;0.0020000;0.0018470;0.0014000;0.063802;0.012000;0.002862;0.002000
38153;0.071733;0.030000;0.337433;0.030000;-0.0729956;0.0020000;0.0019110;0.0014000;0.064172;0.012000;0.002961;0.002000
38154;0.075434;0.030000;0.336134;0.030000;-0.0738056;0.0020000;0.0019440;0.0014000;0.064342;0.012000;0.003133;0.002000
38155;0.079134;0.030000;0.334834;0.030000;-0.0746317;0.0020000;0.0019420;0.0014000;0.064206;0.012000;0.003373;0.002000
38156;0.082734;0.030000;0.333434;0.030000;-0.0754268;0.0020000;0.0018920;0.0014000;0.063935;0.012000;0.003541;0.002000
38157;0.086335;0.030000;0.332135;0.030000;-0.0761538;0.0020000;0.0018090;0.0014000;0.063734;0.012000;0.003521;0.002000
38158;0.089835;0.030000;0.330735;0.030000;-0.0767869;0.0020000;0.0016930;0.0014000;0.063660;0.012000;0.003350;0.002000
38159;0.093435;0.030000;0.329335;0.030000;-0.0772980;0.0020000;0.0015700;0.0014000;0.063645;0.012000;0.003156;0.002000
38160;0.096935;0.030000;0.327935;0.030000;-0.0776900;0.0020000;0.0014580;0.0014000;0.063593;0.012000;0.003002;0.002000
38161;0.100336;0.030000;0.326536;0.030000;-0.0779841;0.0020000;0.0013760;0.0014000;0.063459;0.012000;0.002847;0.002000
38162;0.103736;0.030000;0.325136;0.030000;-0.0782181;0.0020000;0.0013410;0.0014000;0.063312;0.012000;0.002672;0.002000
38163;0.107136;0.030000;0.323736;0.030000;-0.0784452;0.0020000;0.0013620;0.0014000;0.063328;0.012000;0.002561;0.002000
38164;0.110436;0.030000;0.322236;0.030000;-0.0787043;0.0020000;0.0014260;0.0014000;0.063618;0.012000;0.002617;0.002000
38165;0.113737;0.030000;0.320737;0.030000;-0.0790763;0.0020000;0.0015590;0.0014000;0.064038;0.012000;0.002810;0.002000
38166;0.116937;0.030000;0.319337;0.030000;-0.0795964;0.0020000;0.0017450;0.0014000;0.064299;0.012000;0.002994;0.002000
38167;0.120137;0.030000;0.317837;0.030000;-0.0803114;0.0020000;0.0019340;0.0014000;0.064284;0.012000;0.003082;0.002000
38168;0.123238;0.030000;0.316338;0.030000;-0.0812005;0.0020000;0.0020850;0.0014000;0.064078;0.012000;0.003140;0.002000
38169;0.126338;0.030000;0.314738;0.030000;-0.0822016;0.0020000;0.0021380;0.0014000;0.063722;0.012000;0.003227;0.002000
38170;0.129438;0.030000;0.313238;0.030000;-0.0831966;0.0020000;0.0020820;0.0014000;0.063156;0.012000;0.003251;0.002000
38171;0.132438;0.030000;0.311738;0.030000;-0.0840877;0.0020000;0.0019220;0.0014000;0.062463;0.012000;0.003109;0.002000
38172;0.135339;0.030000;0.310139;0.030000;-0.0847678;0.0020000;0.0016920;0.0014000;0.061951;0.012000;0.002904;0.002000
38173;0.138239;0.030000;0.308539;0.030000;-0.0852088;0.0020000;0.0014550;0.0014000;0.061887;0.012000;0.002832;0.002000
38174;0.141139;0.030000;0.306939;0.030000;-0.0854459;0.0020000;0.0012710;0.0014000;0.062273;0.012000;0.002897;0.002000
38175;0.143939;0.030000;0.305339;0.030000;-0.0855379;0.0020000;0.0011790;0.0014000;0.062862;0.012000;0.002901;0.002000
38176;0.146740;0.030000;0.303640;0.030000;-0.0855910;0.0020000;0.0011780;0.0014000;0.063290;0.012000;0.002750;0.002000
38177;0.149440;0.030000;0.301940;0.030000;-0.0856641;0.0020000;0.0012250;0.0014000;0.063273;0.012000;0.002591;0.002000
38178;0.152140;0.030000;0.300240;0.030000;-0.0858111;0.0020000;0.0013100;0.0014000;0.062868;0.012000;0.002603;0.002000
38179;0.154841;0.030000;0.298541;0.030000;-0.0860342;0.0020000;0.0014050;0.0014000;0.062469;0.012000;0.002767;0.002000
38180;0.157441;0.030000;0.296841;0.030000;-0.0863542;0.0020000;0.0014720;0.0014000;0.062402;0.012000;0.002932;0.002000
38181;0.160041;0.030000;0.295041;0.030000;-0.0867393;0.0020000;0.0015210;0.0014000;0.062577;0.012000;0.003026;0.002000
38182;0.162541;0.030000;0.293241;0.030000;-0.0871344;0.0020000;0.0015240;0.0014000;0.062643;0.012000;0.003117;0.002000
38183;0.165042;0.030000;0.291442;0.030000;-0.0875334;0.0020000;0.0015000;0.0014000;0.062420;0.012000;0.003276;0.002000
38184;0.167542;0.030000;0.289642;0.030000;-0.0878825;0.0020000;0.0014430;0.0014000;0.062045;0.012000;0.003451;0.002000
38185;0.169942;0.030000;0.287742;0.030000;-0.0881715;0.0020000;0.0013720;0.0014000;0.061742;0.012000;0.003519;0.002000
38186;0.172343;0.030000;0.285943;0.030000;-0.0883626;0.0020000;0.0012690;0.0014000;0.061589;0.012000;0.003434;0.002000
38187;0.174743;0.030000;0.284043;0.030000;-0.0884607;0.0020000;0.0011700;0.0014000;0.061540;0.012000;0.003272;0.002000
38188;0.177043;0.030000;0.282043;0.030000;-0.0884607;0.0020000;0.0010860;0.0014000;0.061533;0.012000;0.003142;0.002000
38189;0.179343;0.030000;0.280143;0.030000;-0.0884068;0.0020000;0.0010440;0.0014000;0.061512;0.012000;0.003081;0.002000
38190;0.181644;0.030000;0.278144;0.030000;-0.0883278;0.0020000;0.0010570;0.0014000;0.061415;0.012000;0.003059;0.002000
38191;0.183844;0.030000;0.276144;0.030000;-0.0882929;0.0020000;0.0011320;0.0014000;0.061250;0.012000;0.003051;0.002000
38192;0.186044;0.030000;0.274044;0.030000;-0.0883609;0.0020000;0.0012530;0.0014000;0.061150;0.012000;0.003074;0.002000
38193;0.188244;0.030000;0.272044;0.030000;-0.0885710;0.0020000;0.0014230;0.0014000;0.061244;0.012000;0.003158;0.002000
38194;0.190345;0.030000;0.269945;0.030000;-0.0889511;0.0020000;0.0015960;0.0014000;0.061471;0.012000;0.003310;0.002000
38195;0.192345;0.030000;0.267845;0.030000;-0.0895061;0.0020000;0.0017490;0.0014000;0.061580;0.012000;0.003507;0.002000
38196;0.194445;0.030000;0.265745;0.030000;-0.0901782;0.0020000;0.0018410;0.0014000;0.061343;0.012000;0.003702;0.002000
38197;0.196446;0.030000;0.263546;0.030000;-0.0909072;0.0020000;0.0018310;0.0014000;0.060726;0.012000;0.003811;0.002000
38198;0.198346;0.030000;0.261346;0.030000;-0.0915643;0.0020000;0.0017170;0.0014000;0.059909;0.012000;0.003739;0.002000
38199;0.200246;0.030000;0.259146;0.030000;-0.0920744;0.0020000;0.0015220;0.0014000;0.059186;0.012000;0.003493;0.002000
38200;0.202046;0.030000;0.256946;0.030000;-0.0923464;0.0020000;0.0012810;0.0014000;0.058803;0.012000;0.003248;0.002000
38201;0.203847;0.030000;0.254647;0.030000;-0.0923955;0.0020000;0.0010750;0.0014000;0.058827;0.012000;0.003197;0.002000
38202;0.205647;0.030000;0.252347;0.030000;-0.0922795;0.0020000;0.0009470;0.0014000;0.059154;0.012000;0.003320;0.002000
38203;0.207247;0.030000;0.250047;0.030000;-0.0920676;0.0020000;0.0008930;0.0014000;0.059595;0.012000;0.003402;0.002000
38204;0.208947;0.030000;0.247747;0.030000;-0.0918386;0.0020000;0.0009190;0.0014000;0.059919;0.012000;0.003298;0.002000
38205;0.210448;0.030000;0.245348;0.030000;-0.0916687;0.0020000;0.0009840;0.0014000;0.059913;0.012000;0.003104;0.002000
38206;0.211948;0.030000;0.242948;0.030000;-0.0915697;0.0020000;0.0010570;0.0014000;0.059537;0.012000;0.003018;0.002000
38207;0.213348;0.030000;0.240548;0.030000;-0.0915368;0.0020000;0.0011240;0.0014000;0.059008;0.012000;0.003095;0.002000
38208;0.214749;0.030000;0.238149;0.030000;-0.0915469;0.0020000;0.0011500;0.0014000;0.058616;0.012000;0.003219;0.002000
38209;0.215949;0.030000;0.235649;0.030000;-0.0915749;0.0020000;0.0011600;0.0014000;0.058436;0.012000;0.003279;0.002000
38210;0.217149;0.030000;0.233249;0.030000;-0.0916040;0.0020000;0.0011210;0.0014000;0.058302;0.012000;0.003307;0.002000
38211;0.218349;0.030000;0.230749;0.030000;-0.0915660;0.0020000;0.0010490;0.0014000;0.058051;0.012000;0.003412;0.002000
38212;0.219350;0.030000;0.228250;0.030000;-0.0914421;0.0020000;0.0009400;0.0014000;0.057697;0.012000;0.003616;0.002000
38213;0.220350;0.030000;0.225750;0.030000;-0.0912021;0.0020000;0.0008290;0.0014000;0.057350;0.012000;0.003809;0.002000
38214;0.221250;0.030000;0.223250;0.030000;-0.0908502;0.0020000;0.0007090;0.0014000;0.057075;0.012000;0.003855;0.002000
38215;0.222050;0.030000;0.220750;0.030000;-0.0903763;0.0020000;0.0006070;0.0014000;0.056894;0.012000;0.003729;0.002000
38216;0.222751;0.030000;0.218251;0.030000;-0.0898163;0.0020000;0.0005310;0.0014000;0.056832;0.012000;0.003538;0.002000
38217;0.223451;0.030000;0.215751;0.030000;-0.0892174;0.0020000;0.0005190;0.0014000;0.056872;0.012000;0.003425;0.002000
38218;0.224051;0.030000;0.213251;0.030000;-0.0886354;0.0020000;0.0005590;0.0014000;0.056902;0.012000;0.003442;0.002000
38219;0.224552;0.030000;0.210752;0.030000;-0.0881165;0.0020000;0.0006610;0.0014000;0.056798;0.012000;0.003530;0.002000
38220;0.224952;0.030000;0.208152;0.030000;-0.0877115;0.0020000;0.0007950;0.0014000;0.056588;0.012000;0.003593;0.002000
38221;0.225252;0.030000;0.205652;0.030000;-0.0874696;0.0020000;0.0009600;0.0014000;0.056444;0.012000;0.003596;0.002000
38222;0.225452;0.030000;0.203152;0.030000;-0.0873836;0.0020000;0.0011020;0.0014000;0.056472;0.012000;0.003595;0.002000
38223;0.225653;0.030000;0.200653;0.030000;-0.0874147;0.0020000;0.0011970;0.0014000;0.056546;0.012000;0.003662;0.002000
38224;0.225753;0.030000;0.198053;0.030000;-0.0875007;0.0020000;0.0012110;0.0014000;0.056401;0.012000;0.003796;0.002000
38225;0.225753;0.030000;0.195553;0.030000;-0.0875668;0.0020000;0.0011480;0.0014000;0.055901;0.012000;0.003893;0.002000
38226;0.225653;0.030000;0.193053;0.030000;-0.0875209;0.0020000;0.0009990;0.0014000;0.055188;0.012000;0.003835;0.002000
38227;0.225454;0.030000;0.190454;0.030000;-0.0873119;0.0020000;0.0008200;0.0014000;0.054572;0.012000;0.003625;0.002000
38228;0.225254;0.030000;0.187954;0.030000;-0.0869320;0.0020000;0.0006560;0.0014000;0.054293;0.012000;0.003406;0.002000
38229;0.224954;0.030000;0.185354;0.030000;-0.0863910;0.0020000;0.0005440;0.0014000;0.054371;0.012000;0.003332;0.002000
38230;0.224455;0.030000;0.182755;0.030000;-0.0857951;0.0020000;0.0005080;0.0014000;0.054662;0.012000;0.003404;0.002000
38231;0.223955;0.030000;0.180155;0.030000;-0.0851931;0.0020000;0.0005490;0.0014000;0.054992;0.012000;0.003479;0.002000
38232;0.223355;0.030000;0.177555;0.030000;-0.0846712;0.0020000;0.0006430;0.0014000;0.055220;0.012000;0.003438;0.002000
