MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53524;2005;06;03;final;-0.06048;;0.35422;;final;-0.617370;;-1.437;;0.440;;final;-54.4;;-4.8;;;;;
53525;2005;06;04;final;-0.05988;;0.35623;;final;-0.617675;;-1.674;;0.209;;final;-54.6;;-4.8;;;;;
53526;2005;06;05;final;-0.05950;;0.35802;;final;-0.617784;;-1.672;;-0.009;;final;-54.9;;-4.8;;;;;
53527;2005;06;06;final;-0.05908;;0.35953;;final;-0.617667;;-1.437;;-0.246;;final;-55.2;;-5.0;;;;;
53528;2005;06;07;final;-0.05860;;0.36088;;final;-0.617313;;-1.015;;-0.426;;final;-55.5;;-5.2;;;;;
53529;2005;06;08;final;-0.05815;;0.36207;;final;-0.616841;;-0.475;;-0.538;;final;-55.7;;-5.5;;;;;
53530;2005;06;09;final;-0.05757;;0.36312;;final;-0.616265;;0.101;;-0.559;;final;-55.7;;-5.6;;;;;
53531;2005;06;10;final;-0.05657;;0.36458;;final;-0.615749;;0.633;;-0.475;;final;-55.6;;-5.7;;;;;
53532;2005;06;11;final;-0.05544;;0.36664;;final;-0.615335;;1.051;;-0.341;;final;-55.4;;-5.7;;;;;
53533;2005;06;12;final;-0.05434;;0.36871;;final;-0.615080;;1.308;;-0.217;;final;-55.2;;-5.6;;;;;
53534;2005;06;13;final;-0.05324;;0.37081;;final;-0.614905;;1.381;;-0.085;;final;-55.0;;-5.4;;;;;
53535;2005;06;14;final;-0.05246;;0.37290;;final;-0.614905;;1.272;;0.089;;final;-55.0;;-5.3;;;;;
53536;2005;06;15;final;-0.05199;;0.37466;;final;-0.615070;;1.007;;0.249;;final;-55.2;;-5.1;;;;;
53537;2005;06;16;final;-0.05136;;0.37616;;final;-0.615384;;0.633;;0.369;;final;-55.6;;-5.0;;;;;
53538;2005;06;17;final;-0.05049;;0.37765;;final;-0.615782;;0.220;;0.389;;final;-56.2;;-4.9;;;;;
53539;2005;06;18;final;-0.04946;;0.37920;;final;-0.616130;;-0.146;;0.287;;final;-57.0;;-4.8;;;;;
53540;2005;06;19;final;-0.04825;;0.38085;;final;-0.616327;;-0.374;;0.079;;final;-57.6;;-4.7;;;;;
53541;2005;06;20;final;-0.04713;;0.38251;;final;-0.616273;;-0.393;;-0.191;;final;-58.1;;-4.7;;;;;
53542;2005;06;21;final;-0.04623;;0.38408;;final;-0.615951;;-0.191;;-0.425;;final;-58.2;;-4.8;;;;;
53543;2005;06;22;final;-0.04553;;0.38566;;final;-0.615455;;0.173;;-0.514;;final;-58.0;;-5.0;;;;;
53544;2005;06;23;final;-0.04498;;0.38701;;final;-0.614973;;0.574;;-0.456;;final;-57.7;;-5.3;;;;;
53545;2005;06;24;final;-0.04442;;0.38815;;final;-0.614593;;0.859;;-0.303;;final;-57.4;;-5.4;;;;;
53546;2005;06;25;final;-0.04372;;0.38938;;final;-0.614397;;0.909;;-0.026;;final;-57.2;;-5.5;;;;;
53547;2005;06;26;final;-0.04281;;0.39052;;final;-0.614542;;0.675;;0.226;;final;-57.4;;-5.4;;;;;
53548;2005;06;27;final;-0.04153;;0.39165;;final;-0.614823;;0.201;;0.318;;final;-57.7;;-5.1;;;;;
53549;2005;06;28;final;-0.04038;;0.39309;;final;-0.615135;;-0.408;;0.302;;final;-58.1;;-4.9;;;;;
53550;2005;06;29;final;-0.03986;;0.39456;;final;-0.615381;;-1.016;;0.213;;final;-58.3;;-4.7;;;;;
53551;2005;06;30;final;-0.03990;;0.39581;;final;-0.615525;;-1.501;;0.048;;final;-58.4;;-4.6;;;;;
53552;2005;07;01;final;-0.03985;;0.39676;;final;-0.615457;;-1.781;;-0.211;;final;-58.4;;-4.7;;;;;
53553;2005;07;02;final;-0.03925;;0.39773;;final;-0.615099;;-1.818;;-0.499;;final;-58.6;;-4.9;;;;;
53554;2005;07;03;final;-0.03844;;0.39870;;final;-0.614468;;-1.620;;-0.782;;final;-58.8;;-5.2;;;;;
53555;2005;07;04;final;-0.03744;;0.39970;;final;-0.613554;;-1.227;;-0.984;;final;-59.0;;-5.5;;;;;
53556;2005;07;05;final;-0.03612;;0.40102;;final;-0.612523;;-0.703;;-1.058;;final;-59.2;;-5.7;;;;;
53557;2005;07;06;final;-0.03447;;0.40259;;final;-0.611466;;-0.125;;-1.041;;final;-59.4;;-5.7;;;;;
53558;2005;07;07;final;-0.03274;;0.40439;;final;-0.610467;;0.427;;-0.935;;final;-59.3;;-5.6;;;;;
53559;2005;07;08;final;-0.03124;;0.40600;;final;-0.609617;;0.882;;-0.778;;final;-59.2;;-5.4;;;;;
53560;2005;07;09;final;-0.02985;;0.40718;;final;-0.608925;;1.187;;-0.652;;final;-59.1;;-5.2;;;;;
53561;2005;07;10;final;-0.02856;;0.40789;;final;-0.608318;;1.313;;-0.474;;final;-59.0;;-4.9;;;;;
53562;2005;07;11;final;-0.02756;;0.40850;;final;-0.607972;;1.260;;-0.266;;final;-59.1;;-4.8;;;;;
53563;2005;07;12;final;-0.02670;;0.40922;;final;-0.607775;;1.053;;-0.110;;final;-59.3;;-4.7;;;;;
53564;2005;07;13;final;-0.02564;;0.41001;;final;-0.607733;;0.736;;0.002;;final;-59.7;;-4.7;;;;;
53565;2005;07;14;final;-0.02433;;0.41107;;final;-0.607756;;0.370;;-0.010;;final;-57.9;;-4.2;;;;;
53566;2005;07;15;final;-0.02297;;0.41233;;final;-0.607688;;0.031;;-0.136;;final;-58.6;;-4.3;;;;;
53567;2005;07;16;final;-0.02166;;0.41344;;final;-0.607458;;-0.205;;-0.270;;final;-59.3;;-4.2;;;;;
53568;2005;07;17;final;-0.02040;;0.41416;;final;-0.607130;;-0.266;;-0.466;;final;-60.0;;-4.2;;;;;
53569;2005;07;18;final;-0.01965;;0.41463;;final;-0.606524;;-0.120;;-0.691;;final;-60.4;;-4.3;;;;;
53570;2005;07;19;final;-0.01914;;0.41500;;final;-0.605768;;0.208;;-0.827;;final;-60.4;;-4.3;;;;;
53571;2005;07;20;final;-0.01827;;0.41508;;final;-0.604926;;0.620;;-0.854;;final;-60.2;;-4.5;;;;;
53572;2005;07;21;final;-0.01690;;0.41528;;final;-0.604127;;0.970;;-0.715;;final;-59.7;;-4.6;;;;;
